index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.22203736076328,0.271372848478188,23.8862210851495,130707.452175787,7.23992055227569,109.846764048927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:15:06 PM,7/20/2021 6:57:18 PM,39438,39.2925,-93.4827,7.104494393755,False,6,860,39.2925,-93.4827,7.18879188552223,7.8777560564097,0,80.4267958310345,0,0,0,,5890
138,False,'00:00:00,5.25930586538274,0.567949503753809,24.22325405902,132547.581966802,7.18382657914819,-47.2299952353826,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:17:07 PM,7/20/2021 7:07:20 PM,40040,39.2921,-93.4629,6.70312563077268,False,6,871,39.2921,-93.4629,6.74061171333993,7.8777560564097,0,81.5464877017309,0,0,0,,5890
140,False,'00:00:00,5.29807730700017,0.477266115745652,24.5738786521717,134461.919166249,7.17778343580294,-135.201024533226,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:17:20 PM,7/20/2021 7:17:20 PM,40640,39.2768,-93.4544,7.22245864734774,False,6,883,39.2768,-93.4544,7.2147215924879,7.8777560564097,0,82.735136684569,0,0,0,,5890
142,False,'00:00:00,5.33623929714999,0.134941097558086,24.9189917486144,136346.164742403,7.15727734364814,1.75934807755694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:18:03 PM,7/20/2021 7:27:21 PM,41241,39.2668,-93.4398,7.42581086770964,False,6,895,39.2668,-93.4398,7.44189128804481,7.8777560564097,0,83.8777814963495,0,0,0,,5890
144,False,'00:00:00,5.37453034262434,0.932002830474492,25.2652719404441,138236.782416117,7.14285957274685,55.6449281414439,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:18:32 PM,7/20/2021 7:37:21 PM,41841,39.2689,-93.4184,7.1315932936137,False,6,906,39.2689,-93.4184,7.15569098800885,7.8777560564097,0,85.0437093119666,0,0,0,,5890
146,False,'00:00:00,5.41681726581585,0.955130535779398,25.6476883433719,140324.696270713,7.23208058005188,-39.6022629224159,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:15:47 PM,7/20/2021 7:47:21 PM,42441,39.2586,-93.4021,7.72726910865811,False,6,919,39.2586,-93.4021,7.95492659899155,7.8777560564097,0,86.2967986477993,0,0,0,,5890
148,False,'00:00:00,5.45803322445676,0.505987531119096,26.0204196148171,142359.731326044,7.27891994026808,-55.5184520860545,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:14:26 PM,7/20/2021 7:57:23 PM,43043,39.2437,-93.4148,7.77112350285165,False,6,932,39.2437,-93.4148,7.80961867558823,7.8777560564097,0,87.5518478849498,0,0,0,,5890
150,False,'00:00:00,5.49876199669813,0.0683923887553783,26.3887450781209,144370.711587206,7.30494142548538,-13.707064403395,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:13:43 PM,7/20/2021 8:07:25 PM,43645,39.2282,-93.4086,7.21292535352374,False,6,945,39.2282,-93.4086,7.33164600194645,7.8777560564097,0,88.7604909686477,0,0,0,,5890
152,False,'00:00:00,5.53692549228386,0.736557466961272,26.7338717887815,146255.031494152,7.26354725064995,9.13927691544658,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:14:48 PM,7/20/2021 8:17:27 PM,44247,39.227,-93.3874,7.09292685966704,False,6,956,39.227,-93.3874,7.09752774152168,7.8777560564097,0,89.9212817936506,0,0,0,,5890
154,False,'00:00:00,5.57517689001677,0.506040058952068,27.0797934313123,148143.691563425,7.23145237826204,27.960501690702,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:15:36 PM,7/20/2021 8:27:28 PM,44848,39.2335,-93.3675,7.04937478611843,False,6,968,39.2335,-93.3675,7.06454538512914,7.8777560564097,0,91.0908294521312,0,0,0,,5890
156,False,'00:00:00,5.61382528241675,0.306770007850204,27.4293052445412,150051.953216426,7.21206735741053,-14.1696743960749,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:16:04 PM,7/20/2021 8:37:30 PM,45450,39.2443,-93.3508,7.01362516330964,False,6,980,39.2443,-93.3508,7.10112418687731,7.8777560564097,0,92.2674460740796,0,0,0,,5890
158,False,'00:00:00,5.65194449696499,0.942381177742319,27.7740315052803,151934.086750264,7.18444864563152,-13.4557523407473,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:16:40 PM,7/20/2021 8:47:30 PM,46050,39.2509,-93.3311,6.75610799159737,False,6,991,39.2509,-93.3311,6.8710147340061,7.8777560564097,0,93.4249932764956,0,0,0,,5890
160,False,'00:00:00,5.69139069086808,0.851453215484634,28.1307581347704,153881.739796298,7.19466221693103,-15.9496676401306,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:16:27 PM,7/20/2021 8:57:30 PM,46650,39.2676,-93.3292,7.11183019691792,False,6,1003,39.2676,-93.3292,7.18839905090825,7.8777560564097,0,94.6141285746575,0,0,0,,5890
162,False,'00:00:00,5.72734163164998,0.943392266478425,28.4558758879211,155656.81496562,7.11008531012401,48.0212367785189,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:18:07 PM,7/20/2021 9:07:32 PM,47252,39.2803,-93.3414,6.20918910650425,False,6,1014,39.2803,-93.3414,6.24214542574913,7.8777560564097,0,95.7102250969217,0,0,0,,5890
164,False,'00:00:00,5.76205228764227,0.43232639600245,28.7697772835776,157370.6511608,7.01090700868612,-7.08464412215765,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:20:00 PM,7/20/2021 9:17:32 PM,47852,39.2952,-93.345,6.38566726371156,False,6,1025,39.2952,-93.345,6.40455742390091,7.8777560564097,0,96.7715249070696,0,0,0,,5890
166,False,'00:00:00,5.80340787125028,0.971933541358982,29.1437712356259,159412.580189049,7.09229370941611,-12.2451930521076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:18:34 PM,7/20/2021 9:27:33 PM,48453,39.31,-93.3326,7.50844126017974,False,6,1037,39.31,-93.3326,7.61797707205198,7.8777560564097,0,98.027187017388,0,0,0,,5890
168,False,'00:00:00,5.84507614085869,0.743548590047364,29.5205929236854,161469.948066546,7.16932035963023,18.531833276637,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:17:20 PM,7/20/2021 9:37:34 PM,49054,39.3117,-93.3092,7.45636252873013,False,6,1050,39.3117,-93.3092,7.4690858839846,7.8777560564097,0,99.2985607556252,0,0,0,,5890
170,False,'00:00:00,5.88504068747227,0.0158046302886991,29.8820072098796,163443.194741156,7.19184082211997,-64.8321492590246,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:17:01 PM,7/20/2021 9:47:36 PM,49656,39.3088,-93.2869,7.2515875390688,False,6,1063,39.3088,-93.2869,7.33253373938113,7.8777560564097,0,100.513319752767,0,0,0,,5890
172,False,'00:00:00,5.92473392010794,0.147320044325024,30.2409679026772,165403.045307214,7.20697048183095,8.19416985833378,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:16:49 PM,7/20/2021 9:57:36 PM,50256,39.3174,-93.268,7.06197848274399,False,6,1075,39.3174,-93.268,7.170099508636,7.8777560564097,0,101.710052523151,0,0,0,,5890
174,False,'00:00:00,5.96404147788836,0.130552183301162,30.5964407940528,167343.853204454,7.21052781321148,-32.5958327167454,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:16:47 PM,7/20/2021 10:07:37 PM,50857,39.3264,-93.2499,7.41798679684752,False,6,1087,39.3264,-93.2499,7.46769451722558,7.8777560564097,0,102.898226110397,0,0,0,,5890
176,False,'00:00:00,6.00180846928,0.655293734427373,30.9413046854302,169226.738172892,7.18164360404313,254.147679763889,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:25:27 AM,7/20/2021 10:17:37 PM,51457,39.3261,-93.228,6.56740927517692,True,7,1098,39.3261,-93.228,6.50759292177762,7.8777560564097,0,104.070225352127,0,0,0,,5890
178,False,'00:00:00,6.00146510206223,0.528559207796967,30.937568578275,169206.339806524,7.18164360404313,341.747584681715,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:50:37 AM,7/20/2021 10:42:41 PM,52961,39.3258,-93.2281,0.082893419756923,True,7,1098,39.3258,-93.2281,0.0318822154999675,7.8777560564097,0,104.091975283078,0,0,0,,5890
180,False,'00:00:00,6.0142365703389,0.210895642898394,31.0765322636283,169965.052564957,7.05949382370294,-49.3273670554215,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:01:57 AM,7/20/2021 10:52:41 PM,53561,39.3306,-93.2215,5.55105018402482,False,7,1105,39.3306,-93.2215,5.47154667928058,7.8777560564097,0,104.582315896198,0,0,0,,5890
182,False,'00:00:00,6.04157732052225,0.292139320725106,31.3740212698644,171589.280534664,6.92138621417191,61.5104057131205,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:09:22 AM,7/20/2021 11:02:41 PM,54161,39.3431,-93.2124,6.06694905831792,False,7,1115,39.3431,-93.2124,6.09478894961147,7.8777560564097,0,105.58507973469,0,0,0,,5890
184,False,'00:00:00,6.07098295125057,0.148419415712452,31.6939778110876,173336.176562591,6.86349842049437,4.55732157753092,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:12:29 AM,7/20/2021 11:12:42 PM,54762,39.3567,-93.2032,6.42836394754537,False,7,1126,39.3567,-93.2032,6.49793009899143,7.8777560564097,0,106.660453986047,0,0,0,,5890
186,False,'00:00:00,6.10479673262577,0.637815111013062,32.0618985210511,175344.946954876,6.94995739589423,-72.906812234729,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:07:59 AM,7/20/2021 11:22:42 PM,55362,39.3701,-93.1887,7.28979126953441,False,7,1138,39.3701,-93.1887,7.54250042647711,7.8777560564097,0,107.886580946423,0,0,0,,5890
188,False,'00:00:00,6.13810724022985,0.964729477055385,32.4243432139693,177323.819435437,7.00826392209206,-37.2892830691692,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:05:05 AM,7/20/2021 11:32:42 PM,55962,39.3869,-93.1924,7.15995879070382,False,7,1150,39.3869,-93.1924,7.25713342441883,7.8777560564097,0,109.100756526776,0,0,0,,5890
190,False,'00:00:00,6.17143135648539,0.0853752040250709,32.7869359797887,179303.500363175,7.05549120483106,74.6062071986173,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:02:49 AM,7/20/2021 11:42:44 PM,56564,39.4023,-93.2007,6.79574290257124,False,7,1163,39.4023,-93.2007,7.19110319511708,7.8777560564097,0,110.297756297461,0,0,0,,5890
192,False,'00:00:00,6.20434684148758,0.179617232268942,33.1450825140795,181258.905793477,7.08708750502831,5.39539445361664,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:01:23 AM,7/20/2021 11:52:44 PM,57164,39.4121,-93.1836,7.07894566000966,False,7,1175,39.4121,-93.1836,7.14609429624142,7.8777560564097,0,111.488579450666,0,0,0,,5890
194,False,'00:00:00,6.23700802051263,0.141106278158966,33.5004619980184,183199.203705581,7.10661623830253,-33.7883538119341,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:00:31 AM,7/21/2021 12:02:44 AM,57764,39.4058,-93.1638,7.06262030242113,False,7,1187,39.4058,-93.1638,7.09838170049294,7.8777560564097,0,112.674472763378,0,0,0,,5890
196,False,'00:00:00,6.26607485098983,0.751607522951536,33.816732124299,184925.972676264,7.01121592966596,-3.19179977618185,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:04:36 AM,7/21/2021 12:12:46 AM,58366,39.3918,-93.1554,6.3828142896556,False,7,1197,39.3918,-93.1554,6.4136977710182,7.8777560564097,0,113.743567451257,0,0,0,,5890
198,False,'00:00:00,6.29554143223815,0.522560214468131,34.1373518554312,186676.489582868,6.94595399089084,-51.1785147977608,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:07:23 AM,7/21/2021 12:22:46 AM,58966,39.3796,-93.1432,6.75304069694313,False,7,1208,39.3796,-93.1432,6.82708740872224,7.8777560564097,0,114.820952141476,0,0,0,,5890
200,False,'00:00:00,6.32766527772712,0.375468392510235,34.4868847251187,188584.866199744,6.96960363357509,-76.2260137216535,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:06:25 AM,7/21/2021 12:32:46 AM,59566,39.3785,-93.1221,7.1367461256016,False,7,1220,39.3785,-93.1221,7.18973019064538,7.8777560564097,0,115.990618614125,0,0,0,,5890
202,False,'00:00:00,6.35882686102675,0.861588731911104,34.8259474204135,190436.077846689,6.95712263701102,124.945093055165,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:06:55 AM,7/21/2021 12:42:48 AM,60168,39.384,-93.1023,6.72297389973979,False,7,1231,39.384,-93.1023,6.89174701317871,7.8777560564097,0,117.120741505406,0,0,0,,5890
204,False,'00:00:00,6.39007566802111,0.304380456330162,35.1659591785575,192292.471178982,6.95093143150595,26.0899863657197,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:07:08 AM,7/21/2021 12:52:48 AM,60768,39.3767,-93.084,6.56649164252025,False,7,1243,39.3767,-93.084,6.68141906637758,7.8777560564097,0,118.252441374976,0,0,0,,5890
206,False,'00:00:00,6.41940431712231,0.124773024567712,35.4850780987354,194034.793970582,6.88543169849516,28.1102184626879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:09:34 AM,7/21/2021 1:02:49 AM,61369,39.3628,-93.0756,6.22446589461259,False,7,1254,39.3628,-93.0756,6.2498626734841,7.8777560564097,0,119.331416225636,0,0,0,,5890
208,False,'00:00:00,6.44553622847216,0.646433342263471,35.7694139814885,195587.208627522,6.73463614108248,15.4634148023558,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:15:09 AM,7/21/2021 1:12:49 AM,61969,39.3489,-93.0758,5.8496371381342,False,7,1263,39.3489,-93.0758,5.86811807683967,7.8777560564097,0,120.293181740488,0,0,0,,5890
210,False,'00:00:00,6.47322043854716,0.71316671960838,36.0706401032449,197231.84046906,6.65115770012944,-19.4046660425247,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:18:13 AM,7/21/2021 1:22:49 AM,62569,39.3346,-93.0733,5.94173781237864,False,7,1273,39.3346,-93.0733,6.05284930018751,7.8777560564097,0,121.300706516722,0,0,0,,5890
212,False,'00:00:00,6.50216025445084,0.499304901863255,36.3855282104149,198951.063903447,6.61532853819179,-25.0309836944237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:19:31 AM,7/21/2021 1:32:51 AM,63171,39.3234,-93.0599,6.4617213481055,False,7,1284,39.3234,-93.0599,6.48417094323345,7.8777560564097,0,122.364848953395,0,0,0,,5890
214,False,'00:00:00,6.53087135907485,0.032946814325472,36.6979277578032,200656.700320107,6.57635978826117,-70.1721179954226,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:20:52 AM,7/21/2021 1:42:53 AM,63773,39.3161,-93.0426,6.192765931565,False,7,1295,39.3161,-93.0426,6.21697881641113,7.8777560564097,0,123.420306312484,0,0,0,,5890
216,False,'00:00:00,6.56267623997357,0.765209628784813,37.0439900402412,202546.12825396,6.64031172444634,-104.717029178283,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:18:44 AM,7/21/2021 1:52:53 AM,64373,39.3124,-93.0214,6.91021987588687,False,7,1309,39.3124,-93.0214,6.94670568710317,7.8777560564097,0,124.585714495809,0,0,0,,5890
218,False,'00:00:00,6.5934181649575,0.17332179420228,37.3784865208397,204372.40932038,6.659133491267,-52.1288108438488,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:18:08 AM,7/21/2021 2:02:55 AM,64975,39.3124,-93.0003,6.52675621833585,False,7,1321,39.3124,-93.0003,6.52791443775542,7.8777560564097,0,125.715276812349,0,0,0,,5890
220,False,'00:00:00,6.6203022368022,0.0636758949240322,37.671006505223,205969.507466442,6.5622655785898,-119.698628265047,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:21:04 AM,7/21/2021 2:12:55 AM,65575,39.3142,-92.982,5.99388582878187,False,7,1331,39.3142,-92.982,5.99756701853066,7.8777560564097,0,126.702889656678,0,0,0,,5890
222,False,'00:00:00,6.64462115171685,0.0689833956021368,37.9356155515068,207414.217707838,6.39900341620924,147.315226150769,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:25:54 AM,7/21/2021 2:22:54 AM,66174,39.3144,-92.9655,4.7280400472792,False,7,1340,39.3144,-92.9655,4.85243466402718,7.8777560564097,0,127.588628753926,0,0,0,,5890
224,False,'00:00:00,6.67309497034233,0.465799709912891,38.2454332393842,209105.757709694,6.38847533346742,44.028421816438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:26:15 AM,7/21/2021 2:32:55 AM,66775,39.3042,-92.9529,6.72748916837661,False,7,1350,39.3042,-92.9529,7.01933591704726,7.8777560564097,0,128.592633252362,0,0,0,,5890
226,False,'00:00:00,6.70576874307295,0.491653033448145,38.6009497528094,211046.803774233,6.50490756860108,-120.098939064395,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:23:05 AM,7/21/2021 2:42:55 AM,67375,39.2874,-92.9577,7.16886854124408,False,7,1362,39.2874,-92.9577,7.15641811150695,7.8777560564097,0,129.79425770695,0,0,0,,5890
228,False,'00:00:00,6.73984636900883,0.0945169239502948,38.9717413004651,213071.248341961,6.64526258537033,-2.24687467372613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:19:40 AM,7/21/2021 2:52:58 AM,67978,39.2717,-92.9518,7.63852152503021,False,7,1375,39.2717,-92.9518,7.7488782237687,7.8777560564097,0,131.018656129441,0,0,0,,5890
230,False,'00:00:00,6.77317933029649,0.263256561619811,39.3344303072361,215051.454725236,6.74650051534262,-85.187382553185,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:17:25 AM,7/21/2021 3:02:58 AM,68578,39.265,-92.931,7.27927392011476,False,7,1387,39.265,-92.931,7.31562830910523,7.8777560564097,0,132.241077141935,0,0,0,,5890
232,False,'00:00:00,6.80609324864913,0.410530127668161,39.6925597951396,217006.767085816,6.81839578054186,32.3063642390306,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:15:59 AM,7/21/2021 3:13:00 AM,69180,39.2546,-92.9152,7.12459598834777,False,7,1399,39.2546,-92.9152,7.29566114137992,7.8777560564097,0,133.42700479119,0,0,0,,5890
234,False,'00:00:00,6.83698749391242,0.730063755020404,40.0287136409616,218842.097020918,6.82020937055102,74.7477090661149,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:15:55 AM,7/21/2021 3:22:59 AM,69779,39.2391,-92.9206,6.25686684897537,False,7,1410,39.2391,-92.9206,6.24698727961502,7.8777560564097,0,134.557997022785,0,0,0,,5890
236,False,'00:00:00,6.86525875084725,0.175895168044626,40.3363272972873,220521.603469878,6.74121625761682,86.5475019336829,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:17:17 AM,7/21/2021 3:33:01 AM,70381,39.2253,-92.9151,6.45023132196521,False,7,1421,39.2253,-92.9151,6.45300445068359,7.8777560564097,0,135.593780117617,0,0,0,,5890
238,False,'00:00:00,6.89395864682492,0.769577752502401,40.6486048857301,222226.574016115,6.6845239445564,-63.0285985529046,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:18:11 AM,7/21/2021 3:43:03 AM,70983,39.2214,-92.8966,6.13927854661139,False,7,1431,39.2214,-92.8966,6.21596725639074,7.8777560564097,0,136.640574254671,0,0,0,,5890
240,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.67527018457226,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:57:17 AM,7/21/2021 4:18:40 AM,73120,39.2199,-92.8492,4.13708810601524,True,8,1474,39.2199,-92.8492,6.76609252397086,7.8777560564097,0,139.202752661828,0,0,0,,5890
242,False,'00:00:00,7.01114522913542,0.197939951147338,41.9042601499805,229082.19004815,6.71374489427595,-0.750817154841112,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:57:02 AM,7/21/2021 4:23:05 AM,73385,39.2152,-92.8516,7.8111723488094,False,8,1478,39.2152,-92.8516,7.67895826379898,7.8777560564097,0,139.552370440128,0,0,0,,5890
244,False,'00:00:00,7.04130703466978,0.639350136371528,42.1798686900432,230586.955233001,6.56095113684821,27.6879449435508,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:04:53 AM,7/21/2021 4:33:06 AM,73986,39.2028,-92.8585,5.75034074622271,False,8,1487,39.2028,-92.8585,5.75173082168695,7.8777560564097,0,140.487980811252,0,0,0,,5890
246,False,'00:00:00,7.07484635423617,0.990213180891841,42.4863398291751,232260.223776213,6.5130962437583,74.6010551754526,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:07:19 AM,7/21/2021 4:43:07 AM,74587,39.1905,-92.8695,5.82279876027038,False,8,1497,39.1905,-92.8695,5.85151277453065,7.8777560564097,0,141.523711318093,0,0,0,,5890
248,False,'00:00:00,7.11157919614496,0.364888979568302,42.8219923125553,234092.81637688,6.55557266240943,-81.6296035697024,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:05:13 AM,7/21/2021 4:53:09 AM,75189,39.181,-92.8866,7.09823054274402,False,8,1509,39.181,-92.8866,7.09925186717181,7.8777560564097,0,142.657657438299,0,0,0,,5890
250,False,'00:00:00,7.14601206705719,0.971701832680047,43.1366284264802,235810.663980672,6.53426188023253,8.51095585342761,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:06:14 AM,7/21/2021 5:03:09 AM,75789,39.1721,-92.9021,6.25401089532132,False,8,1519,39.1721,-92.9021,6.30656413062563,7.8777560564097,0,143.716142522391,0,0,0,,5890
252,False,'00:00:00,7.18154861702226,0.887067009877997,43.4613495922468,237583.573865535,6.54358883112423,-171.135686631557,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:05:47 AM,7/21/2021 5:13:09 AM,76389,39.1569,-92.9064,6.24384138494222,False,8,1530,39.1569,-92.9064,6.39811209267001,7.8777560564097,0,144.800120366274,0,0,0,,5890
254,False,'00:00:00,7.21586715595048,0.461909621284227,43.7749409785555,239295.71747429,6.51806143431446,22.4232889699883,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:06:56 AM,7/21/2021 5:23:11 AM,76991,39.1418,-92.9078,6.17399528155943,False,8,1541,39.1418,-92.9078,6.27590980614524,7.8777560564097,0,145.855447733643,0,0,0,,5890
256,False,'00:00:00,7.25193655576393,0.627063127208206,44.1045311488854,241095.211109244,6.54363470692477,41.9903918946833,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:05:49 AM,7/21/2021 5:33:11 AM,77591,39.1301,-92.9216,6.51974947868147,False,8,1552,39.1301,-92.9216,6.56811296328671,7.8777560564097,0,146.965102231586,0,0,0,,5890
258,False,'00:00:00,7.28531373450353,0.987185157961616,44.4095206991083,242760.390485814,6.49503040638892,190.788849371872,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:07:52 AM,7/21/2021 5:43:12 AM,78192,39.1278,-92.9405,6.1253301354302,False,8,1562,39.1278,-92.9405,6.02178318347793,7.8777560564097,0,147.992704786117,0,0,0,,5890
260,False,'00:00:00,7.30050975253909,0.643591451042407,44.5483768541477,243518.516151143,6.427855781436,-998.997268634512,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:30:41 AM,7/21/2021 7:08:17 AM,83297,39.1214,-92.942,0.0639276366403578,False,8,1567,39.1214,-92.942,0.00478928013454186,7.8777560564097,0,148.522971680513,0,0,0,,5890
262,False,'00:00:00,7.33550826748774,0.356396503918365,44.8681816350111,245264.583599137,6.44363260579193,32.1170537335493,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:30:06 AM,7/21/2021 7:18:18 AM,83898,39.1065,-92.9462,7.62691254299069,False,8,1578,39.1065,-92.9462,7.66980470208145,7.8777560564097,0,149.60835096242,0,0,0,,5890
264,False,'00:00:00,7.37670060556796,0.133626479371143,45.2445835101286,247319.65938547,6.61170258054427,53.7340181995657,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:23:38 AM,7/21/2021 7:28:18 AM,84498,39.0973,-92.9268,7.73401251733253,False,8,1591,39.0973,-92.9268,7.71331760924597,7.8777560564097,0,150.874403785543,0,0,0,,5890
266,False,'00:00:00,7.41462791864017,0.822842519584678,45.5911506734381,249211.843863652,6.67412365641043,-28.2441943862576,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:21:28 AM,7/21/2021 7:38:20 AM,85100,39.0943,-92.907,7.10217631679665,False,8,1602,39.0943,-92.907,7.90672413180663,7.8777560564097,0,151.980533650759,0,0,0,,5890
268,False,'00:00:00,7.4575417910789,0.247621479976977,45.9832833565365,251352.806582857,6.85299788420798,47.1235879421377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:15:33 AM,7/21/2021 7:48:20 AM,85700,39.0764,-92.9128,7.68096451186713,False,8,1616,39.0764,-92.9128,7.72885558829338,7.8777560564097,0,153.30571568868,0,0,0,,5890
270,False,'00:00:00,7.49620348999183,0.211048707757955,46.3365610932289,253281.629393054,6.89652462683033,-140.127978529821,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:14:14 AM,7/21/2021 7:58:22 AM,86302,39.0677,-92.9313,7.06154753434268,False,8,1628,39.0677,-92.9313,7.1875521477336,7.8777560564097,0,154.478148050601,0,0,0,,5890
