index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'00:00:00,5.09750905132941,0.0978744237100161,22.7600651825148,124558.875667185,6.35518597741579,-112.387826306067,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:54:26 PM,7/20/2021 7:33:02 PM,41582,39.2426,-93.4884,6.10484504236645,False,6,822,39.2426,-93.4884,6.11777794937005,8.30611243649461,0,77.0039095510666,0,0,0,,5500
262,False,'00:00:00,5.10979811590398,0.821594633533718,22.8711997724842,125165.647365118,6.33059999146001,-25.2729292760489,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:55:43 PM,7/20/2021 7:36:52 PM,41812,39.2478,-93.4905,5.91931574115055,False,6,825,39.2478,-93.4905,5.92076256735807,8.30611243649461,0,77.3808437193259,0,0,0,,5500
264,False,'00:00:00,5.12008659265068,0.974515343182394,22.9642423012882,125673.640179938,6.33003953106902,43.6380973610786,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:55:45 PM,7/20/2021 7:39:52 PM,41992,39.2521,-93.4925,6.58124591977739,False,6,828,39.2521,-93.4925,6.58189864320313,8.30611243649461,0,77.6973440080859,0,0,0,,5500
266,False,'00:00:00,5.13784770887394,0.34439606776672,23.1248626932548,126550.594042665,6.25532262821254,-74.9193045324877,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:59:34 PM,7/20/2021 7:45:52 PM,42352,39.2594,-93.4964,4.96732443038992,False,6,834,39.2594,-93.4964,4.93551167894725,8.30611243649461,0,78.2453326916419,0,0,0,,5500
268,False,'00:00:00,5.14851067147271,0.648657349698766,23.221291837156,127077.077070058,6.26764688812698,14.2649521076817,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:58:56 PM,7/20/2021 7:48:52 PM,42532,39.2641,-93.4973,7.35301491591681,False,6,837,39.2641,-93.4973,7.35395304678444,8.30611243649461,0,78.5740097435944,0,0,0,,5500
270,False,'00:00:00,5.16304269721012,0.0656652952598288,23.3527103606694,127794.594817449,6.2738296658828,-11.6812420061071,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:58:38 PM,7/20/2021 7:53:04 PM,42784,39.2705,-93.4983,6.92853265715885,False,6,842,39.2705,-93.4983,6.92577164232051,8.30611243649461,0,79.0201171120606,0,0,0,,5500
272,False,'00:00:00,5.18063082044375,0.484457831857557,23.511766312572,128663.007163496,6.28803157602863,-0.544515504391285,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:57:56 PM,7/20/2021 7:58:04 PM,43084,39.2782,-93.4968,6.50105681744644,False,6,847,39.2782,-93.4968,6.49906883245032,8.30611243649461,0,79.5609973191734,0,0,0,,5500
274,False,'00:00:00,5.21297621372329,0.579858273790932,23.8042777561979,130260.058678804,6.23678081464959,22.1258848772444,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:00:23 AM,7/20/2021 8:08:06 PM,43686,39.2901,-93.4868,5.45253703158044,False,6,857,39.2901,-93.4868,5.46825979833746,8.30611243649461,0,80.5498736908039,0,0,0,,5500
276,False,'00:00:00,5.25071169803703,0.929162161414893,24.1455338014448,132123.245559337,6.33568601707261,8.98884714606287,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:55:48 PM,7/20/2021 8:18:06 PM,44286,39.2938,-93.4673,7.04467623878683,False,6,868,39.2938,-93.4673,7.17256079968453,8.30611243649461,0,81.6872725047843,0,0,0,,5500
278,False,'00:00:00,5.28924182258063,0.717739693045028,24.4939760743809,134025.667745259,6.44084361762087,31.9529991370247,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:51:14 PM,7/20/2021 8:28:06 PM,44886,39.2807,-93.4551,7.14662157935353,False,6,880,39.2807,-93.4551,7.26524075802509,8.30611243649461,0,82.8506332063424,0,0,0,,5500
280,False,'00:00:00,5.3272546460905,0.401705230794978,24.8377402013176,135902.548229069,6.51816183400648,9.98375760332586,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:05 PM,7/20/2021 8:38:06 PM,45486,39.2677,-93.4448,6.97474293200078,False,6,892,39.2677,-93.4448,7.12383306547164,8.30611243649461,0,83.9970986491852,0,0,0,,5500
282,False,'00:00:00,5.36409951447906,0.71154774573047,25.1709420749013,137721.761011017,6.55054032669475,-9.75825288162275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:49 PM,7/20/2021 8:48:08 PM,46088,39.2676,-93.4241,6.53301240676953,False,6,903,39.2676,-93.4241,6.5581007426941,8.30611243649461,0,85.1212535824761,0,0,0,,5500
284,False,'00:00:00,5.39357623106987,0.685101185626529,25.437511006335,139177.17181684,6.38829454837525,423.42504172742,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:52:52 PM,7/20/2021 8:58:08 PM,46688,39.2664,-93.4091,3.76568771295829,False,6,912,39.2664,-93.4091,3.98579410638362,8.30611243649461,0,85.9959227483977,0,0,0,,5500
286,False,'00:00:00,5.41971179734365,0.884410440575958,25.6738646705076,140467.613561055,6.43222990305827,-76.5817939598261,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:54:14 PM,7/20/2021 9:08:10 PM,47290,39.2573,-93.4022,6.66992904589397,False,6,920,39.2573,-93.4022,7.00338951393756,8.30611243649461,0,86.7664970256803,0,0,0,,5500
288,False,'00:00:00,5.45677531827586,0.116400095637326,26.0090439005154,142297.622296947,6.48559104981133,-89.6918385331381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:52:21 PM,7/20/2021 9:18:10 PM,47890,39.2441,-93.4143,6.69774053996378,False,6,932,39.2441,-93.4143,6.73913769800571,8.30611243649461,0,87.8959063661963,0,0,0,,5500
290,False,'00:00:00,5.47063685265406,0.476839463711203,26.1343989208361,142982.034580696,6.50736931217757,-1.973932921902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:51:36 PM,7/20/2021 9:21:52 PM,48112,39.2385,-93.4167,6.82433731223611,False,6,936,39.2385,-93.4167,7.02893626261396,8.30611243649461,0,88.3109048973423,0,0,0,,5500
292,False,'00:00:00,5.48287608257402,0.171940301033379,26.245082837455,143586.345696067,6.54991325868531,-43.9545276257311,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:50:12 PM,7/20/2021 9:24:52 PM,48292,39.2334,-93.4145,7.47078459392486,False,6,940,39.2334,-93.4145,7.55863123127753,8.30611243649461,0,88.6833642988545,0,0,0,,5500
294,False,'00:00:00,5.50616979146854,0.396196525308914,26.4557365264441,144736.470932314,6.59994575837437,-66.2984114093623,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:36 PM,7/20/2021 9:30:52 PM,48652,39.227,-93.4047,7.01248155470649,False,6,947,39.227,-93.4047,7.12927651948928,8.30611243649461,0,89.3860684138265,0,0,0,,5500
296,False,'00:00:00,5.51613196478071,0.447468786816422,26.5458281717058,145228.352538033,6.57931822991534,60.6536914914925,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:49:14 PM,7/20/2021 9:33:52 PM,48832,39.2259,-93.3992,7.25317685131154,False,6,950,39.2259,-93.3992,7.1563900098741,8.30611243649461,0,89.6938803931055,0,0,0,,5500
298,False,'00:00:00,5.53270596123226,0.423004714644496,26.6957129972448,146046.692445633,6.60592305248024,-36.7502222846483,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:25 PM,7/20/2021 9:38:13 PM,49093,39.2268,-93.3898,6.94569360967776,False,6,955,39.2268,-93.3898,6.92578702818049,8.30611243649461,0,90.2025817046356,0,0,0,,5500
300,False,'00:00:00,5.5505078105137,0.89843806303631,26.856701753434,146925.657500238,6.60226631036026,-54.6083951723183,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:32 PM,7/20/2021 9:43:13 PM,49393,39.2285,-93.3799,6.52750731492478,False,6,960,39.2285,-93.3799,6.55215302851664,8.30611243649461,0,90.7459484548018,0,0,0,,5500
302,False,'00:00:00,5.56897370932879,0.572425912715253,27.0236957569871,147837.409953804,6.6161028904651,36.8654900990392,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:08 PM,7/20/2021 9:48:13 PM,49693,39.2318,-93.3703,6.86801465739301,False,6,966,39.2318,-93.3703,6.8644592101062,8.30611243649461,0,91.3098776663751,0,0,0,,5500
304,False,'00:00:00,5.593954507585,0.260478216158489,27.2496064236994,149070.835108474,6.64243880650993,64.9358599903035,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:47:24 PM,7/20/2021 9:54:53 PM,50093,39.2396,-93.3602,6.85961168339364,False,6,974,39.2396,-93.3602,6.88545820114511,8.30611243649461,0,92.0749095681374,0,0,0,,5500
306,False,'00:00:00,5.61646001513062,0.120115645109315,27.4531321141991,150182.042958627,6.66454913325816,53.4257078969284,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:49 PM,7/20/2021 10:00:53 PM,50453,39.2445,-93.3493,6.92891108663349,False,6,981,39.2445,-93.3493,6.97676410106294,8.30611243649461,0,92.7550495461072,0,0,0,,5500
308,False,'00:00:00,5.62787439339594,0.603981792881138,27.5563565899576,150745.627081639,6.67894299569588,98.7983656187288,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:26 PM,7/20/2021 10:03:53 PM,50633,39.2458,-93.343,6.55524988371241,False,6,984,39.2458,-93.343,6.54199801727127,8.30611243649461,0,93.1043498119247,0,0,0,,5500
310,False,'00:00:00,5.64339152494832,0.354016911316867,27.6966837924154,151511.784359269,6.67353704153719,-38.6834417686859,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:34 PM,7/20/2021 10:08:13 PM,50893,39.2486,-93.3349,6.36908102269245,False,6,989,39.2486,-93.3349,6.37938503109952,8.30611243649461,0,93.5803596964947,0,0,0,,5500
312,False,'00:00:00,5.68099477850151,0.678719969204823,28.0367440256244,153368.442355313,6.70631769251984,-150.974125177919,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:45:48 PM,7/20/2021 10:18:15 PM,51495,39.2631,-93.3283,7.05054597545427,False,6,1000,39.2631,-93.3283,7.21581018509054,8.30611243649461,0,94.700249059452,0,0,0,,5500
314,False,'00:00:00,5.69347533937945,0.484646315586685,28.1496103880184,153984.669169739,6.68619120080994,-49.5266820962329,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:16 PM,7/20/2021 10:21:53 PM,51713,39.2684,-93.3298,5.99408583133537,False,6,1004,39.2684,-93.3298,6.11091074361774,8.30611243649461,0,95.0765610796962,0,0,0,,5500
316,False,'00:00:00,5.70412777686962,0.722430576296939,28.2459443494408,154510.632520636,6.67988147701061,-146.925665651623,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:25 PM,7/20/2021 10:24:53 PM,51893,39.2722,-93.3333,6.55075404307513,False,6,1007,39.2722,-93.3333,6.61537993613997,8.30611243649461,0,95.4001798940113,0,0,0,,5500
318,False,'00:00:00,5.72628779519408,0.616164047825801,28.446345652181,155604.781864824,6.68985965547491,38.951543831902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:11 PM,7/20/2021 10:30:53 PM,52253,39.2799,-93.3411,6.77748166682527,False,6,1014,39.2799,-93.3411,6.8032656997462,8.30611243649461,0,96.0770382251712,0,0,0,,5500
320,False,'00:00:00,5.73725111175878,0.834396593877529,28.5454910089109,156146.094848134,6.69142157260727,-18.3368606371129,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:09 PM,7/20/2021 10:33:53 PM,52433,39.2843,-93.3437,6.42215869000679,False,6,1017,39.2843,-93.3437,6.3978738189093,8.30611243649461,0,96.4129489573936,0,0,0,,5500
322,False,'00:00:00,5.75934316861392,0.615389284405558,28.7452777107609,157236.88859956,6.69856186415055,15.7568196680111,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:01 PM,7/20/2021 10:39:53 PM,52793,39.294,-93.3451,6.47599921262098,False,6,1024,39.294,-93.3451,6.49856465014955,8.30611243649461,0,97.0895138466826,0,0,0,,5500
324,False,'00:00:00,5.78896332357927,0.609376452657531,29.013143808862,158699.381665025,6.67453897721497,-20.0605237102425,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:29 PM,7/20/2021 10:48:17 PM,53297,39.3061,-93.3391,6.50156267219918,False,6,1033,39.3061,-93.3391,6.52153403980713,8.30611243649461,0,97.9969342050275,0,0,0,,5500
326,False,'00:00:00,5.80747817368522,0.254110669849722,29.1805804971781,159613.551085129,6.68499383309961,-46.5674122057004,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:17 PM,7/20/2021 10:53:17 PM,53597,39.3108,-93.3305,6.90057682055169,False,6,1039,39.3108,-93.3305,6.91619100759561,8.30611243649461,0,98.5634606614759,0,0,0,,5500
328,False,'00:00:00,5.83644215142567,0.0838387960401267,29.4425125401366,161043.645446325,6.71989837985397,24.0016961670494,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:45:41 PM,7/20/2021 11:00:53 PM,54053,39.3121,-93.3141,6.93474543638203,False,6,1048,39.3121,-93.3141,6.94791227853263,8.30611243649461,0,99.4481167994177,0,0,0,,5500
330,False,'00:00:00,5.85118448835387,0.55333075855706,29.5758329861123,161771.547293951,6.7234878689313,51.4990128046962,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:45:37 PM,7/20/2021 11:04:53 PM,54293,39.3111,-93.3058,6.66108295121582,False,6,1052,39.3111,-93.3058,6.68593503069997,8.30611243649461,0,99.8976742490089,0,0,0,,5500
332,False,'00:00:00,5.87266810315819,0.151163608296356,29.7701173197855,162832.299261967,6.71208800241087,-17.7822380199679,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:45:48 PM,7/20/2021 11:10:53 PM,54653,39.3088,-93.2939,6.35551554259648,False,6,1059,39.3088,-93.2939,6.36859412534899,8.30611243649461,0,100.554160211439,0,0,0,,5500
334,False,'00:00:00,5.88269979617343,0.299760525199471,29.8608376576259,163327.613398129,6.68843320140709,7.94614541683661,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:10 PM,7/20/2021 11:13:53 PM,54833,39.3085,-93.2882,6.81854306171097,False,6,1062,39.3085,-93.2882,6.81635984939926,8.30611243649461,0,100.860118852937,0,0,0,,5500
336,False,'00:00:00,5.9046995159721,0.932056847290145,30.0597893210687,164413.848013896,6.69358702308847,-15.7852855545829,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:05 PM,7/20/2021 11:19:53 PM,55193,39.3114,-93.2763,6.75275598515664,False,6,1068,39.3114,-93.2763,6.75370922980963,8.30611243649461,0,101.531957297096,0,0,0,,5500
338,False,'00:00:00,5.91699294822244,0.754931615413534,30.1709634095575,165020.835365512,6.68856302380589,60.303206531633,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:09 PM,7/20/2021 11:23:19 PM,55399,39.3146,-93.2706,5.87451885967869,False,6,1072,39.3146,-93.2706,5.79806067367584,8.30611243649461,0,101.909021362583,0,0,0,,5500
340,False,'00:00:00,5.93250714449524,0.461107256656828,30.3112640671884,165786.84771392,6.61826902532114,17.9110356033015,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:47:06 PM,7/20/2021 11:28:20 PM,55700,39.3203,-93.2656,5.51447235719737,False,6,1077,39.3203,-93.2656,5.52266960503728,8.30611243649461,0,102.385554927767,0,0,0,,5500
342,False,'00:00:00,5.94428660569394,0.102127012665763,30.4177901239467,166368.457781057,6.58823729703636,10.8694043241526,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:47:30 PM,7/20/2021 11:31:56 PM,55916,39.3237,-93.2606,6.11092337071482,False,6,1081,39.3237,-93.2606,6.21387706341032,8.30611243649461,0,102.7417975826,0,0,0,,5500
344,False,'00:00:00,5.95597595310519,0.683494047035808,30.5235012481479,166945.618486286,6.61299800799936,2.87577247464209,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:47:11 PM,7/20/2021 11:34:56 PM,56096,39.3256,-93.2544,7.14761231877436,False,6,1084,39.3256,-93.2544,7.13993331296338,8.30611243649461,0,103.099993283863,0,0,0,,5500
346,False,'00:00:00,5.96874630723692,0.475199370790096,30.6389883189157,167576.153822209,6.6275316972551,33.7860685818766,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:47:00 PM,7/20/2021 11:38:20 PM,56300,39.3264,-93.2472,6.43810083788996,False,6,1088,39.3264,-93.2472,6.44513081770816,8.30611243649461,0,103.489688989433,0,0,0,,5500
348,False,'00:00:00,5.98694081523843,0.103806877060982,30.8035280342188,168474.506373466,6.63262631675041,73.0540109723758,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:57 PM,7/20/2021 11:43:20 PM,56600,39.3256,-93.2369,6.78597667142637,False,6,1094,39.3256,-93.2369,6.79567376430088,8.30611243649461,0,104.044347987838,0,0,0,,5500
350,False,'00:00:00,6.00006406429815,0.0114456086286129,30.9223241782736,169123.108559841,6.63687399279677,-100.795594328131,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:20:37 AM,7/20/2021 11:46:56 PM,56816,39.3266,-93.2296,6.58469399320298,True,7,1098,39.3266,-93.2296,6.68286396401588,8.30611243649461,0,104.442319852692,0,0,0,,5500
352,False,'00:00:00,6.00914669825555,0.331691778491588,31.021150425976,169662.679274371,6.63987021786522,-50.1182207915087,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:20:26 AM,7/20/2021 11:49:56 PM,56996,39.3289,-93.2242,6.84332179884334,False,7,1103,39.3289,-93.2242,6.87324177772442,8.30611243649461,0,104.774276510607,0,0,0,,5500
354,False,'00:00:00,6.02468880897358,0.0970565621059718,31.190260894464,170585.987185355,6.56188482557326,-202.504420748779,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:25:07 AM,7/20/2021 11:55:56 PM,57356,39.3351,-93.2174,4.10987555524057,False,7,1109,39.3351,-93.2174,4.11388295799837,8.30611243649461,0,105.343858565255,0,0,0,,5500
356,False,'00:00:00,6.03081199298594,0.290193925678429,31.2568859839228,170949.746287422,6.47496151500104,-45.8419449150686,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:30:27 AM,7/20/2021 11:58:56 PM,57536,39.3377,-93.2149,4.30531935767031,False,7,1111,39.3377,-93.2149,4.31346915225978,8.30611243649461,0,105.568166337012,0,0,0,,5500
358,False,'00:00:00,6.03872623488928,0.240280244969733,31.3429992011224,171419.906505128,6.31730684370406,-74.153178327778,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:40:23 AM,7/21/2021 12:03:22 AM,57802,39.3417,-93.2133,3.49890783337823,False,7,1114,39.3417,-93.2133,3.48802892895971,8.30611243649461,0,105.859513460347,0,0,0,,5500
360,False,'00:00:00,6.05136109361873,0.866671473060937,31.4804764664553,172170.503720056,6.26722028083302,-35.6941603746713,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:43:36 AM,7/21/2021 12:08:22 AM,58102,39.3482,-93.2109,5.84540942638978,False,7,1118,39.3482,-93.2109,5.84113663299432,8.30611243649461,0,106.327863709774,0,0,0,,5500
362,False,'00:00:00,6.06514074616841,0.968164833123085,31.6304099948257,172989.109534964,6.2556165560625,47.0722031782278,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:44:21 AM,7/21/2021 12:13:22 AM,58402,39.3544,-93.2059,5.98805742928201,False,7,1123,39.3544,-93.2059,5.98320516129805,8.30611243649461,0,106.837527090617,0,0,0,,5500
364,False,'00:00:00,6.07580999663893,0.936144127363887,31.7464998862322,173622.936145932,6.27437236436269,-15.8826457935518,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:43:10 AM,7/21/2021 12:16:56 AM,58616,39.3584,-93.2007,6.63936003108306,False,7,1127,39.3584,-93.2007,6.64944291070595,8.30611243649461,0,107.230444068511,0,0,0,,5500
366,False,'00:00:00,6.09332206028134,0.37814818580592,31.937045002046,174663.272763785,6.29004432434233,-89.0324676515331,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:42:11 AM,7/21/2021 12:22:56 AM,58976,39.3646,-93.1918,6.26009839295888,False,7,1134,39.3646,-93.1918,6.32119043510106,8.30611243649461,0,107.873303870346,0,0,0,,5500
368,False,'00:00:00,6.10236882275895,0.735146705871497,32.0354809396509,175200.712466533,6.30654342941093,2.62321810497312,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:41:10 AM,7/21/2021 12:25:56 AM,59156,39.3688,-93.1889,6.54560475667023,False,7,1137,39.3688,-93.1889,6.61822996588055,8.30611243649461,0,108.202818296635,0,0,0,,5500
370,False,'00:00:00,6.11059852424977,0.81757210631929,32.125026606895,175689.613146071,6.29670638057817,-35.8490040213269,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:41:46 AM,7/21/2021 12:28:56 AM,59336,39.3731,-93.1878,5.87883728980034,False,7,1140,39.3731,-93.1878,5.89426148815433,8.30611243649461,0,108.506345545544,0,0,0,,5500
372,False,'00:00:00,6.13738541252773,0.707870463571214,32.416489157137,177280.937922119,6.29488126449461,39.4990566411425,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:41:54 AM,7/21/2021 12:38:24 AM,59904,39.3867,-93.1919,6.60333055069381,False,7,1150,39.3867,-93.1919,6.66862549361371,8.30611243649461,0,109.486215388318,0,0,0,,5500
374,False,'00:00:00,6.15297825112686,0.231822260058161,32.5861515851299,178207.259416958,6.33762951130307,-48.6049997684504,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:39:24 AM,7/21/2021 12:43:24 AM,60204,39.3931,-93.1988,6.75611607862937,False,7,1156,39.3931,-93.1988,6.74683591042685,8.30611243649461,0,110.062457038077,0,0,0,,5500
376,False,'00:00:00,6.16858777575249,0.035894191969079,32.7559955703006,179134.572176146,6.37844129181488,-15.5847626942729,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:37:05 AM,7/21/2021 12:48:24 AM,60504,39.4009,-93.2015,6.66912398168438,False,7,1162,39.4009,-93.2015,6.88739370492739,8.30611243649461,0,110.623454252914,0,0,0,,5500
378,False,'00:00:00,6.20159103093921,0.155795595850976,33.1150971136822,181095.191757034,6.50285882038688,75.0193860384742,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:30:21 AM,7/21/2021 12:58:26 AM,61106,39.4116,-93.1854,6.92900743799729,False,7,1174,39.4116,-93.1854,7.10607778359104,8.30611243649461,0,111.809463272758,0,0,0,,5500
380,False,'00:00:00,6.22227927548706,0.708317284435506,33.3402015921635,182324.215291993,6.55277157457034,17.0778709918572,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:27:48 AM,7/21/2021 1:04:56 AM,61496,39.4107,-93.1717,6.99889268665956,False,7,1181,39.4107,-93.1717,7.0570995711561,8.30611243649461,0,112.555940645166,0,0,0,,5500
382,False,'00:00:00,6.23244508232877,0.458781950757302,33.4508136183386,182928.133900525,6.54369061185031,92.5047636110006,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:28:15 AM,7/21/2021 1:08:28 AM,61708,39.4073,-93.1663,5.90141069437189,False,7,1185,39.4073,-93.1663,5.85089792030385,8.30611243649461,0,112.929815051201,0,0,0,,5500
384,False,'00:00:00,6.24774609286852,0.0740832699958129,33.6173007260205,183837.118808284,6.56023463347948,92.6945453611608,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:27:26 AM,7/21/2021 1:13:28 AM,62008,39.4008,-93.1602,6.81440084844401,False,7,1191,39.4008,-93.1602,6.86963378479508,8.30611243649461,0,113.488284132406,0,0,0,,5500
386,False,'00:00:00,6.26733213266439,0.195694583010009,33.8304123442423,185000.663825846,6.57382292044578,-37.8747730407169,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:26:46 AM,7/21/2021 1:19:56 AM,62396,39.3912,-93.155,7.01913391911739,False,7,1198,39.3912,-93.155,7.03826105958879,8.30611243649461,0,114.208716949064,0,0,0,,5500
388,False,'00:00:00,6.28416391343791,0.365608892084017,34.0135554438983,186000.586978247,6.54482053409441,-18.224627039367,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:28:10 AM,7/21/2021 1:25:56 AM,62756,39.3836,-93.149,6.86569865540328,False,7,1204,39.3836,-93.149,6.88998451182937,8.30611243649461,0,114.827359556368,0,0,0,,5500
390,False,'00:00:00,6.30511698910098,0.0337048045181869,34.2415414945661,187245.343296751,6.49870582656716,-104.087392808068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:30:20 AM,7/21/2021 1:33:31 AM,63211,39.3777,-93.1372,5.72165942201029,False,7,1212,39.3777,-93.1372,5.82600995616458,8.30611243649461,0,115.589743901058,0,0,0,,5500
392,False,'00:00:00,6.33437311588649,0.922778126738885,34.5598713145371,188983.357765691,6.49278644230925,-93.6201547844656,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:30:36 AM,7/21/2021 1:43:33 AM,63813,39.3799,-93.1179,6.33173706352241,False,7,1222,39.3799,-93.1179,6.39558632383536,8.30611243649461,0,116.651284740167,0,0,0,,5500
394,False,'00:00:00,6.36331109191969,0.511391585086678,34.8747394024597,190702.471899161,6.48140402394455,80.0701054174213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:31:07 AM,7/21/2021 1:53:33 AM,64413,39.3838,-93.0993,6.20277340271766,False,7,1233,39.3838,-93.0993,6.43387001752159,8.30611243649461,0,117.696474638426,0,0,0,,5500
