index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.01380617260195,0.0493496223413681,31.0718491955269,169939.483989194,6.72840298356336,-129.77632397678,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:57:06 AM,7/21/2021 12:32:29 AM,59549,39.3306,-93.2219,5.42702455706048,False,7,1105,39.3306,-93.2219,5.33401652384839,8.51344806424095,0,99.9188803500737,0,0,0,,6637
138,False,'00:00:00,6.04572434416186,0.826189719018101,31.4191441700449,171835.64216488,6.77390954147463,124.3837842132,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:54:29 AM,7/21/2021 12:42:29 AM,60149,39.3452,-93.2115,6.76873006196578,False,7,1116,39.3452,-93.2115,6.78418933779408,8.51344806424095,0,101.086844258519,0,0,0,,6637
140,False,'00:00:00,6.07512718421158,0.677665626183236,31.7390703464758,173582.372407369,6.73939148036705,-75.7514485086439,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:56:25 AM,7/21/2021 12:52:29 AM,60749,39.3583,-93.2012,6.79201872530025,False,7,1127,39.3583,-93.2012,6.81267101027322,8.51344806424095,0,102.163398204893,0,0,0,,6637
142,False,'00:00:00,6.10358786095967,0.185242087171624,32.0487450403235,175273.131691626,6.67585861886701,-98.9177615266796,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:59:52 AM,7/21/2021 1:02:29 AM,61349,39.3695,-93.189,5.46790147736811,False,7,1138,39.3695,-93.189,5.61926485379659,8.51344806424095,0,103.199153954836,0,0,0,,6637
144,False,'00:00:00,6.13260173332756,0.932588030461093,32.3644389404506,176996.754587612,6.64217562221403,32.3340631461625,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:01:42 AM,7/21/2021 1:12:29 AM,61949,39.3845,-93.1902,6.4864112176284,False,7,1148,39.3845,-93.1902,6.56885357757989,8.51344806424095,0,104.256156765825,0,0,0,,6637
146,False,'00:00:00,6.1636749558691,0.254179298910846,32.7025402007469,178842.716999853,6.67539313846639,59.6486224714459,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:59:58 AM,7/21/2021 1:22:29 AM,62549,39.3983,-93.2015,6.74942189200617,False,7,1160,39.3983,-93.2015,6.91306872517707,8.51344806424095,0,105.389387173762,0,0,0,,6637
148,False,'00:00:00,6.19444901583692,0.524892310782488,33.0373863354097,180670.907104586,6.69275970413616,11.4692405452274,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:59:03 AM,7/21/2021 1:32:29 AM,63149,39.4108,-93.1902,6.2501681563992,False,7,1171,39.4108,-93.1902,6.42589414337225,8.51344806424095,0,106.484294410638,0,0,0,,6637
150,False,'00:00:00,6.22334380292245,0.103164315116169,33.3517844933912,182387.455518523,6.65172764556469,-20.5500034598256,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:01:05 AM,7/21/2021 1:42:29 AM,63749,39.4105,-93.171,6.16354505913076,False,7,1182,39.4105,-93.171,6.27052376579182,8.51344806424095,0,107.535811145804,0,0,0,,6637
152,False,'00:00:00,6.25185850666967,0.513787256819789,33.6620470437598,184081.42437686,6.60814990095353,56.451092245533,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:03:14 AM,7/21/2021 1:52:29 AM,64349,39.3989,-93.1588,6.79573191808498,False,7,1192,39.3989,-93.1588,6.85242774299254,8.51344806424095,0,108.581262023714,0,0,0,,6637
154,False,'00:00:00,6.27980341629742,0.779722856827041,33.9661097830324,185741.543558812,6.55008842908616,-15.1776053193,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:06:00 AM,7/21/2021 2:02:29 AM,64949,39.3854,-93.1509,6.05661369845748,False,7,1202,39.3854,-93.1509,6.11819869892249,8.51344806424095,0,109.607253744758,0,0,0,,6637
156,False,'00:00:00,6.30859771692362,0.314667089402793,34.2794145687865,187452.122388274,6.52615073106325,-84.4420588496671,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:07:07 AM,7/21/2021 2:12:29 AM,65549,39.3773,-93.1349,6.20752321012877,False,7,1213,39.3773,-93.1349,6.34754901576682,8.51344806424095,0,110.652160748364,0,0,0,,6637
158,False,'00:00:00,6.33800867969096,0.255383766246724,34.5994291268154,189199.335175867,6.52521865028144,-96.7215554468272,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:07:10 AM,7/21/2021 2:22:29 AM,66149,39.3808,-93.1157,6.54118510205334,False,7,1224,39.3808,-93.1157,6.65926030189604,8.51344806424095,0,111.713094636695,0,0,0,,6637
160,False,'00:00:00,6.36398009482499,0.756680333686112,34.8820186836839,190742.215257456,6.42048359497144,10.8284395790636,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:11:53 AM,7/21/2021 2:32:29 AM,66749,39.3839,-93.0988,5.98772666406051,False,7,1233,39.3839,-93.0988,6.09547392610925,8.51344806424095,0,112.660867734628,0,0,0,,6637
162,False,'00:00:00,6.39102346928245,0.649760211159686,35.1762720066056,192348.777070666,6.35824742786319,32.4188262661567,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:14:36 AM,7/21/2021 2:42:29 AM,67349,39.3763,-93.0836,5.39462062678161,False,7,1243,39.3763,-93.0836,5.42449193697789,8.51344806424095,0,113.651253460529,0,0,0,,6637
164,False,'00:00:00,6.42049997115147,0.519773625631694,35.4969996819446,194099.883330141,6.38249525821089,85.9076812976678,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:34 AM,7/21/2021 2:52:29 AM,67949,39.3622,-93.0757,6.5984552979219,False,7,1254,39.3622,-93.0757,6.68372434534613,8.51344806424095,0,114.727341689719,0,0,0,,6637
166,False,'00:00:00,6.4511616882966,0.6994254229774,35.8306234377606,195921.399501146,6.44021604554395,-43.5423949187202,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:11:13 AM,7/21/2021 3:02:29 AM,68549,39.3459,-93.0761,7.06974861553469,False,7,1265,39.3459,-93.0761,7.07400914002969,8.51344806424095,0,115.857453970238,0,0,0,,6637
168,False,'00:00:00,6.48416185930831,0.917369884305886,36.1896914228766,197881.835860899,6.56050007620693,23.738739460537,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:06:37 AM,7/21/2021 3:12:29 AM,69149,39.3297,-93.0692,7.39465059165635,False,7,1277,39.3297,-93.0692,7.42879263516171,8.51344806424095,0,117.064750224779,0,0,0,,6637
170,False,'00:00:00,6.51705479760879,0.957831845172092,36.5475926312038,199835.901862571,6.65832321318987,5.41477701285513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:03:09 AM,7/21/2021 3:22:31 AM,69751,39.3192,-93.0512,7.45001729771624,False,7,1289,39.3192,-93.0512,7.46020652595841,8.51344806424095,0,118.273934237878,0,0,0,,6637
172,False,'00:00:00,6.54342444043465,0.636950062782009,36.8345152206155,201402.439398731,6.54423225669281,-52.2425867138035,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:07:02 AM,7/21/2021 3:32:31 AM,70351,39.3141,-93.0344,5.52531667212846,False,7,1299,39.3141,-93.0344,5.5623315358661,8.51344806424095,0,119.240273003127,0,0,0,,6637
174,False,'00:00:00,6.57175048733666,0.180703216865647,37.1427250351585,203085.200747302,6.50322064319534,-37.0359881636016,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:08:24 AM,7/21/2021 3:42:33 AM,70953,39.3121,-93.0152,6.08582588268655,False,7,1313,39.3121,-93.0152,6.1084995735084,8.51344806424095,0,120.28021657282,0,0,0,,6637
176,False,'00:00:00,6.60447824934104,0.251149009112342,37.4988289946228,205029.454144776,6.60674647909382,18.2834621164435,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:05:08 AM,7/21/2021 3:52:33 AM,71553,39.3126,-92.9927,7.41270531425453,False,7,1325,39.3126,-92.9927,7.4139879855482,8.51344806424095,0,121.485029220269,0,0,0,,6637
178,False,'00:00:00,6.6364848690246,0.0134692846500442,37.8470863547459,206930.866745279,6.67200756796286,74.0377427608241,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:03:13 AM,7/21/2021 4:02:33 AM,72153,39.3149,-92.9709,6.85767739663611,False,7,1337,39.3149,-92.9709,6.86201997926559,8.51344806424095,0,122.663303996436,0,0,0,,6637
180,False,'00:00:00,6.66495507831872,0.457141797793278,38.1568647702408,208622.192328112,6.62106471113691,72.3905647562265,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:04:37 AM,7/21/2021 4:12:33 AM,72753,39.3082,-92.9549,6.0845428708775,False,7,1347,39.3082,-92.9549,6.21264661459258,8.51344806424095,0,123.691648327241,0,0,0,,6637
182,False,'00:00:00,6.69647812320385,0.0700930000467228,38.4998604537361,210494.877270896,6.67078016466654,56.2236762196212,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:03:19 AM,7/21/2021 4:22:33 AM,73353,39.2921,-92.9556,6.95230251097586,False,7,1359,39.2921,-92.9556,6.98635115767692,8.51344806424095,0,124.836295234949,0,0,0,,6637
184,False,'00:00:00,6.72817906074222,0.753167084823307,38.844791750127,212378.130256658,6.71984949695529,55.6049988514215,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:02:08 AM,7/21/2021 4:32:33 AM,73953,39.2761,-92.9575,6.98811836266125,False,7,1370,39.2761,-92.9575,7.17762718800723,8.51344806424095,0,125.989495202653,0,0,0,,6637
186,False,'00:00:00,6.75946345089454,0.328034378359047,39.1851906811988,214236.63747244,6.74272981034791,-72.3570618323417,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:01:35 AM,7/21/2021 4:42:35 AM,74555,39.2667,-92.9401,6.31155100152887,False,7,1382,39.2667,-92.9401,6.35787359485377,8.51344806424095,0,127.138564677143,0,0,0,,6637
188,False,'00:00:00,6.78903357769833,0.19402651570029,39.5069370699461,215993.305694798,6.71955256588791,-7.98199688996105,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:02:06 AM,7/21/2021 4:52:34 AM,75154,39.2624,-92.9208,6.80553782273544,False,7,1393,39.2624,-92.9208,6.9381063869634,8.51344806424095,0,128.214273401282,0,0,0,,6637
190,False,'00:00:00,6.81785469120868,0.667748261395568,39.8205336011061,217705.477393369,6.67660357444301,47.9107694151132,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:02:59 AM,7/21/2021 5:02:34 AM,75754,39.2484,-92.9153,6.89481327017311,False,7,1403,39.2484,-92.9153,7.04246420930174,8.51344806424095,0,129.260288613078,0,0,0,,6637
192,False,'00:00:00,6.84752403141163,0.635784237854436,40.1433595101784,219468.039571701,6.66132415325491,-113.275066008754,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:03:15 AM,7/21/2021 5:12:34 AM,76354,39.2336,-92.9206,6.1278653172771,False,7,1414,39.2336,-92.9206,6.42153229282107,8.51344806424095,0,130.328874410052,0,0,0,,6637
194,False,'00:00:00,6.8750893632321,0.814263199484042,40.4432921424159,221105.609230062,6.58511470641284,146.119169295488,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:04:34 AM,7/21/2021 5:22:34 AM,76954,39.2222,-92.9095,6.21685214523399,False,7,1424,39.2222,-92.9095,6.18271331914058,8.51344806424095,0,131.340004008185,0,0,0,,6637
196,False,'00:00:00,6.90217630963059,0.764081605902854,40.7380195625495,222714.759515236,6.50298279405014,26.0360373549803,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:05:53 AM,7/21/2021 5:32:34 AM,77554,39.2219,-92.891,5.69569668615388,False,7,1434,39.2219,-92.891,5.71905523509077,8.51344806424095,0,132.336898314409,0,0,0,,6637
198,False,'00:00:00,6.92831547232216,0.393327797882593,41.0224343456411,224267.604951578,6.40163497523174,40.7289507678934,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:07:24 AM,7/21/2021 5:42:36 AM,78156,39.2294,-92.876,5.75097289846089,False,7,1444,39.2294,-92.876,5.75661546106222,8.51344806424095,0,133.296539246472,0,0,0,,6637
200,False,'00:00:00,6.95648815246808,0.751766515410145,41.3289754084653,225941.255263577,6.38071633827957,448.770317405497,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:07:42 AM,7/21/2021 5:52:36 AM,78756,39.2363,-92.8603,5.93391192437065,False,7,1454,39.2363,-92.8603,6.51066635812876,8.51344806424095,0,134.286801468624,0,0,0,,6637
202,False,'00:00:00,6.98764025938884,0.178528471520363,41.6679349932561,227791.90394866,6.45668996776209,98.2885400382437,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:06:49 AM,7/21/2021 6:02:35 AM,79355,39.2266,-92.8491,6.69155096392644,False,7,1466,39.2266,-92.8491,7.50707609736813,8.51344806424095,0,135.303728656805,0,0,0,,6637
204,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.38276341260818,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:22:38 AM,7/21/2021 6:31:15 AM,81075,39.2199,-92.8492,0.0175122687201234,True,8,1474,39.2199,-92.8492,0.016520709825655,8.51344806424095,0,135.76720395695,0,0,0,,6637
206,False,'00:00:00,6.99944364353336,0.466598276285495,41.79636515687,228493.105873851,6.38276341260818,-319.865513020281,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:27:23 PM,7/21/2021 7:35:47 AM,84947,39.2202,-92.8488,0.110692789945758,True,8,1474,39.2202,-92.8488,0.079723280674161,8.51344806424095,0,135.878145048648,0,0,0,,6637
208,False,'00:00:00,7.00177822272408,0.32806155301849,41.818667563063,228614.872363271,6.38276341260818,-805.413898850919,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:53:24 PM,7/21/2021 8:02:31 AM,86551,39.2188,-92.8474,0.766362400337703,True,8,1475,39.2188,-92.8474,0.441194122233006,8.51344806424095,0,136.000975882437,0,0,0,,6637
210,False,'00:00:00,7.0008621069824,0.057101493035866,41.8102964023311,228569.16757044,6.38276341260818,-479.878094599274,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:03:39 PM,7/21/2021 8:12:30 AM,87150,39.2194,-92.8484,0.254757225448817,True,8,1475,39.2194,-92.8484,0.184248271542945,8.51344806424095,0,136.089038239269,0,0,0,,6637
212,False,'00:00:00,7.00042371126326,0.90172063774969,41.8062904881631,228547.296114018,6.38276341260818,-494.219955568532,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:49:10 PM,7/21/2021 8:57:53 AM,89873,39.2196,-92.8483,0.00910712192759155,True,8,1474,39.2196,-92.8483,0.00151800794634026,8.51344806424095,0,136.108231235565,0,0,0,,6637
214,False,'00:00:00,7.00065254904828,0.99339110848213,41.8083815316773,228558.712775778,6.38276341260818,-471.907616414681,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:58:03 PM,7/21/2021 9:06:50 AM,90410,39.2195,-92.8484,0.675494605449363,True,8,1474,39.2195,-92.8484,0.533576507967878,8.51344806424095,0,136.193427941829,0,0,0,,6637
216,False,'00:00:00,6.99946381177129,0.476218714204111,41.7965846032648,228494.304005429,6.38276341260818,-291.844873799518,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:08:26 PM,7/21/2021 9:16:51 AM,91011,39.2202,-92.8489,0.104667241974662,True,8,1474,39.2202,-92.8489,0.0677476636139074,8.51344806424095,0,136.24888909097,0,0,0,,6637
218,False,'00:00:00,7.02782404787005,0.417536205714638,42.0566656442797,229914.292281808,6.42476353181432,-2.64633555273595,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:09:23 PM,7/21/2021 9:27:56 AM,91676,39.2082,-92.855,6.98520619295765,False,8,1483,39.2082,-92.855,6.97076508149402,8.51344806424095,0,137.141102537503,0,0,0,,6637
220,False,'00:00:00,7.06686367149327,0.49112130603169,42.4133967311883,231861.969664418,6.54003253096938,36.8082924355699,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:03:19 PM,7/21/2021 9:37:56 AM,92276,39.1932,-92.8665,7.25663586559927,False,8,1495,39.1932,-92.8665,7.26540579869603,8.51344806424095,0,138.350677482242,0,0,0,,6637
222,False,'00:00:00,7.10568410567058,0.531676645093149,42.768124937894,233798.711738572,6.63315037598362,-79.4329749495984,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:58:42 PM,7/21/2021 9:47:56 AM,92876,39.1821,-92.8835,7.09172908683121,False,8,1507,39.1821,-92.8835,7.09604448516794,8.51344806424095,0,139.548485847294,0,0,0,,6637
224,False,'00:00:00,7.1440440851252,0.35821030921351,43.1186456625993,235712.481837951,6.69839518120344,43.4619549873286,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:55:38 PM,7/21/2021 9:57:58 AM,93478,39.1729,-92.9016,6.95229505643165,False,8,1519,39.1729,-92.9016,6.9508916932237,8.51344806424095,0,140.738819006186,0,0,0,,6637
226,False,'00:00:00,7.18464485179619,0.845823909962851,43.4896419550751,237738.044269723,6.81440179303983,-47.1741858956578,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:50:31 PM,7/21/2021 10:07:58 AM,94078,39.1555,-92.9067,7.21405103314922,False,8,1531,39.1555,-92.9067,7.24833210013599,8.51344806424095,0,141.995340702324,0,0,0,,6637
228,False,'00:00:00,7.22088499043823,0.0169500524409221,43.8207922799927,239546.05602355,6.7989686033398,468.934491290718,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:51:08 PM,7/21/2021 10:18:00 AM,94680,39.1404,-92.9105,5.92978471194255,False,8,1543,39.1404,-92.9105,6.30248561946077,8.51344806424095,0,143.081123482103,0,0,0,,6637
230,False,'00:00:00,7.25437807246498,0.389699010183086,44.1268409158769,241217.017787089,6.71756081756389,289.297097594651,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:54:28 PM,7/21/2021 10:28:01 AM,95281,39.1302,-92.9232,5.70952334402075,False,8,1553,39.1302,-92.9232,5.93803456467987,8.51344806424095,0,144.076855389759,0,0,0,,6637
232,False,'00:00:00,7.29446444679745,0.799937977573819,44.493136862371,243216.917309475,6.81738203247433,-211.745737945803,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:50:32 PM,7/21/2021 10:38:03 AM,95883,39.1243,-92.9434,7.14982146933439,False,8,1565,39.1243,-92.9434,7.66326056913417,8.51344806424095,0,145.251104565637,0,0,0,,6637
234,False,'00:00:00,7.33592560382315,0.484206100680917,44.8719951155399,245285.404407997,6.9346757679332,56.2216278446583,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:46:11 PM,7/21/2021 10:48:05 AM,96485,39.1063,-92.9462,7.12965201800902,False,8,1578,39.1063,-92.9462,7.14323842489521,8.51344806424095,0,146.51590692472,0,0,0,,6637
236,False,'00:00:00,7.37877022688601,0.774338538128289,45.2634950208901,247422.912292584,7.07411953740759,-248.071607525023,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:41:27 PM,7/21/2021 10:58:07 AM,97087,39.098,-92.9255,7.81764830608031,False,8,1591,39.098,-92.9255,7.9712885392169,8.51344806424095,0,147.807736854821,0,0,0,,6637
238,False,'00:00:00,7.40990627563029,0.378418907004749,45.5480058711428,248976.282235603,6.90202672182704,-96.4138816431061,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:47:10 PM,7/21/2021 11:08:09 AM,97689,39.0963,-92.9081,7.17974114200296,False,8,1601,39.0963,-92.9081,7.28964252610128,8.51344806424095,0,148.752142382781,0,0,0,,6637
240,False,'00:00:00,7.45403520767,0.132582290265769,45.9512413644602,251177.863984494,7.08008486847383,14.6564627981446,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:41:34 PM,7/21/2021 11:18:09 AM,98289,39.0776,-92.9115,7.77787678057938,False,8,1615,39.0776,-92.9115,7.8462484597341,8.51344806424095,0,150.112147743066,0,0,0,,6637
242,False,'00:00:00,7.49266526419945,0.118155158564146,46.3042299635842,253105.10816383,7.09138205827618,-64.4635557228015,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:41:15 PM,7/21/2021 11:28:11 AM,98891,39.0686,-92.9297,7.1368898746174,False,8,1627,39.0686,-92.9297,7.17488436564644,8.51344806424095,0,151.30009620968,0,0,0,,6637
244,False,'00:00:00,7.53083813327594,0.909361159332505,46.6530409359312,255009.543371689,7.09021390213298,-30.1977869751421,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:41:17 PM,7/21/2021 11:38:13 AM,99493,39.0539,-92.9331,7.17793074461105,False,8,1638,39.0539,-92.9331,7.24864196920988,8.51344806424095,0,152.444128788962,0,0,0,,6637
246,False,'00:00:00,7.56562749791165,0.775225001756659,46.9709345708476,256745.176361143,6.9996265330183,-26.3599961182243,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:43:41 PM,7/21/2021 11:48:16 AM,100096,39.0411,-92.9219,6.34472477436347,False,8,1649,39.0411,-92.9219,6.36174620419603,8.51344806424095,0,153.51790984426,0,0,0,,6637
248,False,'00:00:00,7.60342936799669,0.530066404683126,47.3163554778922,258631.102519027,7.00503870096247,-7.03809877503978,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:43:33 PM,7/21/2021 11:58:16 AM,100696,39.025,-92.9153,7.22767383371734,False,8,1661,39.025,-92.9153,7.24055396572966,8.51344806424095,0,154.687532093165,0,0,0,,6637
250,False,'00:00:00,7.63715690265929,0.943462598566421,47.6245464639287,260313.761067878,6.9001180809834,29.2050513935561,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:46:06 PM,7/21/2021 12:08:18 PM,101298,39.0119,-92.9068,5.94043778657965,False,8,1671,39.0119,-92.9068,6.07445989816158,8.51344806424095,0,155.715908080286,0,0,0,,6637
252,False,'00:00:00,7.67414866887217,0.446673263007475,47.9625649114205,262159.271339467,6.89377659072854,-21.8746626300281,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:46:13 PM,7/21/2021 12:18:18 PM,101898,39.0069,-92.8867,6.15888641075392,False,8,1683,39.0069,-92.8867,6.16777758603295,8.51344806424095,0,156.854179387598,0,0,0,,6637
254,False,'00:00:00,7.70916032920447,0.173570461462781,48.2824898104245,263905.994607472,6.83869644557884,71.8003888236846,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:47:24 PM,7/21/2021 12:28:18 PM,102498,38.9975,-92.8711,6.00949918397468,False,8,1694,38.9975,-92.8711,6.01958893176353,8.51344806424095,0,157.930819786332,0,0,0,,6637
256,False,'00:00:00,7.74338112616133,0.803235167906009,48.5951880631309,265613.26189291,6.77319779066997,-9.95660673875863,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:48:46 PM,7/21/2021 12:38:18 PM,103098,38.9852,-92.8596,6.24340015162421,False,8,1704,38.9852,-92.8596,6.31501873551631,8.51344806424095,0,158.983367345916,0,0,0,,6637
258,False,'00:00:00,7.7795303387499,0.948074546949339,48.9255075360353,267416.737367915,6.76470960584309,-37.1219324116953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:48:57 PM,7/21/2021 12:48:20 PM,103700,38.9788,-92.8409,6.92496497764041,False,8,1715,38.9788,-92.8409,6.97808313152874,8.51344806424095,0,160.095410395146,0,0,0,,6637
260,False,'00:00:00,7.8114170151852,0.830835485991653,49.2168773722931,269007.555944934,6.65093448977366,123.015227799969,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:51:04 PM,7/21/2021 12:58:20 PM,104300,38.9785,-92.8226,6.15130391372578,False,8,1724,38.9785,-92.8226,6.14301326426926,8.51344806424095,0,161.081677474239,0,0,0,,6637
262,False,'00:00:00,7.84705971226652,0.830676224518217,49.5425684750784,270785.76148376,6.64853130588522,73.8331838178223,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:51:07 PM,7/21/2021 1:08:20 PM,104900,38.9752,-92.8029,6.72388977184012,False,8,1736,38.9752,-92.8029,6.73583782667317,8.51344806424095,0,162.174723114496,0,0,0,,6637
264,False,'00:00:00,7.87862656475251,0.721250698913658,49.8310158665362,272360.624121282,6.54149794933342,-432.451747701753,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:52:50 PM,7/21/2021 1:18:20 PM,105500,38.9723,-92.7857,5.64438733093217,False,8,1748,38.9723,-92.7857,5.87425521842919,8.51344806424095,0,163.130151693726,0,0,0,,6637
266,False,'00:00:00,7.90953382132697,0.287500083670874,50.113436090091,273902.579678271,6.43325905885899,-596.451932231677,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:54:29 PM,7/21/2021 1:28:20 PM,106100,38.9744,-92.7689,5.63844609814352,False,8,1760,38.9744,-92.7689,5.93788106854199,8.51344806424095,0,164.047151021012,0,0,0,,6637
268,False,'00:00:00,7.94295674554002,0.623898164851868,50.4188436472247,275570.04128545,6.40652525565328,86.1436823682404,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:54:53 PM,7/21/2021 1:38:20 PM,106700,38.9798,-92.7512,6.90125182632576,False,8,1772,38.9798,-92.7512,6.82463922514036,8.51344806424095,0,165.069675224014,0,0,0,,6637
