index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,4.9442413136265,0.483396907253658,21.500810668923,117683.608483922,8.13335172719965,45.458261653974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:56:59 PM,7/20/2021 3:47:33 PM,31653,39.2147,-93.54,7.71788029429864,False,5,774,39.2147,-93.54,7.69471732871818,9.06484782765203,0,72.6600748807853,0,0,0,,2143
266,False,'00:00:00,4.96796108352478,0.927466636722093,21.6613754413478,118560.258675544,8.13548398643336,-13.0989840143451,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:56:58 PM,7/20/2021 3:51:33 PM,31893,39.214,-93.5299,8.22425481222914,False,5,779,39.214,-93.5299,8.19373477741281,9.06484782765203,0,73.2046414387457,0,0,0,,2143
268,False,'00:00:00,4.99185878396704,0.425209402947867,21.8231446680075,119443.484936248,8.13904038416634,20.8150995473792,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:43:06 PM,7/20/2021 3:55:34 PM,32134,39.2137,-93.5197,8.22428964480397,True,6,785,39.2137,-93.5197,8.2225815855412,9.06484782765203,0,73.7517260476337,0,0,0,,2143
270,False,'00:00:00,5.01054889936328,0.0154703391681202,21.9736521261112,120265.224287879,8.1499100486725,141.478243646241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:47:04 PM,7/20/2021 4:03:35 PM,32615,39.2143,-93.5102,2.26747207546027,False,6,795,39.2143,-93.5102,2.25994660243505,9.06484782765203,0,74.2628898914573,0,0,0,,2143
272,False,'00:00:00,5.01041445247186,0.928554645093907,21.972436272776,120258.585982083,8.1499100486725,100.826368652936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:53:07 PM,7/20/2021 4:09:37 PM,32977,39.2144,-93.5103,0.103184189368754,False,6,794,39.2144,-93.5103,0.0167330663462102,9.06484782765203,0,74.2751662198299,0,0,0,,2143
274,False,'00:00:00,5.02009839925482,0.429122943449262,22.0600118118643,120736.730172517,8.13359590457077,-46.9111382964689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:55:23 PM,7/20/2021 4:13:37 PM,33217,39.2157,-93.505,7.60399436654558,False,6,798,39.2157,-93.505,7.5789150051118,9.06484782765203,0,74.5731005403134,0,0,0,,2143
276,False,'00:00:00,5.03746881234104,0.704614539658623,22.217098929783,121594.393095367,8.12577405649081,-32.1198348988173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:55:40 PM,7/20/2021 4:17:37 PM,33457,39.2192,-93.4963,8.02906918334424,False,6,803,39.2192,-93.4963,8.05090349226525,9.06484782765203,0,75.1027823465987,0,0,0,,2143
278,False,'00:00:00,5.05510353694921,0.161648621300298,22.3765763152796,122465.106381,8.12326445808282,58.1316592877696,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:55:45 PM,7/20/2021 4:21:38 PM,33698,39.2245,-93.4889,8.11427485267336,False,6,809,39.2245,-93.4889,8.05023387969694,9.06484782765203,0,75.6466878129112,0,0,0,,2143
280,False,'00:00:00,5.07318585749569,0.670958741613468,22.5401014776248,123357.919684565,8.13435740986739,-3.75918717215368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:55:22 PM,7/20/2021 4:25:38 PM,33938,39.2321,-93.4858,8.21107164514285,False,6,814,39.2321,-93.4858,8.23040592965662,9.06484782765203,0,76.2025069757342,0,0,0,,2143
282,False,'00:00:00,5.09122612599776,0.206243235806743,22.7032463476634,124248.656671399,8.14379932094263,-26.8318655376708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:55:03 PM,7/20/2021 4:29:38 PM,34178,39.24,-93.4871,8.27407331387796,False,6,820,39.24,-93.4871,8.28926110578837,9.06484782765203,0,76.7555254631871,0,0,0,,2143
284,False,'00:00:00,5.10841058757877,0.396311001057283,22.8586518368331,125097.138251775,8.13041680232542,-50.9384761079811,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:55:29 PM,7/20/2021 4:33:38 PM,34418,39.2472,-93.4903,7.75309831514746,False,6,825,39.2472,-93.4903,7.76223864531166,9.06484782765203,0,77.2824362269144,0,0,0,,2143
286,False,'00:00:00,5.12622637649217,0.635935313978235,23.0197666543082,125976.791574727,8.13243995849906,15.2289360824368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:55:25 PM,7/20/2021 4:37:39 PM,34659,39.2546,-93.4939,8.25604306771691,False,6,830,39.2546,-93.4939,8.25781175779052,9.06484782765203,0,77.8295109808626,0,0,0,,2143
288,False,'00:00:00,5.14480715325107,0.492054731906065,23.1877995419119,126894.216118679,8.15233876112065,50.4341870236081,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:54:47 PM,7/20/2021 4:41:41 PM,34901,39.2625,-93.4968,8.6073095346531,False,6,836,39.2625,-93.4968,8.65463737365881,9.06484782765203,0,78.3979994632751,0,0,0,,2143
290,False,'00:00:00,5.16259278733893,0.927893981731264,23.3486416580636,127772.380549244,8.15416475468801,-12.454907734254,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:54:43 PM,7/20/2021 4:45:41 PM,35141,39.2703,-93.4983,8.16028322345047,False,6,841,39.2703,-93.4983,8.16894234804363,9.06484782765203,0,78.9435044062743,0,0,0,,2143
292,False,'00:00:00,5.1806837160057,0.501204900549738,23.5122446668481,128665.618878142,8.16367312953993,26.4380204190404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:54:25 PM,7/20/2021 4:49:41 PM,35381,39.2782,-93.4967,8.1484066183269,False,6,847,39.2782,-93.4967,8.15203924628385,9.06484782765203,0,79.499469139392,0,0,0,,2143
294,False,'00:00:00,5.19934513073069,0.351544546498065,23.6810067936255,129587.02491599,8.18761365617007,-32.0111346961329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:53:41 PM,7/20/2021 4:53:41 PM,35621,39.2856,-93.492,8.63508505704314,False,6,853,39.2856,-93.492,8.6348521467033,9.06484782765203,0,80.0712290853216,0,0,0,,2143
296,False,'00:00:00,5.21771156920576,0.996193806143458,23.847101340264,130493.866522271,8.20045636602648,-8.89223116478056,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:53:18 PM,7/20/2021 4:57:42 PM,35862,39.2916,-93.4849,8.24813093173247,False,6,858,39.2916,-93.4849,8.24553437941193,9.06484782765203,0,80.6348441742306,0,0,0,,2143
298,False,'00:00:00,5.2356925462588,0.355810237722748,24.0097100156365,131381.675997985,8.20469264138196,-15.8599404315801,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:53:10 PM,7/20/2021 5:01:42 PM,36102,39.2949,-93.4757,8.27286828894765,False,6,864,39.2949,-93.4757,8.32863739869719,9.06484782765203,0,81.1821639740817,0,0,0,,2143
300,False,'00:00:00,5.25408981677819,0.958810037190712,24.17608338794,132290.039934283,8.21557078498045,54.8743096582689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:52:51 PM,7/20/2021 5:05:44 PM,36344,39.2931,-93.4656,8.34152274113514,False,6,869,39.2931,-93.4656,8.37973252056885,9.06484782765203,0,81.7433758222842,0,0,0,,2143
302,False,'00:00:00,5.27226243117214,0.517330480791903,24.3404251111923,133187.311490209,8.22395936602837,64.3933644973432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:52:37 PM,7/20/2021 5:09:44 PM,36584,39.2877,-93.4582,8.33733865944384,False,6,875,39.2877,-93.4582,8.46105479916963,9.06484782765203,0,82.2922836622056,0,0,0,,2143
304,False,'00:00:00,5.29085160245857,0.21673477291461,24.5085339136362,134105.150513365,8.24056141677911,-35.2663559132816,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:52:09 PM,7/20/2021 5:13:45 PM,36825,39.28,-93.4548,8.37204206644651,False,6,881,39.28,-93.4548,8.39983357007463,9.06484782765203,0,82.8580604305783,0,0,0,,2143
306,False,'00:00:00,5.30906941693611,0.864907131150096,24.6732843980863,135004.653820235,8.24900727430512,-169.590316926236,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:51:56 PM,7/20/2021 5:17:45 PM,37065,39.2724,-93.4528,8.23708598212221,False,6,886,39.2724,-93.4528,8.84109174084077,9.06484782765203,0,83.3971151968376,0,0,0,,2143
308,False,'00:00:00,5.32836218601784,0.74024220176331,24.8477560975604,135957.232934985,8.28451800346879,-84.5037240003008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:50:59 PM,7/20/2021 5:21:45 PM,37305,39.2678,-93.4441,8.79098152967108,False,6,892,39.2678,-93.4441,8.93895772955728,9.06484782765203,0,83.9714962449426,0,0,0,,2143
310,False,'00:00:00,5.34681500110738,0.382188849127672,25.0146317801082,136868.339380523,8.2920383909201,-101.128676596797,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:50:47 PM,7/20/2021 5:25:47 PM,37547,39.2666,-93.4338,7.96104798548872,False,6,898,39.2666,-93.4338,8.08090402451754,9.06484782765203,0,84.5293763769094,0,0,0,,2143
312,False,'00:00:00,5.36474154010403,0.912563226431646,25.1767481518527,137753.460981036,8.29191024728058,-53.9875359036251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:50:47 PM,7/20/2021 5:29:46 PM,37786,39.2678,-93.4238,8.5816593806666,False,6,903,39.2678,-93.4238,8.65554416538643,9.06484782765203,0,85.0726113022676,0,0,0,,2143
314,False,'00:00:00,5.38402277709671,0.664414482214578,25.3511155623485,138705.470699702,8.32070204009919,186.992773817703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:50:04 PM,7/20/2021 5:33:48 PM,38028,39.2686,-93.4132,8.2390705816235,False,6,909,39.2686,-93.4132,8.73053017078025,9.06484782765203,0,85.6455030909006,0,0,0,,2143
316,False,'00:00:00,5.40289583023215,0.596556369577441,25.5217916141301,139637.326369161,8.34126559299095,222.2852970728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:49:34 PM,7/20/2021 5:37:48 PM,38268,39.264,-93.4051,8.44206167839389,False,6,915,39.264,-93.4051,8.71009359692296,9.06484782765203,0,86.1990449507186,0,0,0,,2143
318,False,'00:00:00,5.42264235826629,0.79532537661835,25.7003668248856,140612.309800231,8.38287696916041,52.2673059716371,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:48:34 PM,7/20/2021 5:41:48 PM,38508,39.2561,-93.403,8.29077856883269,False,6,921,39.2561,-93.403,8.57825285063773,9.06484782765203,0,86.7660312678903,0,0,0,,2143
320,False,'00:00:00,5.43911202106878,0.830804665800526,25.8493081223605,141425.498241256,8.33604349693024,43.7632342773299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:49:40 PM,7/20/2021 5:45:49 PM,38749,39.2499,-93.4076,7.97484748133005,False,6,926,39.2499,-93.4076,8.02506446494655,9.06484782765203,0,87.2672747178339,0,0,0,,2143
322,False,'00:00:00,5.45801652851678,0.500816614131712,26.0202686272108,142358.906965183,8.35657803819839,-257.729077587573,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:49:12 PM,7/20/2021 5:49:49 PM,38989,39.2434,-93.4142,8.54472575384483,False,6,932,39.2434,-93.4142,8.74879133062236,9.06484782765203,0,87.8405015244824,0,0,0,,2143
324,False,'00:00:00,5.47749663395808,0.534168411052668,26.1964344791876,143320.735799493,8.39093061877667,-72.3181715193775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:48:26 PM,7/20/2021 5:53:49 PM,39229,39.2356,-93.4156,8.74085231115687,False,6,938,39.2356,-93.4156,9.08015029705937,9.06484782765203,0,88.4012642124849,0,0,0,,2143
326,False,'00:00:00,5.49683699550045,0.482166583017198,26.3713365750167,144275.664788636,8.41760473757106,-111.717543405954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:47:52 PM,7/20/2021 5:57:50 PM,39470,39.2289,-93.4093,8.58053195654193,False,6,944,39.2289,-93.4093,8.7949043385208,9.06484782765203,0,88.9820896709945,0,0,0,,2143
328,False,'00:00:00,5.51557398056839,0.280377398840046,26.5407821125636,145200.802106845,8.42906288726937,-45.5538475514592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:47:37 PM,7/20/2021 6:01:50 PM,39710,39.2262,-93.3995,8.38569355744328,False,6,950,39.2262,-93.3995,8.50034156754082,9.06484782765203,0,89.5449721654033,0,0,0,,2143
330,False,'00:00:00,5.53308885888128,0.54037888485035,26.6991756833562,146065.597990088,8.40838982142271,-63.3617721226971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:48:03 PM,7/20/2021 6:05:50 PM,39950,39.2269,-93.3896,8.15435763747963,False,6,955,39.2269,-93.3896,8.1745241358411,9.06484782765203,0,90.0787347554658,0,0,0,,2143
332,False,'00:00:00,5.55074211593846,0.970234982939914,26.8588206646946,146937.226314086,8.38817811866687,-82.2121012458299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:48:27 PM,7/20/2021 6:09:52 PM,40192,39.2286,-93.3798,7.72488942059481,False,6,960,39.2286,-93.3798,7.75767434988468,9.06484782765203,0,90.6174281479006,0,0,0,,2143
334,False,'00:00:00,5.56768296956003,0.165842641207684,27.0120231163164,147773.67976862,8.35501933966175,-59.8693990874659,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:49:06 PM,7/20/2021 6:13:52 PM,40432,39.2317,-93.3711,7.97071679635583,False,6,966,39.2317,-93.3711,8.02186449319464,9.06484782765203,0,91.1326181359379,0,0,0,,2143
336,False,'00:00:00,5.58510472032406,0.557996361802895,27.1695744999844,148633.877485696,8.33605526439038,-14.5526953363167,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:49:29 PM,7/20/2021 6:17:52 PM,40672,39.2367,-93.3636,8.03657645329897,False,6,971,39.2367,-93.3636,8.07334349636598,9.06484782765203,0,91.6629802125155,0,0,0,,2143
338,False,'00:00:00,5.60325744168276,0.124767911913848,27.3337363231065,149530.166824407,8.33744858673989,89.6957878716866,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:49:27 PM,7/20/2021 6:21:52 PM,40912,39.2421,-93.3561,8.65094220780067,False,6,977,39.2421,-93.3561,8.82781974293922,9.06484782765203,0,92.2132680824782,0,0,0,,2143
340,False,'00:00:00,5.62128164156414,0.623637502310153,27.496735878621,150420.110424227,8.33094315437786,17.8516759028135,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:49:34 PM,7/20/2021 6:25:54 PM,41154,39.2452,-93.3467,7.97726673458584,False,6,982,39.2452,-93.3467,8.00199493023135,9.06484782765203,0,92.7609190229546,0,0,0,,2143
342,False,'00:00:00,5.63904736404216,0.00737383258881204,27.6573979266657,151297.291720458,8.32212271986429,-172.267106958853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:49:44 PM,7/20/2021 6:29:54 PM,41394,39.2481,-93.3373,8.06149463968821,False,6,988,39.2481,-93.3373,8.07388012214828,9.06484782765203,0,93.3044264261513,0,0,0,,2143
344,False,'00:00:00,5.65606598888514,0.210853332822789,27.8113036924211,152137.585123572,8.29458270143029,-144.518229057907,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:50:13 PM,7/20/2021 6:33:54 PM,41634,39.2526,-93.3302,7.55203122877627,False,6,993,39.2526,-93.3302,7.91327013245522,9.06484782765203,0,93.8052123984287,0,0,0,,2143
346,False,'00:00:00,5.67367457239383,0.477700395432423,27.9705446742147,153007.007694259,8.28374507771913,-72.5433554486612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:50:24 PM,7/20/2021 6:37:54 PM,41874,39.2599,-93.3278,7.90107703581657,False,6,998,39.2599,-93.3278,8.01142049672497,9.06484782765203,0,94.3336729514879,0,0,0,,2143
348,False,'00:00:00,5.69208627466544,0.062604405034276,28.137048558231,153916.084197307,8.2903243997968,-92.975755583515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:50:18 PM,7/20/2021 6:41:56 PM,42116,39.2678,-93.3296,7.97563437223845,False,6,1004,39.2678,-93.3296,8.16877870452646,9.06484782765203,0,94.8896787670736,0,0,0,,2143
350,False,'00:00:00,5.70879538290639,0.14136243663636,28.2881552500254,154741.095239993,8.25654738232886,-79.3759112855952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:50:51 PM,7/20/2021 6:45:56 PM,42356,39.2739,-93.3348,7.71150461282292,False,6,1009,39.2739,-93.3348,7.76479891945937,9.06484782765203,0,95.3974205506101,0,0,0,,2143
352,False,'00:00:00,5.72570273213938,0.434495307752199,28.4410547089773,155575.894417701,8.22996711144243,181.077682798196,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:51:17 PM,7/20/2021 6:49:56 PM,42596,39.2799,-93.3405,8.01891961920116,False,6,1014,39.2799,-93.3405,8.04649425624995,9.06484782765203,0,95.9146568373615,0,0,0,,2143
354,False,'00:00:00,5.74205289983796,0.29475126476928,28.5889153677025,156383.182796385,8.1902708158145,36.6250725759127,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:51:54 PM,7/20/2021 6:53:56 PM,42836,39.2864,-93.3442,7.54922455462904,False,6,1019,39.2864,-93.3442,7.5816276418791,9.06484782765203,0,96.410638890401,0,0,0,,2143
356,False,'00:00:00,5.75949490404561,0.662159296149003,28.7466499108077,157244.380525814,8.18121442003597,-128.052676281871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:52:02 PM,7/20/2021 6:57:56 PM,43076,39.2941,-93.3456,8.30334293514,False,6,1024,39.2941,-93.3456,8.20879642863442,9.06484782765203,0,96.9504074032021,0,0,0,,2143
358,False,'00:00:00,5.77497636042085,0.259694251637219,28.8866544893459,158008.776344087,8.11891624918411,-65.9737150496654,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:52:59 PM,7/20/2021 7:01:58 PM,43318,39.3008,-93.3433,8.39053959108792,False,6,1029,39.3008,-93.3433,8.35165554119697,9.06484782765203,0,97.4299695843188,0,0,0,,2143
360,False,'00:00:00,5.79310623817128,0.852779141362821,29.0506097292067,158903.937781248,8.13149052223281,55.022872262176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:52:48 PM,7/20/2021 7:05:58 PM,43558,39.3073,-93.3373,8.23832732957883,False,6,1034,39.3073,-93.3373,8.25675457911249,9.06484782765203,0,97.9871289469651,0,0,0,,2143
362,False,'00:00:00,5.81151724178495,0.496475698124316,29.2171072949989,159812.979788109,8.1505512767571,40.4497872907679,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:52:32 PM,7/20/2021 7:09:58 PM,43798,39.3111,-93.3282,8.1801283251227,False,6,1040,39.3111,-93.3282,8.27283536027494,9.06484782765203,0,98.5434276923207,0,0,0,,2143
364,False,'00:00:00,5.83013483692573,0.170118140312013,29.3854731449488,160732.222237073,8.17388671106003,3.71912009415743,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:52:13 PM,7/20/2021 7:13:58 PM,44038,39.3122,-93.3177,8.37378716006934,False,6,1046,39.3122,-93.3177,8.35948553266585,9.06484782765203,0,99.1137671750107,0,0,0,,2143
366,False,'00:00:00,5.84812807471831,0.63945673909513,29.5481926987574,161620.637085938,8.17603850247491,42.0834998875663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:52:11 PM,7/20/2021 7:18:00 PM,44280,39.3114,-93.3075,8.16777880709008,False,6,1051,39.3114,-93.3075,8.19074067609444,9.06484782765203,0,99.6631367800589,0,0,0,,2143
368,False,'00:00:00,5.8664644496558,0.233500623289117,29.7140153696236,162525.994307168,8.19073582291085,-133.787527113381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:52:00 PM,7/20/2021 7:22:00 PM,44520,39.3098,-93.2972,8.37617058015151,False,6,1057,39.3098,-93.2972,8.33685074133403,9.06484782765203,0,100.225380290488,0,0,0,,2143
370,False,'00:00:00,5.88413861328452,0.740458271988075,29.8738494168784,163398.654891663,8.18755769394344,-42.7707219815295,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:52:02 PM,7/20/2021 7:26:00 PM,44760,39.3087,-93.2874,8.0602977426614,False,6,1062,39.3087,-93.2874,8.17661873595375,9.06484782765203,0,100.757668525533,0,0,0,,2143
372,False,'00:00:00,5.90220341952041,0.138048851634484,30.0372161907869,164290.603427377,8.19455274710703,-103.245190991611,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:51:58 PM,7/20/2021 7:30:00 PM,45000,39.3111,-93.2777,8.11391133945197,False,6,1068,39.3111,-93.2777,8.19480193668046,9.06484782765203,0,101.306098926271,0,0,0,,2143
374,False,'00:00:00,5.91920792549302,0.441882093796595,30.1909942743367,165130.199712261,8.17411183337193,-139.352707632853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:52:11 PM,7/20/2021 7:34:00 PM,45240,39.3157,-93.2703,8.05559206178841,False,6,1073,39.3157,-93.2703,8.24917773758919,9.06484782765203,0,101.816564175738,0,0,0,,2143
376,False,'00:00:00,5.93825090622603,0.2523706395266,30.3632070446998,166070.445544884,8.20383800394256,203.623389607047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:51:53 PM,7/20/2021 7:38:02 PM,45482,39.3218,-93.263,8.87046395943315,False,6,1079,39.3218,-93.263,9.13390010173516,9.06484782765203,0,102.391623434055,0,0,0,,2143
378,False,'00:00:00,5.95739472607946,0.118359982269847,30.5363317408025,167015.670301976,8.23805863363025,140.505636365533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:51:33 PM,7/20/2021 7:42:02 PM,45722,39.3254,-93.2535,8.82999336162808,False,6,1085,39.3254,-93.2535,8.90308686290968,9.06484782765203,0,102.968820836831,0,0,0,,2143
380,False,'00:00:00,5.9758085411922,0.709023823934403,30.7028547320283,167924.851126405,8.25164333709054,134.26273822619,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:51:25 PM,7/20/2021 7:46:02 PM,45962,39.3261,-93.2432,8.69394948501751,False,6,1090,39.3261,-93.2432,8.82989013063091,9.06484782765203,0,103.523294495423,0,0,0,,2143
382,False,'00:00:00,5.99325937874797,0.985486775683485,30.860669158392,168786.485001776,8.23879347198521,-124.814651126917,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:51:32 PM,7/20/2021 7:50:02 PM,46202,39.326,-93.2333,7.40385796431328,False,6,1095,39.326,-93.2333,7.52007184016425,9.06484782765203,0,104.053099731597,0,0,0,,2143
384,False,'00:00:00,6.00396766601385,0.462423897684228,30.9647984552175,169355.009259226,7.9946324441418,157.473549002207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:32:00 AM,7/20/2021 7:56:04 PM,46564,39.3269,-93.2268,2.66956582264906,True,7,1099,39.3269,-93.2268,2.52867126742703,9.06484782765203,0,104.420308624394,0,0,0,,2143
386,False,'00:00:00,6.02042707451803,0.511405925934713,31.1438898497954,170332.81094638,8.05751160571451,-27.3635207976762,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:29:19 AM,7/20/2021 8:00:04 PM,46804,39.333,-93.2186,8.91271259330963,False,7,1107,39.333,-93.2186,8.92739629916368,9.06484782765203,0,105.030657335072,0,0,0,,2143
388,False,'00:00:00,6.03644577615874,0.405717142450266,31.3181860048142,171284.431624992,8.10319834481583,94.7399361718217,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:27:25 AM,7/20/2021 8:04:04 PM,47044,39.3404,-93.2131,8.84304968605566,False,7,1113,39.3404,-93.2131,8.79882413020026,9.06484782765203,0,105.621838063135,0,0,0,,2143
390,False,'00:00:00,6.05260890187521,0.341064755520975,31.4940536081102,172244.632083668,8.15101210602405,297.937090257346,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:25:29 AM,7/20/2021 8:08:04 PM,47284,39.3485,-93.2095,8.92608374971639,False,7,1119,39.3485,-93.2095,9.11895971449095,9.06484782765203,0,106.2144234297,0,0,0,,2143
392,False,'00:00:00,6.06818816750102,0.121993110487007,31.6635683514084,173170.147250854,8.17375112537694,41.3942481379324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:24:35 AM,7/20/2021 8:12:06 PM,47526,39.3556,-93.2045,8.23328852072406,False,7,1125,39.3556,-93.2045,8.3121070844795,9.06484782765203,0,106.777228554948,0,0,0,,2143
394,False,'00:00:00,6.0837283025401,0.841764030486271,31.8326573229454,174093.337792966,8.19795034185653,-12.95873103379,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:23:38 AM,7/20/2021 8:16:06 PM,47766,39.361,-93.1964,8.51693236098279,False,7,1130,39.361,-93.1964,8.51611284898363,9.06484782765203,0,107.34940840508,0,0,0,,2143
396,False,'00:00:00,6.09895188379858,0.467835556115168,31.9983019387503,174997.722870673,8.21131401466463,-396.487836080278,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:23:08 AM,7/20/2021 8:20:06 PM,48006,39.3675,-93.191,8.03437624111018,False,7,1136,39.3675,-93.191,8.8311923942901,9.06484782765203,0,107.885139991846,0,0,0,,2143
398,False,'00:00:00,6.11200765533138,0.337154972025269,32.1403590685983,175773.325191293,8.15375972769803,-262.545699240537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:25:19 AM,7/20/2021 8:24:07 PM,48247,39.3739,-93.1885,6.58539052536025,False,7,1141,39.3739,-93.1885,6.82763873141215,9.06484782765203,0,108.348675492138,0,0,0,,2143
