index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.31587412101706,0.209552403766431,12.6365071552246,69286.3588474053,6.87764413889745,-115.284080380204,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:19:23 PM,7/20/2021 2:06:13 PM,21973,39.1602,-94.0029,7.35726705850605,False,4,469,39.1602,-94.0029,7.28536250542826,7.22899054761058,0,42.6894019457797,0,0,0,,5830
136,False,'00:00:00,3.41295004677961,0.13001146939129,12.9873506500955,71201.8912046147,6.9544794606103,9.0464296266057,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:17:53 PM,7/20/2021 2:15:48 PM,22548,39.1495,-93.9862,7.6256543856158,False,4,481,39.1495,-93.9862,7.63192690911564,7.22899054761058,0,43.8812806197073,0,0,0,,5830
138,False,'00:00:00,3.50551294882261,0.441204429374856,13.3218835612479,73028.3711742651,6.92828428832949,117.184553561024,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:18:22 PM,7/20/2021 2:25:52 PM,23152,39.1416,-93.9684,6.89562969488147,False,4,492,39.1416,-93.9684,6.80355610956577,7.22899054761058,0,45.0211440912434,0,0,0,,5830
140,False,'00:00:00,3.60727060811037,0.752048989259234,13.6896473763643,75036.2849533865,7.00084924064435,-100.927411130605,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:17:11 PM,7/20/2021 2:35:55 PM,23755,39.1514,-93.9502,7.50899853422261,False,4,504,39.1514,-93.9502,7.55353729950149,7.22899054761058,0,46.2667391216396,0,0,0,,5830
142,False,'00:00:00,3.70645353149341,0.00608149081604337,14.048105801539,76993.3932429079,7.01606171698478,135.203464641341,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:16:57 PM,7/20/2021 2:46:11 PM,24371,39.1628,-93.9338,7.18825259784068,False,4,517,39.1628,-93.9338,7.14582965606546,7.22899054761058,0,47.4921026921967,0,0,0,,5830
144,False,'00:00:00,3.79879904273735,0.347991298667731,14.3818530374882,78815.5835897038,6.99480093923111,101.01767119952,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:17:14 PM,7/20/2021 2:56:05 PM,24965,39.169,-93.9145,6.89967324480674,False,4,528,39.169,-93.9145,6.80046466760597,7.22899054761058,0,48.6236220137991,0,0,0,,5830
146,False,'00:00:00,3.89099104962039,0.314089213381294,14.7150454911262,80634.7449407116,6.9489371480138,-10.0472718854918,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:17:47 PM,7/20/2021 3:06:15 PM,25575,39.182,-93.9018,6.54789601544588,False,4,539,39.182,-93.9018,6.54820102491091,7.22899054761058,0,49.7552901636198,0,0,0,,5830
148,False,'00:00:00,3.98190164367094,0.843826771257311,15.0436067722774,82428.6210551966,6.91634406673009,304.370508799784,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:18:08 PM,7/20/2021 3:16:13 PM,26173,39.1943,-93.8885,6.73751613342874,False,4,549,39.1943,-93.8885,6.74569499042543,7.22899054761058,0,50.8675220979326,0,0,0,,5830
150,False,'00:00:00,4.03278709442608,0.61077333614385,15.3309599532893,83997.5095317459,6.85619181231939,-128.637289098922,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:03:41 PM,7/20/2021 3:49:19 PM,28159,39.2047,-93.8763,5.94582835388177,False,5,559,39.2047,-93.8763,5.9256010529068,7.22899054761058,0,51.8429652127622,0,0,0,,5830
152,False,'00:00:00,4.08060166161923,0.0439371851596874,15.6546281479169,85764.6704136569,6.82382290393509,-101.297578058481,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:04:54 PM,7/20/2021 3:59:16 PM,28756,39.2127,-93.8586,6.59642344544665,False,5,572,39.2127,-93.8586,6.58112419006851,7.22899054761058,0,52.9419652477297,0,0,0,,5830
154,False,'00:00:00,4.12578304881221,0.952682327124979,15.9604717199073,87434.5125710772,6.76952582007568,-178.87893067273,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:06:54 PM,7/20/2021 4:08:58 PM,29338,39.2166,-93.8399,6.47809210435622,False,5,583,39.2166,-93.8399,6.41430643397283,7.22899054761058,0,53.9852960371726,0,0,0,,5830
156,False,'00:00:00,4.16800645985206,0.513670642083162,16.2462920467354,88995.0319832695,6.64312959593349,-77.3597438262255,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:11:31 PM,7/20/2021 4:18:57 PM,29937,39.2151,-93.8219,6.45159208318315,False,5,593,39.2151,-93.8219,6.42710169341636,7.22899054761058,0,54.9576469447099,0,0,0,,5830
158,False,'00:00:00,4.21889971815013,0.194904168230408,16.5908006347879,90875.9770696077,6.62427301289825,-87.7519112779275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:12:11 PM,7/20/2021 4:29:43 PM,30583,39.2076,-93.8025,6.57996457900768,False,5,605,39.2076,-93.8025,6.56806146259944,7.22899054761058,0,56.1268607372008,0,0,0,,5830
160,False,'00:00:00,4.26464322797639,0.812090331932865,16.900449348779,92566.5945092628,6.62561042460644,91.9623358594591,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:12:08 PM,7/20/2021 4:39:13 PM,31153,39.1999,-93.786,6.64042581075726,False,5,615,39.1999,-93.786,6.62666173511451,7.22899054761058,0,57.1755528958811,0,0,0,,5830
162,False,'00:00:00,4.30650998564753,0.265807414472053,17.1838554040005,94113.9325016788,6.60345799927046,124.884599963387,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:12:52 PM,7/20/2021 4:48:10 PM,31690,39.203,-93.7688,6.512982404406,False,5,625,39.203,-93.7688,6.49764480762103,7.22899054761058,0,58.133060857945,0,0,0,,5830
164,False,'00:00:00,4.35557555528312,0.555226579274837,17.5159919321463,95927.3287195814,6.5988580497089,-64.046611041086,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:13:00 PM,7/20/2021 4:58:27 PM,32307,39.2099,-93.7499,6.48813246764883,False,5,636,39.2099,-93.7499,6.47348174780251,7.22899054761058,0,59.2603369630829,0,0,0,,5830
166,False,'00:00:00,4.40578526892864,0.0524153023868152,17.8558734436273,97783.0109322405,6.59286535530374,178.199155000551,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:13:11 PM,7/20/2021 5:09:00 PM,32940,39.2078,-93.7292,6.49872649545204,False,5,648,39.2078,-93.7292,6.55266426143129,7.22899054761058,0,60.4066575438723,0,0,0,,5830
168,False,'00:00:00,4.4555471284264,0.381046593026776,18.1927233237046,99622.141069305,6.60529070860752,-52.4710081254304,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:12:51 PM,7/20/2021 5:19:17 PM,33557,39.2063,-93.7084,6.91267962025184,False,5,659,39.2063,-93.7084,7.00064732148422,7.22899054761058,0,61.5384992115097,0,0,0,,5830
170,False,'00:00:00,4.50488820794556,0.507628083821705,18.526724843878,101445.719754966,6.62746156100625,-250.416378761413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:12:16 PM,7/20/2021 5:29:20 PM,34160,39.2167,-93.6936,6.52914890572906,False,5,670,39.2167,-93.6936,6.77923216479919,7.22899054761058,0,62.6392133649676,0,0,0,,5830
172,False,'00:00:00,4.55110234675104,0.112758064255352,18.8395593575319,103153.730996778,6.59107510239455,-160.066761458196,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:13:10 PM,7/20/2021 5:39:20 PM,34760,39.2303,-93.6844,6.40007185104562,False,5,681,39.2303,-93.6844,6.23978744603597,7.22899054761058,0,63.7117491221401,0,0,0,,5830
174,False,'00:00:00,4.59859785601007,0.0224655410007319,19.1610677730048,104909.099934657,6.602889063735,-117.622128782287,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:12:53 PM,7/20/2021 5:49:08 PM,35348,39.2367,-93.6658,6.74980610870767,False,5,692,39.2367,-93.6658,6.69408755482445,7.22899054761058,0,64.8105636408777,0,0,0,,5830
176,False,'00:00:00,4.64710635642809,0.036492081854583,19.4894333669246,106701.907637645,6.62179147397666,81.5820080075621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:12:28 PM,7/20/2021 5:59:03 PM,35943,39.2329,-93.6458,6.77711432629703,False,5,703,39.2329,-93.6458,6.77242552256213,7.22899054761058,0,65.9254188006246,0,0,0,,5830
178,False,'00:00:00,4.69225037186345,0.436634990495339,19.7950239605858,108370.368586115,6.6354802147896,71.4880024814075,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:12:12 PM,7/20/2021 6:08:18 PM,36498,39.2303,-93.6273,6.80579802325935,False,5,713,39.2303,-93.6273,6.82339633259632,7.22899054761058,0,66.9600072447086,0,0,0,,5830
180,False,'00:00:00,4.73914211345629,0.167626124004763,20.1124453289104,110103.42309841,6.63264832916086,-150.944841939412,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:12:15 PM,7/20/2021 6:18:04 PM,37084,39.2381,-93.61,6.58884313127378,False,5,725,39.2381,-93.61,6.58357972634945,7.22899054761058,0,68.0362389152729,0,0,0,,5830
182,False,'00:00:00,4.7866902219341,0.239993384726308,20.4343098010242,111860.736031338,6.64425959846791,0.836675199519508,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:12:04 PM,7/20/2021 6:27:50 PM,37670,39.2428,-93.591,7.0364609317702,False,5,736,39.2428,-93.591,7.03426983711374,7.22899054761058,0,69.1279676419386,0,0,0,,5830
184,False,'00:00:00,4.83599012243383,0.558660085572779,20.7680325706064,113682.79279687,6.62954083952184,38.0184237464769,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:12:18 PM,7/20/2021 6:38:13 PM,38293,39.2349,-93.5736,6.45621144308482,False,5,747,39.2349,-93.5736,6.50973261064327,7.22899054761058,0,70.2475130996016,0,0,0,,5830
186,False,'00:00:00,4.88748269300079,0.351752292272675,21.1165980461616,115585.887643413,6.7182134367701,-36.9210355779105,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:11:01 PM,7/20/2021 6:47:57 PM,38877,39.2201,-93.5629,7.2685894421424,False,5,760,39.2201,-93.5629,7.30757398472691,7.22899054761058,0,71.4222833224193,0,0,0,,5830
188,False,'00:00:00,4.94022449869856,0.562831508675983,21.4736198918816,117535.152508532,6.80578331737049,35.4068673052301,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:09:55 PM,7/20/2021 6:57:49 PM,39469,39.2149,-93.5417,7.28235842792324,False,5,773,39.2149,-93.5417,7.28072720154668,7.22899054761058,0,72.6211944884868,0,0,0,,5830
190,False,'00:00:00,4.99353141548773,0.809546303628818,21.8344671091872,119505.303105202,6.86869854763014,-42.672652027573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:37:14 PM,7/20/2021 7:07:57 PM,40077,39.2139,-93.519,7.45570107009276,True,6,785,39.2139,-93.519,7.4710718833646,7.22899054761058,0,73.8410301971551,0,0,0,,5830
192,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.86869854763014,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:40:34 PM,7/20/2021 7:12:34 PM,40354,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.22899054761058,0,73.9925182252402,0,0,0,,5830
194,False,'00:00:00,5.02148061383318,0.856415236305968,22.0725116933226,120804.976919983,6.86744554713811,-100.593601962141,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:49 PM,7/20/2021 7:19:32 PM,40772,39.216,-93.5043,6.81945832623962,False,6,798,39.216,-93.5043,6.85144411462513,7.22899054761058,0,74.654594304461,0,0,0,,5830
196,False,'00:00:00,5.05798280161918,0.026376994509571,22.4026145785313,122607.269871312,6.81911174502205,131.852175083777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:44:06 PM,7/20/2021 7:29:49 PM,41389,39.2255,-93.4878,6.36089215152331,False,6,810,39.2255,-93.4878,6.29890638852093,7.22899054761058,0,75.7743264835355,0,0,0,,5830
198,False,'00:00:00,5.09627053676082,0.725420715621995,22.7488648337889,124497.724097581,6.8230000186738,-85.7396481634318,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:43:56 PM,7/20/2021 7:40:07 PM,42007,39.2421,-93.4881,6.94100839689171,False,6,821,39.2421,-93.4881,6.95680172203328,7.22899054761058,0,76.9502482533516,0,0,0,,5830
200,False,'00:00:00,5.13372070589063,0.0583011898035642,23.0875406675164,126346.823561001,6.77737438561289,-220.083611620879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:45:59 PM,7/20/2021 7:50:42 PM,42642,39.2575,-93.4962,6.4134520027572,False,6,833,39.2575,-93.4962,6.38400729075525,7.22899054761058,0,78.1008940544217,0,0,0,,5830
202,False,'00:00:00,5.16774035341531,0.503693965666205,23.395193016124,128026.541261756,6.6760403593613,-72.5836199417056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:50:29 PM,7/20/2021 8:01:01 PM,43261,39.2726,-93.4984,5.97190931900905,False,6,843,39.2726,-93.4984,5.93913396725286,7.22899054761058,0,79.1547278009303,0,0,0,,5830
204,False,'00:00:00,5.20372293935775,0.728309392082749,23.7205969482528,129803.178908651,6.68078815830468,0.680861308656042,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:50:17 PM,7/20/2021 8:10:53 PM,43853,39.2871,-93.4904,6.63753386909019,False,6,854,39.2871,-93.4904,6.65736823999041,7.22899054761058,0,80.2578853020798,0,0,0,,5830
206,False,'00:00:00,5.24073798753636,0.887618700275715,24.0553378210885,131630.794305748,6.68160270613571,-50.8785519345822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:50:14 PM,7/20/2021 8:21:04 PM,44464,39.295,-93.4728,6.4556443072353,False,6,865,39.295,-93.4728,6.58184130914566,7.22899054761058,0,81.3778580719062,0,0,0,,5830
208,False,'00:00:00,5.27876887874227,0.524836604901353,24.3992653409327,133508.566880778,6.69029792095823,20.0591305523264,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:49:53 PM,7/20/2021 8:31:27 PM,45087,39.2852,-93.4564,6.64469758261803,False,6,877,39.2852,-93.4564,6.74613190733819,7.22899054761058,0,82.5310376563845,0,0,0,,5830
210,False,'00:00:00,5.31853796875817,0.738977131024377,24.7589120402851,135472.162899643,6.73250066954045,119.940449193494,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:15 PM,7/20/2021 8:41:56 PM,45716,39.2691,-93.4495,6.64711164143997,False,6,889,39.2691,-93.4495,6.97930795357564,7.22899054761058,0,83.7185493872902,0,0,0,,5830
212,False,'00:00:00,5.35651385988333,0.354150292624436,25.1023421739056,137347.21984956,6.72107004514307,-10.4040374100985,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:39 PM,7/20/2021 8:52:25 PM,46345,39.2668,-93.4283,6.23970836320211,False,6,901,39.2668,-93.4283,6.27569018903604,7.22899054761058,0,84.8786637224595,0,0,0,,5830
214,False,'00:00:00,5.39220964883795,0.268436120288472,25.4251524940103,139109.696915379,6.71645580257172,-51.1470081275455,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:49 PM,7/20/2021 9:02:15 PM,46935,39.2678,-93.4087,6.6178931524012,False,6,912,39.2678,-93.4087,6.81258498298771,7.22899054761058,0,85.9537816629258,0,0,0,,5830
216,False,'00:00:00,5.43304953513082,0.0165939868773422,25.794482803084,141126.163425009,6.78960297136094,8.99038432811108,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:20 PM,7/20/2021 9:12:38 PM,47558,39.2519,-93.4053,6.71409872306386,False,6,925,39.2519,-93.4053,6.95143670988844,7.22899054761058,0,87.1614929381529,0,0,0,,5830
218,False,'00:00:00,5.47044288739544,0.416000187936542,26.1326448207291,142972.457559711,6.79885333649481,-62.4437054916997,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:02 PM,7/20/2021 9:22:40 PM,48160,39.2386,-93.4165,6.4360475028332,False,6,936,39.2386,-93.4165,6.75848761207072,7.22899054761058,0,88.2795441560763,0,0,0,,5830
220,False,'00:00:00,5.51018971945245,0.632589937385954,26.4920902330656,144934.954593423,6.8360176668801,64.377030351907,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:44:54 PM,7/20/2021 9:33:01 PM,48781,39.2262,-93.4026,6.75912819539141,False,6,948,39.2262,-93.4026,6.83522020372802,7.22899054761058,0,89.4795127393633,0,0,0,,5830
222,False,'00:00:00,5.54981162807053,0.685110714085702,26.8504059161963,146891.283541135,6.81379078191579,28.2024097570766,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:45:31 PM,7/20/2021 9:43:54 PM,49434,39.2282,-93.3802,6.37636025950188,False,6,960,39.2282,-93.3802,6.36999087797568,7.22899054761058,0,90.6930597449279,0,0,0,,5830
224,False,'00:00:00,5.58448061829547,0.365832043571113,27.1639305127936,148603.062491986,6.76508372682181,35.7436629947668,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:50 PM,7/20/2021 9:53:47 PM,50027,39.2364,-93.3637,6.42826572752794,False,6,971,39.2364,-93.3637,6.42997226712116,7.22899054761058,0,91.7546910278254,0,0,0,,5830
226,False,'00:00:00,5.62330135950054,0.227178609698103,27.5150009404858,150519.833855101,6.78197207515956,110.620196053925,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:24 PM,7/20/2021 10:04:10 PM,50650,39.2452,-93.3455,6.83374802149159,False,6,983,39.2452,-93.3455,6.90950864734261,7.22899054761058,0,92.9263556990532,0,0,0,,5830
228,False,'00:00:00,5.65977305471011,0.337416138150304,27.844828069964,152320.621237616,6.62855648158146,-126.850351926143,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:50:14 PM,7/20/2021 10:15:45 PM,51345,39.254,-93.3292,6.08488788224417,False,6,994,39.254,-93.3292,6.27257487010766,7.22899054761058,0,94.0287777396769,0,0,0,,5830
230,False,'00:00:00,5.69632088298402,0.349494981912105,28.175343699111,154125.167684822,6.6485715932365,-133.231279216192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:49:44 PM,7/20/2021 10:25:40 PM,51940,39.2694,-93.3308,6.36221356765612,False,6,1005,39.2694,-93.3308,6.55014531933768,7.22899054761058,0,95.1187917571469,0,0,0,,5830
232,False,'00:00:00,5.73200397407371,0.298349821801616,28.4980391876917,155887.017794454,6.63501591843386,-9.57887196751007,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:50:02 PM,7/20/2021 10:35:41 PM,52541,39.2821,-93.3427,6.38673166539215,False,6,1016,39.2821,-93.3427,6.37941251579466,7.22899054761058,0,96.2056028501654,0,0,0,,5830
234,False,'00:00:00,5.76954803771579,0.669876633397614,28.8375641444797,157740.753292805,6.65956061861841,-73.592387522914,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:49:31 PM,7/20/2021 10:45:49 PM,53149,39.2985,-93.3443,6.58059714552942,False,6,1027,39.2985,-93.3443,6.58411155138891,7.22899054761058,0,97.3576251402027,0,0,0,,5830
236,False,'00:00:00,5.80601198716311,0.798405441917372,29.1673212261438,159541.158228854,6.65996559893842,18.6355570225576,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:49:31 PM,7/20/2021 10:55:54 PM,53754,39.3104,-93.3312,6.73052838679035,False,6,1038,39.3104,-93.3312,6.82322497520586,7.22899054761058,0,98.4668835144998,0,0,0,,5830
238,False,'00:00:00,5.84296283507079,0.0951931759966105,29.5014815120078,161365.603742095,6.71762062741906,31.364467862305,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:30 PM,7/20/2021 11:05:29 PM,54329,39.3118,-93.3104,7.02966343326038,False,6,1050,39.3118,-93.3104,7.05033757923434,7.22899054761058,0,99.5927404916386,0,0,0,,5830
240,False,'00:00:00,5.87972518989953,0.323709885942637,29.8339371847246,163180.742422837,6.71456302015395,24.0306629481664,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:33 PM,7/20/2021 11:15:35 PM,54935,39.3084,-93.2899,6.56714800484854,False,6,1061,39.3084,-93.2899,6.58182221188666,7.22899054761058,0,100.714894053516,0,0,0,,5830
242,False,'00:00:00,5.91445329515377,0.924168890041996,30.1479963805587,164895.440174097,6.72769934559112,-95.387469763767,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:22 PM,7/20/2021 11:24:58 PM,55498,39.3141,-93.272,6.82529150716608,False,6,1071,39.3141,-93.272,6.90301746001158,7.22899054761058,0,101.77061746458,0,0,0,,5830
244,False,'00:00:00,5.95050194180935,0.00572806635470195,30.4739977243313,166675.339564052,6.72622346046121,-17.7457391195313,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:23 PM,7/20/2021 11:34:51 PM,56091,39.3249,-93.2574,6.67903114256471,False,6,1083,39.3249,-93.2574,6.79137171028521,7.22899054761058,0,102.861835069911,0,0,0,,5830
246,False,'00:00:00,6.00093667990244,0.333522148887432,30.9318189268523,169174.947908132,6.68869778945847,93.2476879531161,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:19:53 AM,7/20/2021 11:49:04 PM,56944,39.3263,-93.2288,5.91536492691943,True,7,1098,39.3263,-93.2288,5.91126363441292,7.22899054761058,0,104.395222419588,0,0,0,,5830
248,False,'00:00:00,6.01179277142031,0.30665190209582,31.0499417967663,169819.874158026,6.68869778945847,20.983797339911,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:10:49 PM,7/21/2021 6:43:36 AM,81816,39.3296,-93.2226,1.53723173009942,False,7,1104,39.3296,-93.2226,0.058003321253174,7.22899054761058,0,104.797910567638,0,0,0,,5830
250,False,'00:00:00,6.04401497531393,0.195305718566941,31.4005448837616,171734.093938341,6.70876924185165,-142.40934870469,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:09:39 PM,7/21/2021 6:54:03 AM,82443,39.3445,-93.2127,6.69768009498901,False,7,1116,39.3445,-93.2127,6.80091709715093,7.22899054761058,0,105.971517217441,0,0,0,,5830
252,False,'00:00:00,6.07453876243953,0.4549186877688,31.7326678517731,173547.416120737,6.70420928557617,66.7304684121039,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:09:55 PM,7/21/2021 7:04:11 AM,83051,39.3578,-93.2012,6.75059968871741,False,7,1127,39.3578,-93.2012,6.78996174371269,7.22899054761058,0,107.097138340169,0,0,0,,5830
254,False,'00:00:00,6.10581620901493,0.0198933469188247,32.0729912312312,175405.510840454,6.72835881040376,-37.0937691540204,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:08:36 PM,7/21/2021 7:14:16 AM,83656,39.3706,-93.1884,7.01313720118025,False,7,1139,39.3706,-93.1884,7.10368607293009,7.22899054761058,0,108.2447485401,0,0,0,,5830
256,False,'00:00:00,6.13873451873188,0.19495220263264,32.431168500655,177361.084078175,6.77055963360439,-17.8680946445821,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:06:22 PM,7/21/2021 7:24:38 AM,84278,39.3872,-93.1926,6.76784349630072,False,7,1151,39.3872,-93.1926,6.80736404233445,7.22899054761058,0,109.453107626511,0,0,0,,5830
258,False,'00:00:00,6.17120617108824,0.00231014332405195,32.7844857844001,179290.122807037,6.79552211905085,60.0635639340623,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:05:06 PM,7/21/2021 7:34:59 AM,84899,39.4022,-93.2008,6.57503130223281,False,7,1163,39.4022,-93.2008,6.8719449592435,7.22899054761058,0,110.627599252971,0,0,0,,5830
260,False,'00:00:00,6.20525283175914,0.510262682222756,33.1549404054592,181312.727825772,6.84495029360454,151.499406896723,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:02:42 PM,7/21/2021 7:45:33 AM,85533,39.4118,-93.1829,6.92976906862031,False,7,1175,39.4118,-93.1829,7.12280048091003,7.22899054761058,0,111.84077754364,0,0,0,,5830
262,False,'00:00:00,6.23700968688748,0.141715011194108,33.500480129496,183199.30269967,6.88991417770819,190.02304357866,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:00:37 PM,7/21/2021 7:55:21 AM,86121,39.4054,-93.1644,7.06237079824277,False,7,1187,39.4054,-93.1644,7.19524712240111,7.22899054761058,0,112.977651490569,0,0,0,,5830
264,False,'00:00:00,6.26668401056266,0.963952935272369,33.8233602626911,184962.160930411,6.90419089812568,92.8950447117125,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:59:58 AM,7/21/2021 8:04:44 AM,86684,39.3914,-93.1556,6.89295789594594,False,7,1197,39.3914,-93.1556,6.87778632207982,7.22899054761058,0,114.069448450355,0,0,0,,5830
266,False,'00:00:00,6.29938601176418,0.919202261309531,34.1791839242269,186904.883959616,6.95154539926733,70.7742534671479,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:57:57 AM,7/21/2021 8:14:44 AM,87284,39.3783,-93.1411,7.39910281471054,False,7,1209,39.3783,-93.1411,7.37623413162555,7.22899054761058,0,115.281813816246,0,0,0,,5830
268,False,'00:00:00,6.33192517396593,0.0355298667642238,34.5332357685339,188837.933236045,7.01207664180207,122.09594729213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:55:29 AM,7/21/2021 8:24:28 AM,87868,39.3788,-93.1191,7.43058477196883,False,7,1222,39.3788,-93.1191,7.35323414815708,7.22899054761058,0,116.489418394043,0,0,0,,5830
