index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.88252189167932,0.170404505385589,21.0830172003675,115402.543224487,6.76773348020871,41.6989183298607,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:46 PM,7/20/2021 6:32:51 PM,37971,39.2212,-93.5645,6.93103056702276,False,5,759,39.2212,-93.5645,6.9361372656063,7.29595755888737,0,71.1403269185624,0,0,0,,8586
136,False,'00:00:00,4.93505172804638,0.318107691852507,21.4386041751974,117343.97399361,6.81282178940398,54.4252836211619,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:12 PM,7/20/2021 6:43:04 PM,38584,39.2151,-93.5439,7.18522997578828,False,5,772,39.2151,-93.5439,7.1804018466602,7.29595755888737,0,72.3349047482763,0,0,0,,8586
138,False,'00:00:00,4.98484498397436,0.807082462543235,21.7756665851893,119184.264499711,6.80652141311862,0.470555598688405,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:16 PM,7/20/2021 6:53:12 PM,39192,39.2137,-93.5227,6.69107792518465,False,5,783,39.2137,-93.5227,6.68546248255245,7.29595755888737,0,73.4763871128915,0,0,0,,8586
140,False,'00:00:00,5.01332035107648,0.364501030010303,21.9987153966228,120402.064521044,6.80823687629017,38.6267945337213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:49:32 PM,7/20/2021 7:22:46 PM,40966,39.2148,-93.5087,0.415222081063927,False,6,796,39.2148,-93.5087,0.414558648683181,7.29595755888737,0,74.2309791013118,0,0,0,,8586
142,False,'00:00:00,5.04777394963501,0.866289542663147,22.3102921261238,122103.208523535,6.5495232166214,105.925745647561,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:02:29 AM,7/20/2021 7:34:52 PM,41692,39.2219,-93.4915,5.43952511398329,False,6,806,39.2219,-93.4915,5.41688525682094,7.29595755888737,0,75.2838679773624,0,0,0,,8586
144,False,'00:00:00,5.07834462303711,0.261750250007013,22.5867541166206,123612.633369875,6.46320368792532,78.2959342548454,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:06:56 AM,7/20/2021 7:44:26 PM,42266,39.2344,-93.4855,6.3538990343926,False,6,816,39.2344,-93.4855,6.28670530257336,7.29595755888737,0,76.2338920886305,0,0,0,,8586
146,False,'00:00:00,5.11428936792888,0.203031490405872,22.9118158380283,125387.402617559,6.4462268990216,27.0884321190135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:07:46 AM,7/20/2021 7:54:51 PM,42891,39.2497,-93.4913,6.16358384193363,False,6,827,39.2497,-93.4913,6.16579788199264,7.29595755888737,0,77.3380492263168,0,0,0,,8586
148,False,'00:00:00,5.14676852612947,0.112225706484076,23.2055369676772,126991.058766423,6.43239195011296,-64.1406616911789,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:08:27 AM,7/20/2021 8:04:17 PM,43457,39.2633,-93.4974,6.38530186892339,False,6,837,39.2633,-93.4974,6.38893693648849,7.29595755888737,0,78.3350128900636,0,0,0,,8586
150,False,'00:00:00,5.18159612830924,0.790080393328907,23.5204959512824,128710.669171374,6.43409399917075,8.70240177132081,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:08:22 AM,7/20/2021 8:14:14 PM,44054,39.2786,-93.4966,6.4634922293972,False,6,847,39.2786,-93.4966,6.48539538830344,7.29595755888737,0,79.4034002401818,0,0,0,,8586
152,False,'00:00:00,5.21740054323056,0.900888334793038,23.8442886164791,130478.509636649,6.45278749401302,90.5396803939436,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:07:31 AM,7/20/2021 8:24:16 PM,44656,39.2913,-93.4848,6.53042373985562,False,6,858,39.2913,-93.4848,6.57855676669536,7.29595755888737,0,80.4944017074984,0,0,0,,8586
154,False,'00:00:00,5.2537315319341,0.849669316189623,24.1728432845946,132272.349645338,6.46700949066378,-0.753608111872928,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:06:53 AM,7/20/2021 8:34:28 PM,45268,39.2933,-93.4657,6.37552568765706,False,6,869,39.2933,-93.4657,6.48532200701713,7.29595755888737,0,81.5784861664486,0,0,0,,8586
156,False,'00:00:00,5.28903292120719,0.652426340927755,24.4920869014222,134015.353254656,6.50379382014699,0.197596229646384,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:05:19 AM,7/20/2021 8:44:06 PM,45846,39.2808,-93.455,6.65296360415945,False,6,880,39.2808,-93.455,6.68773321519816,7.29595755888737,0,82.6541971537371,0,0,0,,8586
158,False,'00:00:00,5.3278221637872,0.575175926764821,24.8428724753113,135930.569375377,6.58112956986595,19.1792939989601,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:02:13 AM,7/20/2021 8:54:13 PM,46453,39.2676,-93.4445,6.85456181162942,False,6,892,39.2676,-93.4445,7.08428009416479,7.29595755888737,0,83.8050821269663,0,0,0,,8586
160,False,'00:00:00,5.36557168869109,0.167439560559792,25.1842554948467,137794.44950906,6.59350927527923,-6.98496583832228,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:01:45 AM,7/20/2021 9:04:38 PM,47078,39.2678,-93.4233,6.54728195576491,False,6,904,39.2678,-93.4233,6.56763364359269,7.29595755888737,0,84.9571820114511,0,0,0,,8586
162,False,'00:00:00,5.40679481790748,0.800709830425298,25.5570516124777,139829.838611051,6.63035010095962,173.470300656112,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:24:31 AM,7/20/2021 9:39:50 PM,49190,39.2627,-93.4038,1.20363207394558,False,6,916,39.2627,-93.4038,1.30356572095715,7.29595755888737,0,86.1376949437758,0,0,0,,8586
164,False,'00:00:00,5.44369721869683,0.142969669189373,25.8907737729989,141651.892051236,6.66006927964482,107.201982231135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:23:30 AM,7/20/2021 9:49:45 PM,49785,39.2486,-93.4096,6.68612336464572,False,6,928,39.2486,-93.4096,6.76059687841888,7.29595755888737,0,87.2285891680122,0,0,0,,8586
166,False,'00:00:00,5.4813939739752,0.71778677412408,26.2316795771482,143513.166688375,6.69612993152709,27.4948408274215,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:22:21 AM,7/20/2021 9:59:47 PM,50387,39.2339,-93.4151,6.90604512961209,False,6,939,39.2339,-93.4151,7.07832100012421,7.29595755888737,0,88.3627588463831,0,0,0,,8586
168,False,'00:00:00,5.52048902493339,0.771674248000055,26.5852306901483,145443.482076233,6.67157811272405,26.5932740565294,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:23:05 AM,7/20/2021 10:10:47 PM,51047,39.226,-93.3967,6.23001511977955,False,6,951,39.226,-93.3967,6.31085818696323,7.29595755888737,0,89.5377596875566,0,0,0,,8586
170,False,'00:00:00,5.55674252560279,0.794325363373417,26.9130846050984,147233.496118693,6.65919735035691,-7.89962367763287,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:23:26 AM,7/20/2021 10:20:55 PM,51655,39.2293,-93.3765,6.48275391886419,False,6,962,39.2293,-93.3765,6.49750307797398,7.29595755888737,0,90.6460034508892,0,0,0,,8586
172,False,'00:00:00,5.592054669466,0.686145813923249,27.2324254796916,148977.030735141,6.61559248760392,101.329521011917,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:24:39 AM,7/20/2021 10:31:09 PM,52269,39.2389,-93.3608,6.29103383535546,False,6,973,39.2389,-93.3608,6.29180187194631,7.29595755888737,0,91.7260999521491,0,0,0,,8586
174,False,'00:00:00,5.62957440475782,0.120858461359421,27.5717304261433,150829.565022911,6.60990799898357,65.9318130674234,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:24:48 AM,7/20/2021 10:41:39 PM,52899,39.2461,-93.3421,6.5301533590669,False,6,985,39.2461,-93.3421,6.54093814106278,7.29595755888737,0,92.8619107339039,0,0,0,,8586
176,False,'00:00:00,5.66035039940496,0.511483358293575,27.8500492131636,152349.127591266,6.47007738917175,-196.268712712243,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:28:23 AM,7/20/2021 10:51:45 PM,53505,39.2543,-93.3293,5.20465713067159,False,6,994,39.2543,-93.3293,5.4888708787797,7.29595755888737,0,93.7785116954606,0,0,0,,8586
178,False,'00:00:00,5.69594715180115,0.235851809228313,28.1719639087685,154106.714733987,6.50788017113248,-102.474414263915,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:27:27 AM,7/20/2021 11:01:27 PM,54087,39.2693,-93.3306,6.48931683401774,False,6,1005,39.2693,-93.3306,6.69272443075947,7.29595755888737,0,94.8340155471665,0,0,0,,8586
180,False,'00:00:00,5.72985230180632,0.673109355226755,28.4785808136443,155780.779127779,6.49069894827995,57.5062531024062,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:27:50 AM,7/20/2021 11:11:14 PM,54674,39.2813,-93.342,6.338079647459,False,6,1015,39.2813,-93.342,6.40301476650114,7.29595755888737,0,95.8647543459656,0,0,0,,8586
182,False,'00:00:00,5.7639186065373,0.984466236996519,28.7866551007534,157462.80052481,6.45830567916325,30.4352006532833,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:28:32 AM,7/20/2021 11:21:15 PM,55275,39.296,-93.3447,6.07366731027065,False,6,1025,39.296,-93.3447,6.13865248879678,7.29595755888737,0,96.9004295454116,0,0,0,,8586
184,False,'00:00:00,5.7968720738886,0.98904341819582,29.0846655847843,159089.875654588,6.42785314810442,-6.05038336322066,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:29:09 AM,7/20/2021 11:30:59 PM,55859,39.3085,-93.3358,6.14760309962699,False,6,1035,39.3085,-93.3358,6.20928320793801,7.29595755888737,0,97.9030797436378,0,0,0,,8586
186,False,'00:00:00,5.83276168591419,0.9875258417955,29.4092287191402,160861.922720886,6.4021816646058,42.224815339837,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:29:38 AM,7/20/2021 11:41:33 PM,56493,39.3121,-93.3162,6.20668230137905,False,6,1046,39.3121,-93.3162,6.22194487502208,7.29595755888737,0,98.9965313562628,0,0,0,,8586
188,False,'00:00:00,5.86522578661278,0.851846402009393,29.702813678188,162464.83540665,6.38350034884286,82.0992883501675,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:29:58 AM,7/20/2021 11:51:07 PM,57067,39.3094,-93.2981,6.59080895853279,False,6,1056,39.3094,-93.2981,6.61489780399434,7.29595755888737,0,99.9857788976665,0,0,0,,8586
190,False,'00:00:00,5.90056610201356,0.654880126174791,30.0224093184925,164209.760990782,6.36962773227776,-147.393765485933,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:30:12 AM,7/21/2021 12:01:28 AM,57688,39.3109,-93.2786,6.19979277738626,False,6,1067,39.3109,-93.2786,6.30291441365839,7.29595755888737,0,101.054970227954,0,0,0,,8586
192,False,'00:00:00,5.93398173417852,0.913725863240614,30.3245993311404,165859.655475687,6.32840861957111,91.8614088513062,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:30:47 AM,7/21/2021 12:11:35 AM,58295,39.3207,-93.2649,5.86344096446095,False,6,1077,39.3207,-93.2649,5.89055393617183,7.29595755888737,0,102.065699063809,0,0,0,,8586
194,False,'00:00:00,5.97119331862258,0.2417585365427,30.6611175546558,167696.97483705,6.33524344402003,265.720444638527,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:30:41 AM,7/21/2021 12:22:19 AM,58939,39.3258,-93.2458,6.05705967205535,False,6,1089,39.3258,-93.2458,6.21158613230612,7.29595755888737,0,103.170860758838,0,0,0,,8586
196,False,'00:00:00,6.00490242678179,0.815208107968887,30.9749693923739,169410.540456215,6.32103325281191,13.3793785506541,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:21:14 AM,7/21/2021 12:32:34 AM,59554,39.3275,-93.2265,6.21286585159402,True,7,1099,39.3275,-93.2265,6.27716000777251,7.29595755888737,0,104.221920150439,0,0,0,,8586
198,False,'00:00:00,6.04006943985213,0.734822322081391,31.3576143344632,171499.702087,6.17467151558614,-73.8858962375167,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:30:51 AM,7/21/2021 12:46:32 AM,60392,39.3424,-93.2131,5.08761476365106,False,7,1114,39.3424,-93.2131,5.22079516729585,7.29595755888737,0,105.493531311295,0,0,0,,8586
200,False,'00:00:00,6.06662479686652,0.531961745934982,31.6465576412664,173077.272318947,6.08900285731557,92.3192526601088,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:36:34 AM,7/21/2021 12:57:04 AM,61024,39.3549,-93.2051,5.49660073609583,False,7,1124,39.3549,-93.2051,5.56720032393231,7.29595755888737,0,106.4682617995,0,0,0,,8586
202,False,'00:00:00,6.0960225899335,0.381586316630058,31.9664289025296,174823.702736066,6.15170991410561,-176.34174265394,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:32:28 AM,7/21/2021 1:07:01 AM,61621,39.3659,-93.1911,6.44963005503761,False,7,1135,39.3659,-93.1911,6.60384813891646,7.29595755888737,0,107.5366438628,0,0,0,,8586
204,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,4.37904873086423,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:46:47 PM,7/21/2021 8:42:04 AM,88924,39.2199,-92.8492,2.80028980228908,True,8,1474,39.2199,-92.8492,4.37904873086423,7.29595755888737,0,128.987900754532,0,0,0,,8586
206,False,'00:00:00,8.02822773140462,0.717225545630682,51.0698306758824,279124.294779523,4.37904873086423,-149.136192418685,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:43:42 PM,7/21/2021 2:16:05 PM,108965,38.984,-92.7113,3.90991628735227,False,9,1794,38.984,-92.7113,6.86505441245527,7.29595755888737,0,146.900639187131,0,0,0,,8586
208,False,'00:00:00,8.09349856458615,0.864390704757609,51.369838783683,280762.276518728,4.59290695499651,-24.488489259687,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:31:09 PM,7/21/2021 2:26:30 PM,109590,38.9765,-92.695,6.11531440035923,False,9,1804,38.9765,-92.695,6.11042787065901,7.29595755888737,0,147.920978569505,0,0,0,,8586
210,False,'00:00:00,8.15682859727639,0.768682829588035,51.6609262778707,282351.55356689,4.7981012597889,28.4876177825349,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:20:34 PM,7/21/2021 2:36:10 PM,110170,38.9747,-92.6771,6.19948258791036,False,9,1813,38.9747,-92.6771,6.19587980854535,7.29595755888737,0,148.898491443638,0,0,0,,8586
212,False,'00:00:00,8.22453202773721,0.292608414757113,51.9721154733215,284050.581714239,4.99118172040318,134.601720313961,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:11:47 PM,7/21/2021 2:46:26 PM,110786,38.9767,-92.6577,6.03276241511196,False,9,1824,38.9767,-92.6577,6.04345706605208,7.29595755888737,0,149.951550924765,0,0,0,,8586
214,False,'00:00:00,8.286502536202,0.997044337082351,52.2569541076355,285605.741289915,5.11421310254527,-34.8917035703662,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:06:47 PM,7/21/2021 2:56:16 PM,111376,38.9763,-92.6399,5.97118518245022,False,9,1833,38.9763,-92.6399,5.96866267967096,7.29595755888737,0,150.911587135008,0,0,0,,8586
216,False,'00:00:00,8.34733407580979,0.448375467987546,52.5365576334795,287132.318264475,5.15596511716604,-47.9859278977004,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:05:12 PM,7/21/2021 3:06:47 PM,112007,38.9734,-92.6227,5.21639771201303,False,9,1843,38.9734,-92.6227,5.20276719979341,7.29595755888737,0,151.860106998222,0,0,0,,8586
218,False,'00:00:00,8.40567696365254,0.503440093697199,52.8047224251966,288596.442134827,5.23193227258762,91.3820516156395,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:02:35 PM,7/21/2021 3:16:19 PM,112579,38.9678,-92.6074,5.96273843816119,False,9,1852,38.9678,-92.6074,5.94249816407685,7.29595755888737,0,152.769617200023,0,0,0,,8586
220,False,'00:00:00,8.46929724860694,0.372882101968964,53.097144022663,290193.003108831,5.34882347549214,67.3430841098879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:58:54 PM,7/21/2021 3:26:05 PM,113165,38.9667,-92.5891,6.2739689801737,False,9,1862,38.9667,-92.5891,6.2504010400649,7.29595755888737,0,153.763827436511,0,0,0,,8586
222,False,'00:00:00,8.53379984757757,0.410376755346076,53.3936210511021,291811.705890689,5.51073642102874,119.757867221164,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:54:20 PM,7/21/2021 3:35:11 PM,113711,38.9715,-92.5716,6.76922004990455,False,9,1872,38.9715,-92.5716,6.75651061268612,7.29595755888737,0,154.770573238989,0,0,0,,8586
224,False,'00:00:00,8.60979956440363,0.215143612644028,53.7429429476827,293718.930638374,5.71468497535236,35.7498257481992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:49:17 PM,7/21/2021 3:45:24 PM,114324,38.9676,-92.5524,6.92939957502207,False,9,1885,38.9676,-92.5524,6.9932717436921,7.29595755888737,0,155.919185514487,0,0,0,,8586
226,False,'00:00:00,8.68607289090421,0.0954028050119077,54.0935224522443,295633.021663516,5.87307569337044,150.116461959322,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:45:51 PM,7/21/2021 3:55:51 PM,114951,38.9533,-92.5404,6.49024451938922,False,9,1897,38.9533,-92.5404,6.50849524707788,7.29595755888737,0,157.104108362299,0,0,0,,8586
228,False,'00:00:00,8.75360294209564,0.552585759885593,54.4039147345256,297327.698831057,5.89369793231528,117.171757670812,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:45:28 PM,7/21/2021 4:06:22 PM,115582,38.9435,-92.5254,6.26045894634725,False,9,1907,38.9435,-92.5254,6.2343211386548,7.29595755888737,0,158.163560309186,0,0,0,,8586
230,False,'00:00:00,8.82237718473816,0.155780637628301,54.7200257659754,299053.599177124,5.93342953923779,92.6759160306976,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:44:47 PM,7/21/2021 4:16:47 PM,116207,38.9346,-92.5095,5.844943780463,False,9,1918,38.9346,-92.5095,6.01423093021563,7.29595755888737,0,159.218500546778,0,0,0,,8586
232,False,'00:00:00,8.87771425133623,0.776509387797198,54.9743747275576,300442.291494514,5.75515375640555,-250.203168182613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:47:36 PM,7/21/2021 4:27:44 PM,116864,38.9244,-92.5003,5.62002584553609,False,9,1926,38.9244,-92.5003,5.57396647780841,7.29595755888737,0,160.080843014618,0,0,0,,8586
234,False,'00:00:00,8.93994860111602,0.490673972669074,55.2604260709764,302004.072209141,5.78909314739872,-572.334133962222,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:47:07 PM,7/21/2021 4:37:25 PM,117445,38.9152,-92.4878,5.75575695004407,False,9,1936,38.9152,-92.4878,5.91214764911491,7.29595755888737,0,161.008839133776,0,0,0,,8586
236,False,'00:00:00,9.00917626524324,0.738436841833882,55.5619849083473,303650.520608588,5.90629177253753,7.37144827133137,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 6:21:37 PM,7/21/2021 4:46:35 PM,117995,38.904,-92.4755,7.32462258728845,True,10,1946,38.904,-92.4755,7.26352901531446,7.29595755888737,0,162.035642673595,0,0,0,,8586
238,False,'00:00:00,9.14449633272409,0.456840582799064,55.9386333213674,305706.942440485,6.14599632571234,-132.280941887182,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 6:15:28 PM,7/21/2021 4:56:37 PM,118597,38.8866,-92.479,7.60019258059542,False,10,1959,38.8866,-92.479,7.62602547134716,7.29595755888737,0,163.285118115647,0,0,0,,8586
240,False,'00:00:00,9.27416376864175,0.720754921984386,56.2995482607993,307677.46278585,6.32275629463278,-5.72771835339782,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 6:11:31 PM,7/21/2021 5:06:29 PM,119189,38.8709,-92.474,7.36979161305617,False,10,1971,38.8709,-92.474,7.44152918551415,7.29595755888737,0,164.482175894682,0,0,0,,8586
242,False,'00:00:00,9.39276212003474,0.923631245854564,56.6296536300217,309479.769299376,6.40070411031148,-27.3040594240753,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 6:09:58 PM,7/21/2021 5:16:13 PM,119773,38.8612,-92.4575,6.85181783282562,False,10,1982,38.8612,-92.4575,6.90218120970901,7.29595755888737,0,165.596484950718,0,0,0,,8586
244,False,'00:00:00,9.5157284890636,0.477385217229582,56.9719168923137,311348.455375045,6.44001334502493,119.460146109103,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 6:09:15 PM,7/21/2021 5:26:39 PM,120399,38.8461,-92.4483,6.58575252199567,False,10,1998,38.8461,-92.4483,6.59959904252653,7.29595755888737,0,166.756899619295,0,0,0,,8586
246,False,'00:00:00,10.0019432728763,0.681417859652223,58.3349718124793,318790.451143533,5.72623824665509,-202.908278762243,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 11:37:35 PM,7/21/2021 7:01:12 PM,126072,38.8152,-92.3834,0.113038066012756,True,11,2044,38.8152,-92.3834,0.0955078390909113,7.29595755888737,0,170.886524541267,0,0,0,,8586
248,False,'00:00:00,10.0393768820387,0.50128867596597,58.6265938032475,320382.646431623,5.8494772896086,79.3441855237205,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 11:30:26 PM,7/21/2021 7:10:01 PM,126601,38.8013,-92.3789,6.69732129345163,False,11,2054,38.8013,-92.3789,6.75830985916639,7.29595755888737,0,171.878248755251,0,0,0,,8586
250,False,'00:00:00,10.0829650744081,0.00441827565601558,58.9661623278219,322236.619801007,5.99719006107262,69.0973829165256,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 11:22:29 PM,7/21/2021 7:20:01 PM,127201,38.7858,-92.3853,7.15691858743941,False,11,2066,38.7858,-92.3853,7.20181397657711,7.29595755888737,0,173.017761452553,0,0,0,,8586
252,False,'00:00:00,10.1275410995434,0.788301953200014,59.3134264437154,324132.609495034,6.13657253747481,81.2331084724394,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 11:15:34 PM,7/21/2021 7:30:07 PM,127807,38.7756,-92.4018,6.8572396496293,False,11,2077,38.7756,-92.4018,7.01583424086886,7.29595755888737,0,174.17447892612,0,0,0,,8586
254,False,'00:00:00,10.1721676571444,0.507089606606372,59.6610842266522,326030.748529068,6.23222996308397,90.4436895625347,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 11:11:09 PM,7/21/2021 7:40:31 PM,128431,38.7613,-92.4102,6.84961271955305,False,11,2089,38.7613,-92.4102,6.82436014612651,7.29595755888737,0,175.332102928578,0,0,0,,8586
256,False,'00:00:00,10.2152541512692,0.988735589262169,59.9967443319173,327863.382743637,6.31070168075707,23.1600951521726,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 11:07:45 PM,7/21/2021 7:50:34 PM,129034,38.7454,-92.4047,6.81697035268501,False,11,2100,38.7454,-92.4047,6.81585640150195,7.29595755888737,0,176.474029916336,0,0,0,,8586
258,False,'00:00:00,10.2589002378001,0.415806239463524,60.3367638739333,329719.818574248,6.41459490883192,-44.4623439710109,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 11:03:33 PM,7/21/2021 8:00:21 PM,129621,38.7351,-92.3886,7.23746460903735,False,11,2112,38.7351,-92.3886,7.25651720052801,7.29595755888737,0,177.622775158277,0,0,0,,8586
260,False,'00:00:00,10.303912520688,0.639062800500306,60.6874266029216,331634.363987415,6.49672401569238,105.672153081433,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 11:00:27 PM,7/21/2021 8:10:33 PM,130233,38.7318,-92.3671,7.05131761236995,False,11,2123,38.7318,-92.3671,7.04433710005231,7.29595755888737,0,178.808881702336,0,0,0,,8586
262,False,'00:00:00,10.3488244172841,0.166399807369774,61.0373072846834,333544.639585724,6.57852954120472,38.2138489828264,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:57:33 PM,7/21/2021 8:20:36 PM,130836,38.7227,-92.3498,7.10945323994571,False,11,2135,38.7227,-92.3498,7.11914880496765,7.29595755888737,0,179.970957440766,0,0,0,,8586
264,False,'00:00:00,10.389097493728,0.791300524848868,61.3510498008268,335257.608331877,6.6037438056958,10.1526944012315,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:56:43 PM,7/21/2021 8:30:02 PM,131402,38.7092,-92.3413,6.75749381473815,False,11,2145,38.7092,-92.3413,6.83229679053514,7.29595755888737,0,181.026826115402,0,0,0,,8586
266,False,'00:00:00,10.434954091735,0.807968572854623,61.7082900643194,337208.06571251,6.67480047519365,65.5361173971965,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:54:30 PM,7/21/2021 8:40:16 PM,132016,38.6969,-92.3552,7.1378624915744,False,11,2157,38.6969,-92.3552,7.16566569517354,7.29595755888737,0,182.213238106455,0,0,0,,8586
268,False,'00:00:00,10.4793153248989,0.499432999442803,62.0538808694181,339094.919478359,6.6912930876989,-51.7180883329109,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:54:01 PM,7/21/2021 8:50:38 PM,132638,38.6831,-92.3629,6.64646844486982,False,11,2169,38.6831,-92.3629,6.89063250004437,7.29595755888737,0,183.356980230426,0,0,0,,8586
