index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,5.16797767267099,0.576421526778764,23.3973391825805,128038.258883292,6.43163312386549,-47.2657734902576,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:57:49 PM,7/20/2021 7:59:41 PM,43181,39.2727,-93.4983,6.45824396204301,False,6,843,39.2727,-93.4983,6.44109260710411,7.2978952864135,0,79.4143971497582,0,0,0,,2231
264,False,'00:00:00,5.19019860504266,0.486388223860836,23.5982913537468,129135.415854272,6.46269500744125,-68.3585137184873,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:56:21 PM,7/20/2021 8:05:42 PM,43542,39.2822,-93.4949,6.94731145796806,False,6,850,39.2822,-93.4949,6.90825318869752,7.2978952864135,0,80.1002859530509,0,0,0,,2231
266,False,'00:00:00,5.21240995109724,0.419574977399576,23.7991568322757,130232.09950152,6.49077703194959,35.8201691638848,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:55:04 PM,7/20/2021 8:11:43 PM,43903,39.2899,-93.487,6.81629063187746,False,6,857,39.2899,-93.487,6.84082363737644,7.2978952864135,0,80.7812549277987,0,0,0,,2231
268,False,'00:00:00,5.23427761555525,0.939938106358717,23.9969142700677,131311.813894141,6.5075372048545,-4.93228795073092,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:54:20 PM,7/20/2021 8:17:44 PM,44264,39.2948,-93.4765,6.60503078560601,False,6,863,39.2948,-93.4765,6.67234540184867,7.2978952864135,0,81.4454962221668,0,0,0,,2231
270,False,'00:00:00,5.25603674019208,0.555530009630409,24.1936901418139,132386.169140735,6.52039032119418,-81.8603125740948,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:53:46 PM,7/20/2021 8:23:45 PM,44625,39.293,-93.4644,6.85590782052327,False,6,870,39.293,-93.4644,6.80003902198729,7.2978952864135,0,82.1141447121577,0,0,0,,2231
272,False,'00:00:00,5.27772983156699,0.208040367867485,24.3898688501679,133457.263999672,6.52959422798246,-47.7189616285584,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:53:23 PM,7/20/2021 8:29:46 PM,44986,39.2857,-93.4564,6.33305559372185,False,6,877,39.2857,-93.4564,6.30670756548154,7.2978952864135,0,82.7831722920765,0,0,0,,2231
274,False,'00:00:00,5.30111449784028,0.411550084844384,24.6013451006248,134611.88025009,6.58238109927083,-160.474759011111,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:51:13 PM,7/20/2021 8:35:47 PM,45347,39.2755,-93.4542,7.23519125006552,False,6,884,39.2755,-93.4542,7.275658089064,7.2978952864135,0,83.4992838446228,0,0,0,,2231
276,False,'00:00:00,5.32386821061116,0.357775804890317,24.8071154034601,135735.343215761,6.61410913096043,142.263576370144,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:49:58 PM,7/20/2021 8:41:48 PM,45708,39.2679,-93.4468,6.95421412837503,False,6,891,39.2679,-93.4468,6.87390114852684,7.2978952864135,0,84.1858498166514,0,0,0,,2231
278,False,'00:00:00,5.34611430696579,0.162689081327154,25.0082951419006,136833.742656627,6.62981894555118,42.8283660876319,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:49:22 PM,7/20/2021 8:47:49 PM,46069,39.2662,-93.4342,6.58728319094719,False,6,898,39.2662,-93.4342,6.56199635418918,7.2978952864135,0,84.8721914895643,0,0,0,,2231
280,False,'00:00:00,5.36738556028668,0.71876117778014,25.2006590115513,137884.009291354,6.61967613695812,101.614433069276,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:49:45 PM,7/20/2021 8:53:50 PM,46430,39.2678,-93.4222,6.58993678726878,False,6,904,39.2678,-93.4222,6.56509844576665,7.2978952864135,0,85.5248540497844,0,0,0,,2231
282,False,'00:00:00,5.39126508547121,0.978670942066453,25.4166104555316,139063.059165665,6.67759994724983,-70.9500520256375,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:47:39 PM,7/20/2021 8:59:51 PM,46791,39.2681,-93.4091,7.27950462394971,False,6,911,39.2681,-93.4091,7.41590520080245,7.2978952864135,0,86.238962268592,0,0,0,,2231
284,False,'00:00:00,5.4159127220829,0.677904980140842,25.6395082173532,140280.034487599,6.74966325580196,-90.3852960942102,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:45:09 PM,7/20/2021 9:05:52 PM,47152,39.259,-93.4019,7.22641703988276,False,6,919,39.259,-93.4019,7.24371653717496,7.2978952864135,0,86.9963671288048,0,0,0,,2231
286,False,'00:00:00,5.43755581986195,0.369241671081105,25.8352348149919,141348.660916261,6.73857127345188,-71.0961348663718,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:45:31 PM,7/20/2021 9:11:53 PM,47513,39.2502,-93.4067,6.53365341574661,False,6,926,39.2502,-93.4067,6.44240148661631,7.2978952864135,0,87.6708895237092,0,0,0,,2231
288,False,'00:00:00,5.46120236891839,0.543378134920454,26.0490793690367,142516.207610655,6.78060031322096,-149.164217215162,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:44:10 PM,7/20/2021 9:17:54 PM,47874,39.2424,-93.4154,7.18041586043245,False,6,933,39.2424,-93.4154,7.3972297091513,7.2978952864135,0,88.3859814417624,0,0,0,,2231
290,False,'00:00:00,5.48592899977541,0.108626785636224,26.2726915052529,143737.083267889,6.84710197839415,50.4934980548075,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:07 PM,7/20/2021 9:23:55 PM,48235,39.2321,-93.4139,7.83687375020878,False,6,941,39.2321,-93.4139,7.84634016015668,7.2978952864135,0,89.1289955600358,0,0,0,,2231
292,False,'00:00:00,5.5093161663809,0.364166339480852,26.4841903671455,144891.822972033,6.87288722422336,-54.3896509726725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:21 PM,7/20/2021 9:29:56 PM,48596,39.2266,-93.403,7.0104461705649,False,6,948,39.2266,-93.403,7.07942414371425,7.2978952864135,0,89.841581071748,0,0,0,,2231
294,False,'00:00:00,5.53228780814366,0.294823275249368,26.6919314830568,146026.046166331,6.88429549892346,25.8335818064436,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:01 PM,7/20/2021 9:35:58 PM,48958,39.2266,-93.39,6.9797945059505,False,6,955,39.2266,-93.39,6.98002926017714,7.2978952864135,0,90.5415906597987,0,0,0,,2231
296,False,'00:00:00,5.55339125199672,0.783845044164713,26.8827777891625,147068.027220401,6.84749600435129,-16.5451137114931,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:02 PM,7/20/2021 9:41:59 PM,49319,39.2288,-93.3783,6.00120247585524,False,6,961,39.2288,-93.3783,6.00929554867606,7.2978952864135,0,91.1871939961821,0,0,0,,2231
298,False,'00:00:00,5.57542695763571,0.582516573806181,27.0820548859679,148156.038634499,6.83840355171144,110.935506183543,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:17 PM,7/20/2021 9:48:00 PM,49680,39.2334,-93.3672,6.68077352229709,False,6,968,39.2334,-93.3672,6.62989758748768,7.2978952864135,0,91.8649750832574,0,0,0,,2231
300,False,'00:00:00,5.59831907156239,0.621053163623867,27.2890768020247,149286.335147491,6.85236451768479,120.812056838913,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:55 PM,7/20/2021 9:54:01 PM,50041,39.2408,-93.3583,6.93604301277592,False,6,975,39.2408,-93.3583,7.02755674726691,7.2978952864135,0,92.5646534633655,0,0,0,,2231
302,False,'00:00:00,5.62128164156414,0.623637502310153,27.496735878621,150420.110424227,6.86712811037696,17.8516759028135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:33 PM,7/20/2021 10:00:02 PM,50402,39.2452,-93.3467,7.10953412644863,False,6,982,39.2452,-93.3467,7.13830933434035,7.2978952864135,0,93.2599955914087,0,0,0,,2231
304,False,'00:00:00,5.64301961574104,0.241684492849842,27.6933204788771,151493.421368351,6.85196879529468,10.8443675292163,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:55 PM,7/20/2021 10:06:01 PM,50761,39.2484,-93.335,6.64178490409042,False,6,989,39.2484,-93.335,6.60150960579204,7.2978952864135,0,93.928807878607,0,0,0,,2231
306,False,'00:00:00,5.66548786040948,0.990074650540519,27.896509187294,152602.789366567,6.85437932694726,-52.064817193017,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:52 PM,7/20/2021 10:12:02 PM,51122,39.2563,-93.328,7.02925851163081,False,6,995,39.2563,-93.328,7.16552358350989,7.2978952864135,0,94.6058185126582,0,0,0,,2231
308,False,'00:00:00,5.68810098532312,0.852161499659447,28.1010081017519,153719.310816687,6.85993865788394,-57.4520479492543,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:44 PM,7/20/2021 10:18:03 PM,51483,39.2662,-93.3287,6.93644776260772,False,6,1002,39.2662,-93.3287,7.00709886350677,7.2978952864135,0,95.2941206226685,0,0,0,,2231
310,False,'00:00:00,5.71131804019402,0.912434133870844,28.3109685798434,154865.651265916,6.88202960747114,-93.1001623550206,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:16 PM,7/20/2021 10:24:03 PM,51843,39.2747,-93.3358,7.0958966283781,False,6,1009,39.2747,-93.3358,7.13592299235373,7.2978952864135,0,96.0005432744782,0,0,0,,2231
312,False,'00:00:00,5.73426044664155,0.957773748065104,28.5184453099057,155998.430968583,6.89343849286269,-54.2906428656361,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:01 PM,7/20/2021 10:30:04 PM,52204,39.283,-93.3433,6.91705813879604,False,6,1016,39.283,-93.3433,6.94656135528507,7.2978952864135,0,96.703056714593,0,0,0,,2231
314,False,'00:00:00,5.75820704434478,0.265197211145561,28.7350033156644,157180.792543781,6.92981987662524,-0.431033955812706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:40:18 PM,7/20/2021 10:36:05 PM,52565,39.2935,-93.3452,7.29425095667689,False,6,1024,39.2935,-93.3452,7.30413259027458,7.2978952864135,0,97.4388309068444,0,0,0,,2231
316,False,'00:00:00,5.77966823361348,0.731608689195771,28.9290848468631,158240.437252555,6.8999230450675,23.2412931425907,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:40:52 PM,7/20/2021 10:42:06 PM,52926,39.3026,-93.3419,6.9084120299367,False,6,1030,39.3026,-93.3419,6.94038040404939,7.2978952864135,0,98.0954876937698,0,0,0,,2231
318,False,'00:00:00,5.8025810521596,0.723201095391449,29.1362940025083,159371.756054674,6.90927941209679,-0.708798711071156,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:40:42 PM,7/20/2021 10:48:07 PM,53287,39.3098,-93.333,6.9961446879038,False,6,1037,39.3098,-93.333,7.05341824310739,7.2978952864135,0,98.7927306394594,0,0,0,,2231
320,False,'00:00:00,5.82523028482887,0.653763663842678,29.3411194528544,160490.060322685,6.91101772958445,8.25788567578042,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:40:41 PM,7/20/2021 10:54:08 PM,53648,39.3121,-93.3205,6.91865565960975,False,6,1044,39.3121,-93.3205,6.94666779014461,7.2978952864135,0,99.4822504088642,0,0,0,,2231
322,False,'00:00:00,5.84670702375406,0.229399561759944,29.5353416053906,161550.472794653,6.88248663137142,48.4955514980094,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:09 PM,7/20/2021 11:00:09 PM,54009,39.3115,-93.3083,6.58310487295447,False,6,1051,39.3115,-93.3083,6.61406307010723,7.2978952864135,0,100.137068618864,0,0,0,,2231
324,False,'00:00:00,5.86943504938193,0.146012033740064,29.7408796098205,162672.667459446,6.8871744433362,-126.663971557345,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:04 PM,7/20/2021 11:06:11 PM,54371,39.3094,-93.2956,7.10039807461628,False,6,1058,39.3094,-93.2956,7.09818548252013,7.2978952864135,0,100.832112849764,0,0,0,,2231
326,False,'00:00:00,5.89114773760608,0.825181989083168,29.9372355397842,163744.729911435,6.86684844408399,50.136650832077,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:22 PM,7/20/2021 11:12:12 PM,54732,39.309,-93.2834,6.74675587451138,False,6,1064,39.309,-93.2834,6.75483391135677,7.2978952864135,0,101.491004835818,0,0,0,,2231
328,False,'00:00:00,5.91177486836632,0.101809861949059,30.1237743691127,164763.19304009,6.82014185128513,20.4640597913736,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:01 PM,7/20/2021 11:18:13 PM,55093,39.3131,-93.2729,6.34638031451415,False,6,1071,39.3131,-93.2729,6.3385253382514,7.2978952864135,0,102.124091273872,0,0,0,,2231
330,False,'00:00:00,5.93369179878573,0.824731511133968,30.3219773373506,165845.339936086,6.81020691492891,90.5245541580307,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:09 PM,7/20/2021 11:24:14 PM,55454,39.3206,-93.265,6.51816570267207,False,6,1077,39.3206,-93.265,6.54506958232319,7.2978952864135,0,102.794157785885,0,0,0,,2231
332,False,'00:00:00,5.95534655891564,0.490452738381653,30.5178094019736,166914.542192501,6.79520065079293,49.0401811064478,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:20 PM,7/20/2021 11:30:15 PM,55815,39.3254,-93.2547,6.85358566718119,False,6,1084,39.3254,-93.2547,6.9218147730434,7.2978952864135,0,103.445438319807,0,0,0,,2231
334,False,'00:00:00,5.97808078900415,0.404919898833593,30.7234035156528,168037.043202101,6.80720251910519,68.5880831768159,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:12 PM,7/20/2021 11:36:17 PM,56177,39.3262,-93.2419,6.93745085957902,False,6,1091,39.3262,-93.2419,6.98878132094921,7.2978952864135,0,104.13610083447,0,0,0,,2231
336,False,'00:00:00,6.0006101099694,0.212987386881442,30.9282655874525,169155.547415616,6.81746866242389,24.6243377365557,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:06:58 AM,7/20/2021 11:42:18 PM,56538,39.3264,-93.2291,6.75768931966783,True,7,1098,39.3264,-93.2291,6.86089411516936,7.2978952864135,0,104.823380562802,0,0,0,,2231
338,False,'00:00:00,6.0005311514525,0.183844330277525,30.9274064562813,169150.856738486,6.81746866242389,213.989123801125,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:46:08 AM,7/21/2021 1:21:26 AM,62486,39.3259,-93.2289,0.0592721244798764,True,7,1098,39.3259,-93.2289,0.0230006415628614,7.2978952864135,0,104.958644368438,0,0,0,,2231
340,False,'00:00:00,6.00114955257908,0.41209201959694,30.9341351500944,169187.594004273,6.81746866242389,351.235891379761,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:25:38 AM,7/21/2021 5:01:08 AM,75668,39.3257,-93.2283,0.00232237810842422,True,7,1098,39.3257,-93.2283,0.000850026804776955,7.2978952864135,0,105.003788439178,0,0,0,,2231
342,False,'00:00:00,6.00095850792197,0.341578723828712,30.9320564329849,169176.244642113,6.81746866242389,372.551078576138,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:59:37 AM,7/21/2021 5:35:04 AM,77704,39.3256,-93.2284,0.0367895650966145,True,7,1098,39.3256,-93.2284,0.0309403414275412,7.2978952864135,0,105.023235016091,0,0,0,,2231
344,False,'00:00:00,6.00136117166856,0.490199199728759,30.9364377333156,169200.165628743,6.81746866242389,251.809224900515,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:17:04 AM,7/21/2021 5:52:39 AM,78759,39.326,-93.2283,0.296414920464333,True,7,1098,39.326,-93.2283,0.0138584164062372,7.2978952864135,0,105.055558042978,0,0,0,,2231
346,False,'00:00:00,6.00221093381573,0.803840682941615,30.945683818189,169250.647325031,6.81746866242389,211.516706267824,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:19:49 AM,7/21/2021 5:55:40 AM,78940,39.3263,-93.2278,1.95798653354558,True,7,1098,39.3263,-93.2278,1.7946053086869,7.2978952864135,0,105.089491273334,0,0,0,,2231
348,False,'00:00:00,6.01909290524768,0.0188099536836268,31.129373031942,170253.552146578,6.76849353047826,112.588566345016,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:22:39 AM,7/21/2021 6:01:41 AM,79301,39.3322,-93.2188,7.22235699324152,False,7,1107,39.3322,-93.2188,7.16074457026329,7.2978952864135,0,105.721161350272,0,0,0,,2231
350,False,'00:00:00,6.03698200468672,0.601480059806767,31.3240205957028,171316.287275165,6.75315408222166,67.3831880898789,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:23:32 AM,7/21/2021 6:07:42 AM,79662,39.3407,-93.2131,6.70545541095407,False,7,1113,39.3407,-93.2131,6.62481057255047,7.2978952864135,0,106.390068127414,0,0,0,,2231
352,False,'00:00:00,6.05489801470118,0.207499014444855,31.5189609678277,172380.621076392,6.73985631499395,-67.4567848128527,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:24:17 AM,7/21/2021 6:13:43 AM,80023,39.35,-93.2101,6.65173712140108,False,7,1120,39.35,-93.2101,6.59077261759328,7.2978952864135,0,107.058893846895,0,0,0,,2231
354,False,'00:00:00,6.07189945578226,0.479963210313804,31.7039501059411,173390.623214009,6.69851138332727,16.0792678635044,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:26:36 AM,7/21/2021 6:19:44 AM,80384,39.357,-93.2027,5.78084529835569,False,7,1126,39.357,-93.2027,5.79635695129793,7.2978952864135,0,107.686453864073,0,0,0,,2231
356,False,'00:00:00,6.08860197825482,0.636469599284592,31.8856867729555,174382.867537324,6.65217551015956,168.98963249529,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:29:11 AM,7/21/2021 6:25:45 AM,80745,39.3623,-93.1934,6.15103315960788,False,7,1132,39.3623,-93.1934,6.10973945242155,7.2978952864135,0,108.304904841431,0,0,0,,2231
358,False,'00:00:00,6.10670683617649,0.360345546372726,32.082681959812,175458.420198709,6.65371441733924,70.2429960484409,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:29:07 AM,7/21/2021 6:31:46 AM,81106,39.371,-93.1879,6.96478769757469,False,7,1139,39.371,-93.1879,6.9279053968868,7.2978952864135,0,108.980726196389,0,0,0,,2231
360,False,'00:00:00,6.12481833042877,0.0469983625033298,32.279749355199,176534.367103621,6.65573817271219,97.1707515902028,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:28:59 AM,7/21/2021 6:37:46 AM,81466,39.3807,-93.1879,6.38771796729677,False,7,1146,39.3807,-93.1879,6.33030501084699,7.2978952864135,0,109.654751410812,0,0,0,,2231
362,False,'00:00:00,6.14237604859365,0.540653744699614,32.4707912283596,177577.41591305,6.6390064299237,-332.3254261022,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:29:53 AM,7/21/2021 6:43:47 AM,81827,39.3882,-93.195,6.27941612705011,False,7,1152,39.3882,-93.195,6.167927075023,7.2978952864135,0,110.311545261984,0,0,0,,2231
364,False,'00:00:00,6.15706198528493,0.756005242614758,32.6305858456484,178449.861218149,6.5355840587438,-278.620221798883,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:35:27 AM,7/21/2021 6:49:48 AM,82188,39.3946,-93.2011,5.84652518866466,False,7,1157,39.3946,-93.2011,5.55381235977377,7.2978952864135,0,110.871370978493,0,0,0,,2231
366,False,'00:00:00,6.17422362281354,0.11508789282914,32.8173180479301,179469.380122825,6.5307210773302,-36.4481066110933,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:35:44 AM,7/21/2021 6:55:41 AM,82541,39.4038,-93.2004,7.23765975772218,False,7,1164,39.4038,-93.2004,7.16350179818943,7.2978952864135,0,111.524250439847,0,0,0,,2231
368,False,'00:00:00,6.19356658265349,0.19916188326538,33.0277847637978,180618.484524799,6.58144896650583,-8.02126078377693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:33:04 AM,7/21/2021 7:01:41 AM,82901,39.4107,-93.1908,6.88547254332446,False,7,1171,39.4107,-93.1908,6.92575284586874,7.2978952864135,0,112.235147903053,0,0,0,,2231
370,False,'00:00:00,6.21234201766263,0.112505343335319,33.2320763602267,181733.874061691,6.61801995777427,-86.0782764652917,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:31:12 AM,7/21/2021 7:07:36 AM,83256,39.4126,-93.1781,6.85802401025455,False,7,1178,39.4126,-93.1781,6.79646080736117,7.2978952864135,0,112.93017597854,0,0,0,,2231
372,False,'00:00:00,6.23215364493787,0.353117030784208,33.4476425488099,182910.820521831,6.64846636906616,-53.5694920840779,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:29:41 AM,7/21/2021 7:13:54 AM,83634,39.4077,-93.1661,6.96495031550449,False,7,1185,39.4077,-93.1661,6.93013406692642,7.2978952864135,0,113.665231453616,0,0,0,,2231
374,False,'00:00:00,6.24995013311599,0.813124155349249,33.6412824287363,183968.05390671,6.63944834896336,-97.0499381799631,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:30:07 AM,7/21/2021 7:19:55 AM,83995,39.4,-93.1589,6.13355698232893,False,7,1191,39.4,-93.1589,6.1027666426682,7.2978952864135,0,114.326414106674,0,0,0,,2231
376,False,'00:00:00,6.26865284371061,0.670175496729036,33.844782725963,185079.123114885,6.66046456728078,-84.271207557926,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:29:07 AM,7/21/2021 7:25:56 AM,84356,39.3906,-93.1545,7.07386656027679,False,7,1198,39.3906,-93.1545,7.09258423499139,7.2978952864135,0,115.018019940166,0,0,0,,2231
378,False,'00:00:00,6.28638995279201,0.185727067995232,34.0377765143098,186132.828974401,6.67452833832346,-13.5675267181862,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:28:28 AM,7/21/2021 7:31:41 AM,84701,39.3827,-93.148,6.97245125167248,False,7,1205,39.3827,-93.148,6.99707545001433,7.2978952864135,0,115.666064541713,0,0,0,,2231
380,False,'00:00:00,6.30516441453509,0.0511403316344774,34.2420575208335,187248.160692618,6.66997541420552,44.4934873266546,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:28:41 AM,7/21/2021 7:37:58 AM,85078,39.3773,-93.1373,6.86511916842379,False,7,1212,39.3773,-93.1373,6.84483728892738,7.2978952864135,0,116.358608290902,0,0,0,,2231
382,False,'00:00:00,6.32408089941778,0.0194411830489311,34.4478838515483,188371.929558833,6.69448394478991,106.114533470095,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:27:36 AM,7/21/2021 7:43:59 AM,85439,39.3775,-93.1243,6.96139348227075,False,7,1219,39.3775,-93.1243,6.87042730484991,7.2978952864135,0,117.064928616794,0,0,0,,2231
384,False,'00:00:00,6.34265149603553,0.947270106805688,34.649946644119,189475.150291199,6.70577980882348,-246.050852407951,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:27:06 AM,7/21/2021 7:50:00 AM,85800,39.3824,-93.1132,6.46762398026112,False,7,1225,39.3824,-93.1132,6.5011388590431,7.2978952864135,0,117.74903049314,0,0,0,,2231
386,False,'00:00:00,6.35822715467035,0.64095860133046,34.8194221404997,190400.451178396,6.62294041088764,-95.72968264805,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:30:38 AM,7/21/2021 7:56:01 AM,86161,39.3846,-93.1027,5.28244083816851,False,7,1231,39.3846,-93.1027,5.14785883270943,7.2978952864135,0,118.336709923073,0,0,0,,2231
388,False,'00:00:00,6.3756188690707,0.0445719207543263,35.0086577612858,191433.638226329,6.60518310528514,-75.635266595725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:31:23 AM,7/21/2021 8:02:02 AM,86522,39.3821,-93.0911,6.896877970541,False,7,1238,39.3821,-93.0911,6.84482114366077,7.2978952864135,0,118.984082324358,0,0,0,,2231
390,False,'00:00:00,6.39426193563375,0.83794622030839,35.2115090842321,192541.164170196,6.62700718748688,-109.391616489618,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:30:29 AM,7/21/2021 8:08:03 AM,86883,39.3752,-93.0818,6.98351294168532,False,7,1244,39.3752,-93.0818,6.94817264875783,7.2978952864135,0,119.677731661213,0,0,0,,2231
392,False,'00:00:00,6.41273909568933,0.671327208975338,35.4125552130375,193638.834130302,6.64181189982518,-145.10024351958,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:29:53 AM,7/21/2021 8:14:04 AM,87244,39.3664,-93.0759,6.94624345175678,False,7,1251,39.3664,-93.0759,6.86162670453141,7.2978952864135,0,120.36702915379,0,0,0,,2231
394,False,'00:00:00,6.4310590969327,0.344796294950054,35.6118913295517,194727.167779709,6.65032354286126,-142.733048676586,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:29:33 AM,7/21/2021 8:20:05 AM,87605,39.3566,-93.0745,6.75336883968339,False,7,1258,39.3566,-93.0745,6.70566518376859,7.2978952864135,0,121.04935548762,0,0,0,,2231
396,False,'00:00:00,6.4503815281924,0.411983551388157,35.822134678215,195875.052643302,6.68938670922167,-80.4841507371909,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:28:04 AM,7/21/2021 8:26:06 AM,87966,39.3463,-93.0759,7.20866192212397,False,7,1265,39.3463,-93.0759,7.19945092859474,7.2978952864135,0,121.766033134666,0,0,0,,2231
