index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.25400180905293,0.932001125938789,24.175287501288,132285.694559046,7.64696499446497,-101.522390104805,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:19:13 PM,7/20/2021 6:19:39 PM,37179,39.2935,-93.4654,7.81186545442674,False,6,869,39.2935,-93.4654,7.78587262144056,8.9119587556252,0,81.5390916085571,0,0,0,,1818
138,False,'00:00:00,5.29467333233305,0.405757903868041,24.5430952409038,134293.848156779,7.69225016666937,-79.8325730021647,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:17:48 PM,7/20/2021 6:29:01 PM,37741,39.2783,-93.4546,8.11980693989,False,6,882,39.2783,-93.4546,8.11362664331828,8.9119587556252,0,82.7895459643083,0,0,0,,1818
140,False,'00:00:00,5.33606700856435,0.0822486094060041,24.9174336787381,136337.65800562,7.72660295990406,6.29286449433025,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:16:47 PM,7/20/2021 6:38:37 PM,38317,39.2668,-93.4399,8.44094413593007,False,6,895,39.2668,-93.4399,8.40960335685749,8.9119587556252,0,84.0388072033729,0,0,0,,1818
142,False,'00:00:00,5.3765819118253,0.533473518836675,25.2838250451625,138338.078500936,7.7176474039521,181.449628784841,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:17:02 PM,7/20/2021 6:48:21 PM,38901,39.2687,-93.4172,7.536890133999,False,6,907,39.2687,-93.4172,7.59416143518402,8.9119587556252,0,85.2720945734664,0,0,0,,1818
144,False,'00:00:00,5.41851739297972,0.500024005208169,25.6630632267981,140408.6399297,7.72848309641121,-162.885562727212,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:16:46 PM,7/20/2021 6:58:16 PM,39496,39.2578,-93.4018,8.08708736233359,False,6,920,39.2578,-93.4018,8.17554582500788,8.9119587556252,0,86.5161565282389,0,0,0,,1818
146,False,'00:00:00,5.45907032363794,0.827188600378295,26.0297984891454,142410.938025078,7.77774606475384,66.7269905395203,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:15:29 PM,7/20/2021 7:07:28 PM,40048,39.2435,-93.4155,8.18537158069504,False,6,932,39.2435,-93.4155,8.17062481504577,8.9119587556252,0,87.763091959888,0,0,0,,1818
148,False,'00:00:00,5.50016556378401,0.496144345086988,26.4014380582609,144440.012613228,7.77253866051096,-10.7146673251906,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:15:35 PM,7/20/2021 7:17:13 PM,40633,39.2279,-93.4079,7.21014543138013,False,6,945,39.2279,-93.4079,7.27320190852821,8.9119587556252,0,89.0083832484228,0,0,0,,1818
150,False,'00:00:00,5.54100606451161,0.982578539808516,26.7707739238968,146456.50946053,7.82128362131546,24.7098547735771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:14:27 PM,7/20/2021 7:26:26 PM,41186,39.2273,-93.3851,8.11427334218329,False,6,957,39.2273,-93.3851,8.11123628505708,8.9119587556252,0,90.2506992716327,0,0,0,,1818
152,False,'00:00:00,5.5817776945816,0.532555799699501,27.1394869665141,148469.605823962,7.78866164540928,-63.9593695175795,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:15:10 PM,7/20/2021 7:36:20 PM,41780,39.2357,-93.365,7.55637796556896,False,6,970,39.2357,-93.365,7.61052929412467,8.9119587556252,0,91.4938347525896,0,0,0,,1818
154,False,'00:00:00,5.62287626719778,0.099955534834163,27.5111566723985,150498.844952589,7.84286339347489,-61.413273409849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:14:03 PM,7/20/2021 7:45:33 PM,42333,39.2456,-93.3459,8.32531164527936,False,6,983,39.2456,-93.3459,8.39045138323715,8.9119587556252,0,92.7394831632538,0,0,0,,1818
156,False,'00:00:00,5.66376118296405,0.504016888425259,27.8808941997786,152517.534789297,7.84525287368145,44.2346803573393,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:14:00 PM,7/20/2021 7:55:07 PM,42907,39.2555,-93.3279,7.61091789097984,False,6,995,39.2555,-93.3279,7.70565952099702,8.9119587556252,0,93.9864630466202,0,0,0,,1818
158,False,'00:00:00,5.70477480732503,0.920377997249353,28.2517956869387,154542.579603806,7.8635926086951,-103.510879022332,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:13:40 PM,7/20/2021 8:04:34 PM,43474,39.2725,-93.3334,7.77819868222553,False,6,1007,39.2725,-93.3334,7.89653612539757,8.9119587556252,0,95.2358746474548,0,0,0,,1818
160,False,'00:00:00,5.74540886827893,0.33348493897146,28.6192646407797,156548.88350182,7.80718374678178,-87.3764016218464,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:14:38 PM,7/20/2021 8:14:37 PM,44077,39.2878,-93.345,7.87410583629077,False,6,1020,39.2878,-93.345,7.84476075775994,8.9119587556252,0,96.485304584698,0,0,0,,1818
162,False,'00:00:00,5.78609829667216,0.716962976469075,28.9872343030049,158557.921163251,7.77848149359939,-88.172830975508,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:15:07 PM,7/20/2021 8:24:30 PM,44670,39.3052,-93.3403,8.14176898178452,False,6,1032,39.3052,-93.3403,8.1400453245659,8.9119587556252,0,97.7350051643234,0,0,0,,1818
164,False,'00:00:00,5.82682402129966,0.153150785506549,29.355532205601,160568.750948694,7.83341403042272,-51.1614494824609,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:14:19 PM,7/20/2021 8:33:38 PM,45218,39.3123,-93.3196,8.35438204963632,False,6,1045,39.3123,-93.3196,8.37689408748114,8.9119587556252,0,98.9758952429944,0,0,0,,1818
166,False,'00:00:00,5.86599320513367,0.0894824597077713,29.7097537298198,162502.726642075,7.78073804295726,4.83949197005877,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:15:03 PM,7/20/2021 8:43:21 PM,45801,39.3095,-93.2976,8.14078364437012,False,6,1057,39.3095,-93.2976,8.14653690608192,8.9119587556252,0,100.173817726843,0,0,0,,1818
168,False,'00:00:00,5.90695761126176,0.626128269931905,30.0802101181607,164525.3413098,7.77601864181247,39.8815375899158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:15:06 PM,7/20/2021 8:53:05 PM,46385,39.3118,-93.2751,7.68290256171648,False,6,1069,39.3118,-93.2751,7.69808803182359,8.9119587556252,0,101.421715369988,0,0,0,,1818
170,False,'00:00:00,5.94842799728712,0.369531001706525,30.4552422712455,166572.93869932,7.74592629774732,201.705103492712,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:15:26 PM,7/20/2021 9:03:11 PM,46991,39.324,-93.2582,7.40467000949279,False,6,1082,39.324,-93.2582,7.59386483338116,8.9119587556252,0,102.667775010444,0,0,0,,1818
172,False,'00:00:00,5.98344996590069,0.00974209843112823,30.7719589829343,168302.145933253,7.58231511207153,272.932043095443,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:17:02 PM,7/20/2021 9:13:01 PM,47581,39.3253,-93.239,5.78140839196114,False,6,1093,39.3253,-93.239,5.96250482145825,8.9119587556252,0,103.69937246155,0,0,0,,1818
174,False,'00:00:00,6.24156501180355,0.817802273712398,33.5500456707952,183469.920224432,7.5960312888076,63.9913224736109,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:05:37 AM,7/21/2021 7:24:29 AM,84269,39.4037,-93.1622,7.83192762342622,False,7,1188,39.4037,-93.1622,7.91150335373704,8.9119587556252,0,110.976969600131,0,0,0,,1818
176,False,'00:00:00,6.27546142710824,0.163797426763762,33.9188655033284,185483.599638548,7.68128264946245,-91.6044999758271,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:02:27 AM,7/21/2021 7:33:33 AM,84813,39.3874,-93.1524,8.0865229162249,False,7,1201,39.3874,-93.1524,8.16315810929466,8.9119587556252,0,112.221505627746,0,0,0,,1818
178,False,'00:00:00,6.30919429415725,0.53490631223339,34.2859058013673,187487.563165226,7.75152159498307,158.525567910382,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:59:59 AM,7/21/2021 7:42:37 AM,85357,39.3766,-93.1346,8.34249461592276,False,7,1213,39.3766,-93.1346,8.28214148206428,8.9119587556252,0,113.468921796138,0,0,0,,1818
180,False,'00:00:00,6.3429251108853,0.0469287484838338,34.6529237902911,189491.404888785,7.78932492436348,-341.145860987955,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:58:43 AM,7/21/2021 7:51:54 AM,85914,39.3827,-93.1132,7.97274752576261,False,7,1226,39.3827,-93.1132,8.01452700677885,8.9119587556252,0,114.711860699598,0,0,0,,1818
182,False,'00:00:00,6.37650755969026,0.367059979402857,35.0183274187565,191486.432540715,7.75811043543463,-48.5233147639615,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:59:44 AM,7/21/2021 8:01:45 AM,86505,39.3818,-93.0906,7.80465003894652,False,7,1238,39.3818,-93.0906,7.78550512353064,8.9119587556252,0,115.961164140192,0,0,0,,1818
184,False,'00:00:00,6.41018981155428,0.731206436184608,35.3848169835133,193487.389178459,7.72993249556524,-107.239733904088,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:00:37 AM,7/21/2021 8:11:38 AM,87098,39.3677,-93.0765,7.66330611946703,False,7,1250,39.3677,-93.0765,7.63764904448554,8.9119587556252,0,117.206600797593,0,0,0,,1818
186,False,'00:00:00,6.44379394037292,0.00540289873108584,35.7504565076904,195483.704771808,7.77930204861972,-56.1827517423551,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:59:09 AM,7/21/2021 8:20:48 AM,87648,39.3498,-93.0754,8.15803637658854,False,7,1263,39.3498,-93.0754,8.13024693768076,8.9119587556252,0,118.454553376097,0,0,0,,1818
188,False,'00:00:00,6.47770827045674,0.392440830128906,36.1194712672029,197498.448446603,7.85515063379455,89.9165719352029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:57:00 AM,7/21/2021 8:29:45 AM,88185,39.3324,-93.072,8.35657595499987,False,7,1275,39.3324,-93.072,8.37668576581454,8.9119587556252,0,119.703860794015,0,0,0,,1818
190,False,'00:00:00,6.51122016072219,0.813660801607747,36.4841071629009,199489.284437638,7.90196524689801,81.21688325435,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:55:45 AM,7/21/2021 8:38:46 AM,88726,39.3206,-93.0548,8.24713733678491,False,7,1287,39.3206,-93.0548,8.20007942985118,8.9119587556252,0,120.94729675025,0,0,0,,1818
192,False,'00:00:00,6.54481749816697,0.148523557869849,36.849672791554,201485.196576828,7.78032691654656,107.752776435314,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:58:55 AM,7/21/2021 8:49:21 AM,89361,39.3135,-93.0336,8.3218725855739,False,7,1300,39.3135,-93.0336,8.28153992013156,8.9119587556252,0,122.19024473802,0,0,0,,1818
194,False,'00:00:00,6.57857775384401,0.647068425992942,37.2170110995481,203490.787175748,7.82253146933789,31.6962708012205,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:57:53 AM,7/21/2021 8:58:34 AM,89914,39.312,-93.0105,8.08995170584668,False,7,1316,39.312,-93.0105,8.08293604658804,8.9119587556252,0,123.435180014464,0,0,0,,1818
196,False,'00:00:00,6.61220492096109,0.0892095099050959,37.5829012986505,205488.471401942,7.77974059145626,83.7466388417467,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:58:52 AM,7/21/2021 9:08:28 AM,90508,39.313,-92.9874,7.19730556040645,False,7,1328,39.313,-92.9874,7.17109396292025,8.9119587556252,0,124.676168636454,0,0,0,,1818
198,False,'00:00:00,6.64570386297835,0.475306506069843,37.9473963071577,207478.53817828,7.73717862643954,-148.949543915627,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:59:49 AM,7/21/2021 9:18:24 AM,91104,39.315,-92.9645,7.5200029728698,False,7,1340,39.315,-92.9645,7.4572882068081,8.9119587556252,0,125.91584894679,0,0,0,,1818
200,False,'00:00:00,6.67928067802352,0.756673235026508,38.3127386358567,209473.231146262,7.71037277936897,-158.247620255645,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:00:23 AM,7/21/2021 9:28:16 AM,91696,39.3009,-92.952,7.67955357377908,False,7,1352,39.3009,-92.952,7.61803263596446,8.9119587556252,0,127.163799249527,0,0,0,,1818
202,False,'00:00:00,6.71082124126594,0.355944834166229,38.6559249329476,211346.956799549,7.73674904704445,109.01232056947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:59:51 AM,7/21/2021 9:37:04 AM,92224,39.2851,-92.9597,7.63665271423081,False,7,1364,39.2851,-92.9597,7.58002439957245,8.9119587556252,0,128.338452421691,0,0,0,,1818
204,False,'00:00:00,6.74453265846203,0.828161295787305,39.0227318396061,213349.646057934,7.74835175917807,119.180072115845,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:59:38 AM,7/21/2021 9:46:37 AM,92797,39.2699,-92.9495,8.08687741038789,False,7,1376,39.2699,-92.9495,8.01222431337415,8.9119587556252,0,129.587829966369,0,0,0,,1818
206,False,'00:00:00,6.77805505337577,0.0761524851905974,39.3874820341934,215341.106097082,7.78222463731683,-240.060918061665,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:59:02 AM,7/21/2021 9:55:53 AM,93353,39.2652,-92.9276,8.05005584568928,False,7,1389,39.2652,-92.9276,8.03603578037616,8.9119587556252,0,130.827455365739,0,0,0,,1818
208,False,'00:00:00,6.81214133729665,0.652879773808066,39.75836778758,217366.065008467,7.82501270331643,-121.581606538814,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:58:22 AM,7/21/2021 10:05:12 AM,93912,39.2514,-92.9143,8.38038216037906,False,7,1401,39.2514,-92.9143,8.47552676643408,8.9119587556252,0,132.071738458143,0,0,0,,1818
210,False,'00:00:00,6.84641895488627,0.235095406554124,40.1313354027512,219402.390451281,7.87275817092563,12.656857314783,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:57:40 AM,7/21/2021 10:14:28 AM,94468,39.2341,-92.9212,8.19341943378675,False,7,1414,39.2341,-92.9212,8.35339117065678,8.9119587556252,0,133.324745351204,0,0,0,,1818
212,False,'00:00:00,6.87997714143483,0.616149167196146,40.4964750386598,221395.976758874,7.8987462084609,108.980176703956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:57:19 AM,7/21/2021 10:23:40 AM,95020,39.2215,-92.9062,8.06721549051015,False,7,1426,39.2215,-92.9062,8.03098391928343,8.9119587556252,0,134.565461269465,0,0,0,,1818
214,False,'00:00:00,6.91353192840485,0.914096173967437,40.8615776844626,223389.361108199,7.89192988744093,96.8968295073588,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:57:24 AM,7/21/2021 10:33:08 AM,95588,39.2243,-92.8838,7.79310283441643,False,7,1438,39.2243,-92.8838,7.74210836555641,8.9119587556252,0,135.81016542778,0,0,0,,1818
216,False,'00:00:00,6.94660343512382,0.117201582947119,41.2214218585463,225354.035297938,7.90613545298859,235.631661320142,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:57:14 AM,7/21/2021 10:42:17 AM,96137,39.2354,-92.8662,7.89570117395484,False,7,1451,39.2354,-92.8662,7.97742750914151,8.9119587556252,0,137.026686699271,0,0,0,,1818
218,False,'00:00:00,6.9821109937272,0.206360739789799,41.6077722056272,227463.427667675,7.93947787013833,-103.188982653047,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:56:55 AM,7/21/2021 10:51:56 AM,96716,39.2295,-92.848,8.1068766541556,False,7,1464,39.2295,-92.848,8.36350056815541,8.9119587556252,0,138.274481788941,0,0,0,,1818
220,False,'00:00:00,7.01864111130941,0.515517095713639,41.972755026393,229456.157797273,7.97507830832052,-131.525012372237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:14:59 PM,7/21/2021 11:26:07 AM,98767,39.2119,-92.8526,1.26015585602572,False,8,1480,39.2119,-92.8526,1.24909707799014,8.9119587556252,0,139.52125958532,0,0,0,,1818
222,False,'00:00:00,7.05856280151628,0.951696260249677,42.3375461441601,231447.841268453,7.93817857018969,-99.1059033425462,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:16:21 PM,7/21/2021 11:35:46 AM,99346,39.196,-92.8633,7.82693838796125,False,8,1492,39.196,-92.8633,7.78362489739944,8.9119587556252,0,140.7659063157,0,0,0,,1818
224,False,'00:00:00,7.09859814937705,0.34164079717164,42.7033758277393,233445.195092503,7.93310853847942,-107.753456628067,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:16:32 PM,7/21/2021 11:45:12 AM,99912,39.1835,-92.8798,8.10665190649419,False,8,1505,39.1835,-92.8798,8.05368354364271,8.9119587556252,0,142.013521595951,0,0,0,,1818
226,False,'00:00:00,7.13904739685425,0.824388839851253,43.0729875882531,235463.198268335,7.95716156078097,-48.4355386051551,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:15:42 PM,7/21/2021 11:54:28 AM,100468,39.1746,-92.8997,8.02244023706482,False,8,1517,39.1746,-92.8997,8.17914631946943,8.9119587556252,0,143.254957653747,0,0,0,,1818
228,False,'00:00:00,7.18057478304382,0.585533627046057,43.452451021478,237534.989523828,7.88636492790375,-746.52144183903,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:18:02 PM,7/21/2021 12:04:47 PM,101087,39.1574,-92.9044,6.56537120383035,False,8,1530,39.1574,-92.9044,6.87521143412785,8.9119587556252,0,144.50507833644,0,0,0,,1818
230,False,'00:00:00,7.21581660505649,0.446233599069244,43.7744790613113,239293.195502412,7.78629394406824,-162.555248388758,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:21:19 PM,7/21/2021 12:14:00 PM,101640,39.1416,-92.9072,7.06790679118655,False,8,1541,39.1416,-92.9072,6.83548990734988,8.9119587556252,0,145.614592359561,0,0,0,,1818
232,False,'00:00:00,7.25126811184042,0.418786892506633,44.0984231307939,241061.862603532,7.78906242997897,-109.147381312617,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:21:13 PM,7/21/2021 12:22:26 PM,102146,39.1299,-92.921,7.51289596661461,False,8,1552,39.1299,-92.921,7.47500311655734,8.9119587556252,0,146.718800496012,0,0,0,,1818
234,False,'00:00:00,7.29199296588649,0.0389709675295618,44.4705532924025,243093.615724442,7.81639464655538,98.7587670555631,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:20:23 PM,7/21/2021 12:31:55 PM,102715,39.1257,-92.9435,8.13423657515052,False,8,1565,39.1257,-92.9435,8.30134493567041,8.9119587556252,0,147.962586033181,0,0,0,,1818
236,False,'00:00:00,7.3303357762146,0.82945467865333,44.8209171313443,245006.529260251,7.85777649550633,-17.7544397638079,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:19:09 PM,7/21/2021 12:40:39 PM,103239,39.1088,-92.9466,7.93860099838907,False,8,1576,39.1088,-92.9466,7.93291053633277,8.9119587556252,0,149.155883487765,0,0,0,,1818
238,False,'00:00:00,7.37095715274503,0.357017819795698,45.1921017498559,247033.119912926,7.80239161376273,-508.46506243537,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:20:45 PM,7/21/2021 12:50:48 PM,103848,39.0993,-92.9296,7.88695914707077,False,8,1589,39.0993,-92.9296,7.98139879359616,8.9119587556252,0,150.384767177786,0,0,0,,1818
240,False,'00:00:00,7.40742674816411,0.618555237302394,45.5253487744308,248852.579209876,7.56717867506965,-193.84969422582,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:27:20 PM,7/21/2021 1:01:41 PM,104501,39.0973,-92.909,6.30090486675884,False,8,1600,39.0973,-92.909,6.13222410935445,8.9119587556252,0,151.499221941816,0,0,0,,1818
242,False,'00:00:00,7.44768133613192,0.152246123235562,45.8931818011373,250860.870869853,7.62220493696525,-174.686309177773,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:25:49 PM,7/21/2021 1:11:03 PM,105063,39.0797,-92.9089,7.94734347950815,False,8,1613,39.0797,-92.9089,7.96504443873848,8.9119587556252,0,152.742510726497,0,0,0,,1818
244,False,'00:00:00,7.48766479184595,0.547355858369698,46.2585373115511,252855.635807251,7.63936644456937,-133.109910677587,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:25:23 PM,7/21/2021 1:20:39 PM,105639,39.069,-92.9269,7.93536987320381,False,8,1625,39.069,-92.9269,7.8899234004115,8.9119587556252,0,153.990520775655,0,0,0,,1818
246,False,'00:00:00,7.53097221171971,0.950511006345142,46.6542661001243,255016.232512828,7.72919142256946,10.1137346594694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:23:12 PM,7/21/2021 1:30:20 PM,106220,39.0538,-92.9332,7.89987760139391,False,8,1638,39.0538,-92.9332,8.12396772911003,8.9119587556252,0,155.234075282409,0,0,0,,1818
248,False,'00:00:00,7.57080050892321,0.369129354530447,47.0182038237111,257003.256629653,7.73013293744388,108.509405936209,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:23:10 PM,7/21/2021 1:39:54 PM,106794,39.0389,-92.9209,7.45869292013923,False,8,1651,39.0389,-92.9209,7.54674012235605,8.9119587556252,0,156.466716398491,0,0,0,,1818
250,False,'00:00:00,7.60896223156277,0.227043079518823,47.3669129436273,258907.135744468,7.7132543747221,102.736296472016,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:23:32 PM,7/21/2021 1:49:15 PM,107355,39.0225,-92.9151,7.88419075665989,False,8,1663,39.0225,-92.9151,7.86827945400455,8.9119587556252,0,157.651198660014,0,0,0,,1818
252,False,'00:00:00,7.64729867337717,0.0943847268889428,47.7172185892104,260819.731556668,7.71418920774279,83.3257781363633,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:23:32 PM,7/21/2021 1:58:30 PM,107910,39.0095,-92.9018,8.11263130158492,False,8,1675,39.0095,-92.9018,8.14567445397211,8.9119587556252,0,158.83088963656,0,0,0,,1818
254,False,'00:00:00,7.68766074820022,0.648548627780137,48.0860337950247,262833.385709863,7.68236600641581,-138.047442028113,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:24:11 PM,7/21/2021 2:08:34 PM,108514,39.0046,-92.8795,8.34247948793147,False,8,1687,39.0046,-92.8795,8.36039373846737,8.9119587556252,0,160.078912590242,0,0,0,,1818
256,False,'00:00:00,7.72778640898331,0.983704547113512,48.4526887280287,264835.24522377,7.77151877233273,124.646964139577,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:22:35 PM,7/21/2021 2:17:26 PM,109046,38.9904,-92.8656,8.15438574966886,False,8,1699,38.9904,-92.8656,8.18393116657883,8.9119587556252,0,161.322978343993,0,0,0,,1818
258,False,'00:00:00,7.76837064755929,0.508824490144638,48.8235339922735,266859.983072878,7.8469768604964,1.27659479172228,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:21:21 PM,7/21/2021 2:26:27 PM,109587,38.9797,-92.8472,8.45847363558245,False,8,1712,38.9797,-92.8472,8.52411960560145,8.9119587556252,0,162.57163892689,0,0,0,,1818
260,False,'00:00:00,7.80842136962823,0.933462211444344,49.1895041602497,268858.103912457,7.90363657519951,147.467451916309,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:20:30 PM,7/21/2021 2:35:25 PM,110125,38.9783,-92.8243,8.21758532935752,False,8,1723,38.9783,-92.8243,8.19130975408054,8.9119587556252,0,163.811845293169,0,0,0,,1818
262,False,'00:00:00,7.84838047688516,0.223861166909587,49.5546371825666,270851.654111217,7.76675454706887,579.703946513569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:22:21 PM,7/21/2021 2:46:03 PM,110763,38.9737,-92.8029,6.49433884170541,False,8,1737,38.9737,-92.8029,6.47230219987182,8.9119587556252,0,165.041063584153,0,0,0,,1818
264,False,'00:00:00,7.88477826197655,0.627985499984792,49.8872280282682,272667.530808282,7.66911929569275,118.277833558747,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:23:37 PM,7/21/2021 2:55:41 PM,111341,38.9708,-92.7822,7.23035065380199,False,8,1750,38.9708,-92.7822,7.13803361091944,8.9119587556252,0,166.178788929362,0,0,0,,1818
266,False,'00:00:00,7.92473406032916,0.0145472462989036,50.2523308149187,274660.915926606,7.72225802182995,33.9883857110336,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:23:00 PM,7/21/2021 3:04:53 PM,111893,38.9759,-92.7604,8.35948162054304,False,8,1765,38.9759,-92.7604,8.35889943718452,8.9119587556252,0,167.417912065136,0,0,0,,1818
268,False,'00:00:00,7.96567162846147,0.641780136846024,50.6264046870485,276703.281301843,7.6506972462171,432.722593452158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:23:45 PM,7/21/2021 3:15:25 PM,112525,38.982,-92.7387,6.95664775408222,False,8,1779,38.982,-92.7387,7.21098770559639,8.9119587556252,0,168.661586411068,0,0,0,,1818
270,False,'00:00:00,8.00923054287397,0.721186643503319,50.9825127988643,278647.55737029,7.63728488028235,-170.375882098097,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:52:07 PM,7/21/2021 3:50:45 PM,114645,38.9851,-92.7167,1.2176164637,True,9,1791,38.9851,-92.7167,1.20908028098769,8.9119587556252,0,169.877134081427,0,0,0,,1818
