index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.45873153664008,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:01:20 AM,7/20/2021 7:16:19 PM,40579,39.2136,-93.5162,2.99666321234465,True,6,787,39.2136,-93.5162,2.96332822942993,7.45258886656219,0,73.7545816951275,0,0,0,,8459
138,False,'00:00:00,4.9994615269197,0.39266859358262,21.8746094460063,119724.471897541,6.45873153664008,174.955111098582,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:26 AM,7/20/2021 7:34:19 PM,41659,39.2135,-93.5164,0.0692684805216302,True,6,787,39.2135,-93.5164,0.0076362428683348,7.45258886656219,0,73.7789994062231,0,0,0,,8459
140,False,'00:00:00,5.00016790598887,0.81233044374114,21.8797729349703,119752.663471081,6.45873153664008,112.098955518569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:35:18 AM,7/20/2021 7:50:21 PM,42621,39.2137,-93.5161,0.131001702663485,True,6,787,39.2137,-93.5161,0.0912550546390067,7.45258886656219,0,73.8018593711584,0,0,0,,8459
142,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.45873153664008,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:45:32 AM,7/20/2021 8:00:31 PM,43231,39.2136,-93.5162,0.197646781461138,True,6,787,39.2136,-93.5162,0.0914354878511145,7.45258886656219,0,73.8400513116547,0,0,0,,8459
144,False,'00:00:00,5.01025227747614,0.823269429301174,21.9709696638617,120250.578603091,6.52462483650502,-88.3907410172385,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:43:25 AM,7/20/2021 8:04:11 PM,43451,39.2149,-93.5105,8.63967077956171,False,6,794,39.2149,-93.5105,8.5395725850064,7.45258886656219,0,74.1584918430815,0,0,0,,8459
146,False,'00:00:00,5.04216589715301,0.12147799713572,22.2595764179158,121826.311327174,6.27437012158946,26.4010854537651,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:57:02 AM,7/20/2021 8:16:02 PM,44162,39.2204,-93.4941,5.72650141644518,False,6,805,39.2204,-93.4941,5.75649889973179,7.45258886656219,0,75.1279410493546,0,0,0,,8459
148,False,'00:00:00,5.07476336262661,0.15651367721201,22.554367444317,123435.808889311,6.23698955051251,-14.8936556721548,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:59:06 AM,7/20/2021 8:26:02 PM,44762,39.2328,-93.4858,6.0390169971644,False,6,815,39.2328,-93.4858,6.06655143198025,7.45258886656219,0,76.1265379508016,0,0,0,,8459
150,False,'00:00:00,5.10973380841952,0.801884102158515,22.8706182159406,125162.472187601,6.26195052584916,1.19389351958647,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:57:46 AM,7/20/2021 8:36:04 PM,45364,39.2478,-93.4904,6.45123943731941,False,6,825,39.2478,-93.4904,6.45942833214078,7.45258886656219,0,77.1964742879462,0,0,0,,8459
152,False,'00:00:00,5.14446256337738,0.382447034772115,23.1846832872867,126877.202017932,6.27981151731131,-46.5113075999228,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:56:51 AM,7/20/2021 8:46:04 PM,45964,39.2623,-93.4971,6.35245779293075,False,6,836,39.2623,-93.4971,6.35799613087142,7.45258886656219,0,78.2623889093058,0,0,0,,8459
154,False,'00:00:00,5.17870744438788,0.877837504483545,23.4943725062306,128568.040606188,6.28035877817345,-23.8540615585523,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:56:49 AM,7/20/2021 8:56:06 PM,46566,39.2774,-93.4972,6.2907466427894,False,6,846,39.2774,-93.4972,6.30655626501358,7.45258886656219,0,79.3129214689811,0,0,0,,8459
156,False,'00:00:00,5.21297621372329,0.579858273790932,23.8042777561979,130260.058678804,6.28400471068088,22.1258848772444,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:56:38 AM,7/20/2021 9:06:06 PM,47166,39.2901,-93.4868,6.25023779905157,False,6,857,39.2901,-93.4868,6.27040627533681,7.45258886656219,0,80.3612379200398,0,0,0,,8459
158,False,'00:00:00,5.2473684148052,0.901719488953407,24.1152992454405,131958.171185211,6.29049321662493,-10.4524735584857,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:56:20 AM,7/20/2021 9:16:06 PM,47766,39.2943,-93.4691,6.24834561504183,False,6,867,39.2943,-93.4691,6.33523370874342,7.45258886656219,0,81.4019675293592,0,0,0,,8459
160,False,'00:00:00,5.28215626909193,0.544644379162388,24.4298987740384,133675.819040742,6.30574485935742,-4.90825874159281,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:55:40 AM,7/20/2021 9:26:07 PM,48367,39.2838,-93.4557,6.48313009173243,False,6,878,39.2838,-93.4557,6.60694895403494,7.45258886656219,0,82.4484614507337,0,0,0,,8459
162,False,'00:00:00,5.31433335510255,0.472912921726883,24.7208881523185,135264.560396499,6.24985897782645,74.6250621258828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:58:04 AM,7/20/2021 9:36:07 PM,48967,39.2703,-93.4514,5.05755830524358,False,6,888,39.2703,-93.4514,5.29860820335727,7.45258886656219,0,83.4157542362874,0,0,0,,8459
164,False,'00:00:00,5.34909528526201,0.0939452508430704,25.035253239374,136980.928250073,6.26933479004699,-17.9118543223019,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:57:14 AM,7/20/2021 9:46:07 PM,49567,39.2664,-93.4325,6.15717758749297,False,6,899,39.2664,-93.4325,6.18924924799656,7.45258886656219,0,84.4746377569523,0,0,0,,8459
166,False,'00:00:00,5.382544145191,0.209302581283045,25.3377437430729,138632.463353487,6.25436684747547,9.11981418211243,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:57:50 AM,7/20/2021 9:56:07 PM,50167,39.2692,-93.4139,6.16695613432615,False,6,909,39.2692,-93.4139,6.24861051933383,7.45258886656219,0,85.4893661755796,0,0,0,,8459
168,False,'00:00:00,5.41898993001876,0.65209715020249,25.667336555314,140431.971412725,6.3172370129105,112.586188582238,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:55:25 AM,7/20/2021 10:06:07 PM,50767,39.2577,-93.4028,6.4063948679491,False,6,920,39.2577,-93.4028,6.75715191034648,7.45258886656219,0,86.565686645078,0,0,0,,8459
170,False,'00:00:00,5.45347890646835,0.105424397753478,25.979233220266,142134.862196096,6.31919085977337,3.8544267326029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:55:21 AM,7/20/2021 10:16:09 PM,51369,39.2454,-93.4134,6.41677866666083,False,6,931,39.2454,-93.4134,6.42670475358611,7.45258886656219,0,87.6099562363735,0,0,0,,8459
172,False,'00:00:00,5.48904186250151,0.0726393539146003,26.3008422827671,143890.780645772,6.35170099492727,33.8934736743831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:54:13 AM,7/20/2021 10:26:09 PM,51969,39.231,-93.4128,6.73042735294051,False,6,942,39.231,-93.4128,6.78214446234039,7.45258886656219,0,88.6821041464318,0,0,0,,8459
174,False,'00:00:00,5.52258025289548,0.385992023648691,26.6041424438208,145546.73630959,6.327499413382,48.473544406876,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:55:02 AM,7/20/2021 10:36:09 PM,52569,39.226,-93.3955,6.22475682295017,False,6,952,39.226,-93.3955,6.23420272307645,7.45258886656219,0,89.7040575793267,0,0,0,,8459
176,False,'00:00:00,5.55445708385542,0.108635088237511,26.8924165037997,147120.652593365,6.26411582731182,5.71142448318978,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:57:04 AM,7/20/2021 10:46:09 PM,53169,39.2289,-93.3777,5.8458069156324,False,6,962,39.2289,-93.3777,5.8534828795763,7.45258886656219,0,90.6793705758338,0,0,0,,8459
178,False,'00:00:00,5.58677008484325,0.0729705714058738,27.184635011862,148716.104741551,6.22058253257806,-94.2699790918658,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:58:26 AM,7/20/2021 10:56:09 PM,53769,39.2374,-93.3632,5.90704663914986,False,6,972,39.2374,-93.3632,5.94522817585171,7.45258886656219,0,91.6649701690115,0,0,0,,8459
180,False,'00:00:00,5.61924281296966,0.0149491028989687,27.4782979919543,150319.443405955,6.18777635182301,40.2457917061153,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:59:25 AM,7/20/2021 11:06:09 PM,54369,39.2449,-93.3478,6.0690627773927,False,6,982,39.2449,-93.3478,6.10787290990589,7.45258886656219,0,92.6539723093765,0,0,0,,8459
182,False,'00:00:00,5.65019366731835,0.408619186031034,27.7581981004102,151847.639659761,6.1169656703623,54.0174488575548,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:01:27 AM,7/20/2021 11:16:11 PM,54971,39.2502,-93.3316,5.75197304162816,False,6,991,39.2502,-93.3316,5.59334355109477,7.45258886656219,0,93.621922929208,0,0,0,,8459
184,False,'00:00:00,5.68545933578178,0.0448512237864676,28.077118680646,153588.879556617,6.16920085071644,-190.500976993769,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:00:01 AM,7/20/2021 11:26:10 PM,55570,39.265,-93.3288,6.24390756204205,False,6,1002,39.265,-93.3288,6.34595383083616,7.45258886656219,0,94.685386589765,0,0,0,,8459
186,False,'00:00:00,5.71837086221131,0.137466193007038,28.3747498772938,155213.883856337,6.14979079737274,-177.487531878755,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:00:29 AM,7/20/2021 11:36:12 PM,56172,39.2768,-93.3388,5.71118819294808,False,6,1012,39.2768,-93.3388,5.78413790531879,7.45258886656219,0,95.6658880646224,0,0,0,,8459
188,False,'00:00:00,5.74640604574615,0.63754190036405,28.6282824881736,156598.119069039,6.01086353787732,53.7681652346659,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:03:51 AM,7/20/2021 11:46:12 PM,56772,39.2883,-93.3446,4.608216842388,False,6,1020,39.2883,-93.3446,4.63531318844021,7.45258886656219,0,96.5259755911668,0,0,0,,8459
190,False,'00:00:00,5.77834541448193,0.314793737848557,28.9171221005616,158175.123151092,5.99406766366841,3.60562446298501,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:04:16 AM,7/20/2021 11:56:12 PM,57372,39.3021,-93.3423,6.08500136087843,False,6,1030,39.3021,-93.3423,6.13619348576725,7.45258886656219,0,97.4970887783391,0,0,0,,8459
192,False,'00:00:00,5.81271234092842,0.86817654316604,29.2279150218586,159871.987724155,6.03938986615302,91.6759650482523,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:03:17 AM,7/21/2021 12:06:12 AM,57972,39.3111,-93.3275,6.12959602608937,False,6,1040,39.3111,-93.3275,6.23930498732378,7.45258886656219,0,98.5349308665551,0,0,0,,8459
194,False,'00:00:00,5.84726530909884,0.390497874480249,29.5403903877859,161578.038094235,6.08304630924693,68.4874823141427,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:02:25 AM,7/21/2021 12:16:12 AM,58572,39.3114,-93.308,6.19574806734053,False,6,1051,39.3114,-93.308,6.24610063165347,7.45258886656219,0,99.5825823238635,0,0,0,,8459
196,False,'00:00:00,5.87989824744944,0.382347778730577,29.8355022086314,163189.287127177,6.07151424678848,60.9421865003791,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:02:36 AM,7/21/2021 12:26:12 AM,59172,39.3083,-93.2898,5.8888036727097,False,6,1061,39.3083,-93.2898,5.79733932026679,7.45258886656219,0,100.586550866143,0,0,0,,8459
198,False,'00:00:00,5.91455469614846,0.955302099964986,30.1489133875367,164900.446841069,6.11056092470801,-280.000206707976,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:01:58 AM,7/21/2021 12:36:14 AM,59774,39.3145,-93.2724,6.11270039103645,False,6,1071,39.3145,-93.2724,6.2424257205799,7.45258886656219,0,101.636257244524,0,0,0,,8459
200,False,'00:00:00,5.94490599271273,0.291495305124403,30.4233914715471,166399.039971491,6.03754321345213,61.4838027104881,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:03:01 AM,7/21/2021 12:46:14 AM,60374,39.3237,-93.2602,5.44241380727422,False,6,1081,39.3237,-93.2602,5.40922095548421,7.45258886656219,0,102.556039424898,0,0,0,,8459
202,False,'00:00:00,5.97605987571046,0.786008870895318,30.7051276437266,167937.260750544,5.99590468329954,315.003826709828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:03:34 AM,7/21/2021 12:56:14 AM,60974,39.3256,-93.2431,5.60121127083937,False,6,1090,39.3256,-93.2431,5.74680035382222,7.45258886656219,0,103.489849936039,0,0,0,,8459
204,False,'00:00:00,6.00221093381573,0.803840682941615,30.945683818189,169250.647325031,5.83781702131862,211.516706267824,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:24:48 AM,7/21/2021 1:06:15 AM,61575,39.3263,-93.2278,3.9567123906425,True,7,1098,39.3263,-93.2278,3.85927804770494,7.45258886656219,0,104.312086678714,0,0,0,,8459
206,False,'00:00:00,6.00110955503895,0.397329197016875,30.9336999451937,169185.217876223,5.83781702131862,228.155263874015,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:08:42 PM,7/21/2021 6:49:44 AM,82184,39.326,-93.2285,0.00285308170203611,True,7,1098,39.326,-93.2285,0.00246306823762831,7.45258886656219,0,104.357949783402,0,0,0,,8459
208,False,'00:00:00,6.01919009960526,0.0546956168686259,31.1304305834962,170259.326157642,5.89969275688942,22.6281592055856,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:08:11 PM,7/21/2021 6:59:59 AM,82799,39.3324,-93.219,6.73749512122972,False,7,1107,39.3324,-93.219,6.69834049614419,7.45258886656219,0,105.032901271704,0,0,0,,8459
210,False,'00:00:00,6.0484289124231,0.792903846264874,31.4485720137924,171996.312058223,5.97927387284454,-29.5521311538523,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:02:27 PM,7/21/2021 7:09:59 AM,83399,39.3467,-93.2115,6.53800968122003,False,7,1117,39.3467,-93.2115,6.51681343858923,7.45258886656219,0,106.115788223978,0,0,0,,8459
212,False,'00:00:00,6.07569623398598,0.89307929894553,31.7452620585082,173616.177864554,5.98743024161885,-33.5556346320157,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:01:53 PM,7/21/2021 7:19:59 AM,83999,39.3584,-93.2008,6.00649294349435,False,7,1127,39.3584,-93.2008,6.019158747185,7.45258886656219,0,107.118647812647,0,0,0,,8459
214,False,'00:00:00,6.10254745180236,0.80047135026834,32.0374245650544,175211.324256135,5.98211439509867,-8.88971001820671,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:02:15 PM,7/21/2021 7:29:59 AM,84599,39.3689,-93.1889,5.89190248357283,False,7,1137,39.3689,-93.1889,5.99497538730776,7.45258886656219,0,108.100608278622,0,0,0,,8459
216,False,'00:00:00,6.12951412268333,0.777102039140199,32.3308432923417,176813.329351132,5.97851589151979,19.4543455898434,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:02:29 PM,7/21/2021 7:40:01 AM,85201,39.383,-93.1893,5.9983416453235,False,7,1147,39.383,-93.1893,6.04165590087519,7.45258886656219,0,109.091010629993,0,0,0,,8459
218,False,'00:00:00,6.15587844533603,0.309218780848309,32.6177079940577,178379.550832538,5.95949994648688,39.6815313030828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:03:43 PM,7/21/2021 7:50:01 AM,85801,39.3945,-93.1997,5.8642801865449,False,7,1157,39.3945,-93.1997,5.87287251253299,7.45258886656219,0,110.061760709307,0,0,0,,8459
220,False,'00:00:00,6.18463444926133,0.921518735954325,32.9305960813885,180087.854575459,6.01723604824408,34.286695855275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:00:08 PM,7/21/2021 8:00:01 AM,86401,39.4081,-93.1959,6.45007143870899,False,7,1167,39.4081,-93.1959,6.63025771719158,7.45258886656219,0,111.081738994516,0,0,0,,8459
222,False,'00:00:00,6.21324571358722,0.437786966101999,33.241909287295,181787.55979405,6.06064100350414,-43.5118353799336,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:57:32 PM,7/21/2021 8:10:02 AM,87002,39.4124,-93.1775,6.43096106166649,False,7,1178,39.4124,-93.1775,6.47446300631634,7.45258886656219,0,112.121590020383,0,0,0,,8459
224,False,'00:00:00,6.24297405883555,0.335542420490854,33.5653772179722,183553.627276531,6.12999331648783,-37.1568365219409,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:53:35 PM,7/21/2021 8:20:04 AM,87604,39.4032,-93.1614,6.54257405984091,False,7,1189,39.4032,-93.1614,6.56383558314938,7.45258886656219,0,113.211521536161,0,0,0,,8459
226,False,'00:00:00,6.27165153057112,0.765086390679373,33.8774108129089,185257.265669079,6.15973155200152,-42.9594244526864,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:51:57 PM,7/21/2021 8:30:04 AM,88204,39.3891,-93.1538,6.17865907663563,False,7,1199,39.3891,-93.1538,6.19822745522079,7.45258886656219,0,114.269075566568,0,0,0,,8459
228,False,'00:00:00,6.29857850677907,0.622267946567998,34.1703976307294,186856.912628409,6.1351105713129,71.6399647655036,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:53:17 PM,7/21/2021 8:40:04 AM,88804,39.3785,-93.1416,6.41496243948001,False,7,1209,39.3785,-93.1416,6.42704695865632,7.45258886656219,0,115.259062632074,0,0,0,,8459
230,False,'00:00:00,6.32749295861871,0.315092014333687,34.4850097568032,188574.629263533,6.17219357452712,27.597659811809,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:51:23 PM,7/21/2021 8:50:04 AM,89404,39.3782,-93.1221,6.46034574795791,False,7,1220,39.3782,-93.1221,6.41130907254029,7.45258886656219,0,116.332850529498,0,0,0,,8459
232,False,'00:00:00,6.34782581782149,0.843451959411588,34.7062473613901,189782.540472985,5.94081144063435,78.9322577051132,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:03:14 PM,7/21/2021 9:00:06 AM,90006,39.3829,-93.1095,4.72998941038981,False,7,1227,39.3829,-93.1095,4.74232975415591,7.45258886656219,0,117.081067740773,0,0,0,,8459
234,False,'00:00:00,6.37328514574147,0.191780374005888,34.9832650039771,191294.999063926,5.8979142766311,154.921631058677,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:05:26 PM,7/21/2021 9:10:06 AM,90606,39.382,-93.0929,5.36768808999745,False,7,1237,39.382,-93.0929,5.38557920600948,7.45258886656219,0,118.007735815461,0,0,0,,8459
236,False,'00:00:00,6.40020142055929,0.0137904478177565,35.2761353822013,192894.010287329,5.90467395447278,-101.600147454458,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:05:06 PM,7/21/2021 9:20:08 AM,91208,39.3726,-93.0794,6.10156881048452,False,7,1247,39.3726,-93.0794,6.07952236234763,7.45258886656219,0,118.990623575892,0,0,0,,8459
238,False,'00:00:00,6.42882344389126,0.520623081185017,35.5875656546113,194594.354664629,5.96432549566365,-57.9009686282327,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:02:14 PM,7/21/2021 9:30:08 AM,91808,39.3578,-93.0748,6.32651506405508,False,7,1257,39.3578,-93.0748,6.29691428539821,7.45258886656219,0,120.054407373693,0,0,0,,8459
240,False,'00:00:00,6.45495984229164,0.0836064200938204,35.8719503600264,196147.035883126,5.93618040168615,52.8353389753005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:03:29 PM,7/21/2021 9:40:08 AM,92408,39.3439,-93.0767,5.02376656375733,False,7,1267,39.3439,-93.0767,5.01292890478689,7.45258886656219,0,121.021702901015,0,0,0,,8459
242,False,'00:00:00,6.48406999436376,0.883808133069922,36.1886918595552,197876.378453499,6.00671403179269,45.9605844096993,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:00:22 PM,7/21/2021 9:50:08 AM,93008,39.3297,-93.0693,6.48196502728184,False,7,1277,39.3297,-93.0693,6.46957030526412,7.45258886656219,0,122.098433810822,0,0,0,,8459
244,False,'00:00:00,6.51122016072219,0.813660801607747,36.4841071629009,199489.284437638,6.00208382225031,81.21688325435,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:00:32 PM,7/21/2021 10:00:11 AM,93611,39.3206,-93.0548,5.736746638717,False,7,1287,39.3206,-93.0548,5.71300535781272,7.45258886656219,0,123.104109215401,0,0,0,,8459
246,False,'00:00:00,6.53609695645137,0.938893222086548,36.7547863940918,200967.136623444,5.92776419541177,-7.60479172077047,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:03:32 PM,7/21/2021 10:10:13 AM,94213,39.315,-93.0393,4.77075539181541,False,7,1296,39.315,-93.0393,4.7655556719647,7.45258886656219,0,124.021986119822,0,0,0,,8459
248,False,'00:00:00,6.55983609869645,0.712874101522437,37.013087054755,202377.40439418,5.83536747350312,60.5335505591947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:07:16 PM,7/21/2021 10:20:13 AM,94813,39.3121,-93.0234,5.24663931655049,False,7,1308,39.3121,-93.0234,5.23714334294131,7.45258886656219,0,124.896915572376,0,0,0,,8459
250,False,'00:00:00,6.58759131073617,0.516369775625511,37.3150857340961,204026.25423911,5.87884307801845,31.5513478910056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:05:34 PM,7/21/2021 10:30:12 AM,95412,39.3121,-93.0043,5.99382173672586,False,7,1319,39.3121,-93.0043,5.99385481218017,7.45258886656219,0,125.919951104857,0,0,0,,8459
252,False,'00:00:00,6.61476124701486,0.994530128778346,37.6107161498251,205640.334692027,5.89780979784345,13.7212681481714,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:04:52 PM,7/21/2021 10:40:12 AM,96012,39.3134,-92.9857,5.99395221222855,False,7,1328,39.3134,-92.9857,5.98715286931617,7.45258886656219,0,126.921416069351,0,0,0,,8459
254,False,'00:00:00,6.63870800917277,0.880368670771861,37.8712758795017,207062.936508728,5.8145200341912,-306.592833485879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:07:51 PM,7/21/2021 10:50:14 AM,96614,39.316,-92.9694,5.62626131862184,False,7,1337,39.316,-92.9694,5.52889496230591,7.45258886656219,0,127.812382263484,0,0,0,,8459
256,False,'00:00:00,6.6641114606713,0.149880043378431,38.1476855423889,208572.075657227,5.7865618980438,-79.8300990145004,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:08:49 PM,7/21/2021 11:00:16 AM,97216,39.3088,-92.9547,5.74811089665309,False,7,1347,39.3088,-92.9547,5.72784519999437,7.45258886656219,0,128.766047177855,0,0,0,,8459
258,False,'00:00:00,6.6937442016723,0.0431373875917572,38.4701132231703,210332.463592092,5.89641867874178,94.6997326871471,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:05:18 PM,7/21/2021 11:10:16 AM,97816,39.2935,-92.9551,7.14628354961034,False,7,1358,39.2935,-92.9551,7.12786046366797,7.45258886656219,0,129.865991644222,0,0,0,,8459
260,False,'00:00:00,6.71784735239194,0.947538333801222,38.7323745842031,211764.355961335,5.85871153439828,33.814490045631,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:06:25 PM,7/21/2021 11:19:46 AM,98386,39.2813,-92.9599,5.45416793747157,False,7,1366,39.2813,-92.9599,5.35410785948678,7.45258886656219,0,130.763168382343,0,0,0,,8459
262,False,'00:00:00,6.74692881756514,0.712504954305041,39.0488039475616,213491.994333275,5.94189530360967,104.491942378283,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:04:04 PM,7/21/2021 11:29:45 AM,98985,39.2692,-92.9481,6.69394520149618,False,7,1377,39.2692,-92.9481,6.65676987941499,7.45258886656219,0,131.841730080779,0,0,0,,8459
264,False,'00:00:00,6.76747230572674,0.229913000613587,39.2723333619645,214712.41834665,5.74130395904243,13.9263536997707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:09:27 PM,7/21/2021 11:39:45 AM,99585,39.2653,-92.9349,4.06964151730488,False,7,1385,39.2653,-92.9349,4.06374963912049,7.45258886656219,0,132.600896134899,0,0,0,,8459
266,False,'00:00:00,6.78857232236601,0.0237343560542387,39.5019182467787,215965.903966356,5.59440169890072,-22.9676771088494,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:13:28 PM,7/21/2021 11:49:46 AM,100186,39.2626,-92.921,4.86036954798459,False,7,1393,39.2626,-92.921,4.93329868425079,7.45258886656219,0,133.368381980454,0,0,0,,8459
268,False,'00:00:00,6.8181314290274,0.76973166797362,39.8235447276527,217721.917516717,5.68552135602387,-48.664535138432,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:11:07 PM,7/21/2021 12:00:17 PM,100817,39.2482,-92.915,6.21724409206626,False,7,1403,39.2482,-92.915,6.20470768564287,7.45258886656219,0,134.458449177166,0,0,0,,8459
270,False,'00:00:00,6.84618846298523,0.151521528789637,40.1288274683995,219388.697652439,5.75875378137686,59.9794317390144,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:09:25 PM,7/21/2021 12:10:16 PM,101416,39.2342,-92.9214,6.00113981262407,False,7,1414,39.2342,-92.9214,6.08725815997528,7.45258886656219,0,135.486983500365,0,0,0,,8459
