index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,8.74249701504667,0.824726692181564,54.3528679193262,297048.993859534,4.87508800520373,-189.545847181234,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:04:04 AM,7/22/2021 5:14:39 AM,166479,38.9455,-92.5276,4.1738776335211,False,9,1905,38.9455,-92.5276,4.87420085466755,6.87589145412813,0,152.928345460339,0,0,0,,0511
136,False,'00:00:00,8.94118994640325,0.691709134683985,55.2661317381572,302035.223962741,4.6506867713591,127.504971316453,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:07:57 AM,7/22/2021 5:56:08 AM,168968,38.9135,-92.489,5.04485049908172,False,9,1936,38.9135,-92.489,5.01935078964796,6.87589145412813,0,155.964662568851,0,0,0,,0511
138,False,'00:00:00,8.97938609221264,0.619472727461847,55.4416948935666,302993.762199411,4.59917036442473,580.244340751743,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 6:08:48 AM,7/22/2021 6:04:37 AM,169477,38.9078,-92.4812,4.00176607662108,False,9,1942,38.9078,-92.4812,4.2376304475446,6.87589145412813,0,156.54118860772,0,0,0,,0511
140,False,'00:00:00,9.08313280343922,0.726463294352671,55.7678347372939,304774.417770251,4.36368242187933,904.804968925257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:21:48 AM,7/22/2021 6:22:46 AM,170566,38.8951,-92.4777,3.01078045193362,False,10,1953,38.8951,-92.4777,3.71880662169588,6.87589145412813,0,157.445935694246,0,0,0,,0511
142,False,'00:00:00,9.11731248283398,0.934554805827897,55.86297008744,305293.8369534,4.33424691439689,686.133123285394,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:23:04 AM,7/22/2021 6:27:41 AM,170861,38.8909,-92.4793,3.71041751014334,False,10,1956,38.8909,-92.4793,3.83382992802466,6.87589145412813,0,157.749267584562,0,0,0,,0511
144,False,'00:00:00,9.18361496300077,0.162093364750431,56.0475156940082,306301.417501224,4.25853821046241,52.1910940026525,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:26:11 AM,7/22/2021 6:37:35 AM,171455,38.8816,-92.4811,3.8111087652915,False,10,1963,38.8816,-92.4811,3.58932593312779,6.87589145412813,0,158.405236299434,0,0,0,,0511
146,False,'00:00:00,9.2266404767696,0.229931057868493,56.1672724439278,306955.264395406,4.33586509808872,19.8533762707093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:23:04 AM,7/22/2021 6:42:01 AM,171721,38.8759,-92.4792,4.70545364877276,False,10,1967,38.8759,-92.4792,4.56678168982128,6.87589145412813,0,158.818157115878,0,0,0,,0511
148,False,'00:00:00,9.36453327976709,0.254034088587419,56.5510817811737,309050.783381055,4.57952931380254,-75.2051675101465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:14:33 AM,7/22/2021 6:55:56 AM,172556,38.8641,-92.4608,5.77982090153621,False,10,1980,38.8641,-92.4608,5.75438815953687,6.87589145412813,0,160.123161904228,0,0,0,,0511
150,False,'00:00:00,9.47613539986676,0.731435407336951,56.8617139158433,310746.770092645,4.6632385038292,-137.698441842672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:12:03 AM,7/22/2021 7:08:25 AM,173305,38.8514,-92.45,5.09318666051501,False,10,1992,38.8514,-92.45,5.10133748069529,6.87589145412813,0,161.17689391956,0,0,0,,0511
152,False,'00:00:00,9.57785740642171,0.401851789449832,57.1448458492764,312292.61143723,4.62643252268006,-313.011421096644,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:13:02 AM,7/22/2021 7:21:21 AM,174081,38.8383,-92.4439,4.41975754305965,False,10,2004,38.8383,-92.4439,4.41921786943911,6.87589145412813,0,162.140810487277,0,0,0,,0511
154,False,'00:00:00,9.61042327927274,0.503963969803269,57.2354893477338,312787.506046377,4.49239834800727,-352.014875529166,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:16:31 AM,7/22/2021 7:27:24 AM,174444,38.8346,-92.4415,2.96655753657821,False,10,2007,38.8346,-92.4415,3.14316960102134,6.87589145412813,0,162.428018966752,0,0,0,,0511
156,False,'00:00:00,9.76023866655268,0.510794022011483,57.6524838771886,315064.209264842,4.6340846880336,21.2165630874812,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:13:17 AM,7/22/2021 7:43:59 AM,175439,38.8197,-92.4241,5.2303499418637,False,10,2021,38.8197,-92.4241,5.24391841114057,6.87589145412813,0,163.840534495768,0,0,0,,0511
158,False,'00:00:00,9.83075442778361,0.151748956587786,57.8487566847254,316135.817885704,4.61195501501913,149.480125930595,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:13:43 AM,7/22/2021 7:52:56 AM,175976,38.818,-92.412,4.38664221403883,False,10,2028,38.818,-92.412,4.34644912258161,6.87589145412813,0,164.51095512667,0,0,0,,0511
160,False,'00:00:00,9.92202267626354,0.889336593790589,58.1027917409372,317522.796345198,4.50112846862927,348.757486837154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/22/2021 8:15:42 AM,7/22/2021 8:05:54 AM,176754,38.8191,-92.3962,3.98019738175763,False,10,2036,38.8191,-92.3962,4.02166175670405,6.87589145412813,0,165.365869492521,0,0,0,,0511
162,False,'00:00:00,10.0561795867788,0.901210824753279,58.7574932360368,321097.330051852,4.51875738254176,-84.918556720992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:00:52 PM,7/22/2021 8:29:40 AM,178180,38.7949,-92.3793,5.22010624383992,False,11,2058,38.7949,-92.3793,5.68673708346891,6.87589145412813,0,167.418052119517,0,0,0,,0511
164,False,'00:00:00,10.0858182231065,0.755446887280366,58.9883894366152,322357.975182318,4.63887195004465,-58.7147676739825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:50:39 PM,7/22/2021 8:38:09 AM,178689,38.7847,-92.3857,3.48335750685471,False,11,2066,38.7847,-92.3857,3.44877197727012,6.87589145412813,0,168.203446613568,0,0,0,,0511
166,False,'00:00:00,10.1018047143401,0.0501568473686866,59.1129302571042,323037.942104686,4.6138924240004,-148.245332014286,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:52:42 PM,7/22/2021 8:44:00 AM,179040,38.7798,-92.3905,4.74371434088514,False,11,2071,38.7798,-92.3905,4.66141960285634,6.87589145412813,0,168.631048881255,0,0,0,,0511
168,False,'00:00:00,10.1401058075124,0.226788512673579,59.4113102768086,324667.034822221,4.72634959377962,-169.485549819354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:43:54 PM,7/22/2021 8:55:24 AM,179724,38.7728,-92.4066,3.47365535858161,False,11,2081,38.7728,-92.4066,3.79330497138449,6.87589145412813,0,169.625586767509,0,0,0,,0511
170,False,'00:00:00,10.1589794572119,0.0385822088472592,59.5583431550588,325469.803692043,4.70897201164828,191.27673578211,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:45:12 PM,7/22/2021 9:02:00 AM,180120,38.7664,-92.4104,4.72481306662305,False,11,2086,38.7664,-92.4104,4.64557411840129,6.87589145412813,0,170.124327709752,0,0,0,,0511
172,False,'00:00:00,10.1757470084756,0.462676692223844,59.6889687289547,326182.992099793,4.72137233495561,164.047854034721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:45:50 PM,7/22/2021 9:09:00 AM,180540,38.7599,-92.4103,4.9958932550994,False,11,2090,38.7599,-92.4103,4.92242019972518,6.87589145412813,0,170.574240357687,0,0,0,,0511
174,False,'00:00:00,10.1915446204512,0.672093605312597,59.8120381084983,326854.925261286,4.62722037717493,174.401959762922,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:52:46 PM,7/22/2021 9:15:43 AM,180943,38.7539,-92.4089,3.30560891172181,False,11,2094,38.7539,-92.4089,3.27940776687064,6.87589145412813,0,170.996086044206,0,0,0,,0511
176,False,'00:00:00,10.2023061166487,0.516786176867687,59.8958742390503,327312.653060499,4.62722037717493,178.220416706658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:55:26 PM,7/22/2021 9:22:04 AM,181324,38.7499,-92.4075,2.47492725052016,False,11,2097,38.7499,-92.4075,2.40351979759966,6.87589145412813,0,171.284150144433,0,0,0,,0511
178,False,'00:00:00,10.2277268407511,0.271498304166293,60.093911306151,328393.894170863,4.66875940778802,192.9309174104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:52:26 PM,7/22/2021 9:30:08 AM,181808,38.7411,-92.4018,5.16494542113693,False,11,2104,38.7411,-92.4018,5.03937291247237,6.87589145412813,0,171.968619469322,0,0,0,,0511
180,False,'00:00:00,10.2419068102586,0.953418238280624,60.2043786382978,328997.022780158,4.65480597769732,246.623274732557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:53:25 PM,7/22/2021 9:35:10 AM,182110,38.7374,-92.3965,4.79512883874755,False,11,2107,38.7374,-92.3965,4.6922974845886,6.87589145412813,0,172.352474222392,0,0,0,,0511
182,False,'00:00:00,10.2553581751611,0.491125835221109,60.3091698646635,329569.161034935,4.61069136158536,-42.9798781201865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:56:32 PM,7/22/2021 9:40:26 AM,182426,38.7356,-92.3902,4.41191167724183,False,11,2111,38.7356,-92.3902,4.31119182244908,6.87589145412813,0,172.715844454708,0,0,0,,0511
184,False,'00:00:00,10.2652734599267,0.0914974896444714,60.3864136877167,329990.896209211,4.5437502469248,-108.897199258661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:01:17 PM,7/22/2021 9:44:52 AM,182692,38.7345,-92.3856,3.36281358391543,False,11,2114,38.7345,-92.3856,3.38434799488269,6.87589145412813,0,172.975769115034,0,0,0,,0511
186,False,'00:00:00,10.2804063334681,0.0793777616125326,60.5043045031348,330634.555489923,4.48616868889157,-115.383054267469,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:05:25 PM,7/22/2021 9:51:04 AM,183064,38.7333,-92.3784,4.11188534697095,False,11,2118,38.7333,-92.3784,4.11980129921941,6.87589145412813,0,173.373155575644,0,0,0,,0511
188,False,'00:00:00,10.2947620544239,0.867117388176356,60.6161410056174,331245.159483881,4.43182496545051,-187.117512624035,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:09:20 PM,7/22/2021 9:57:00 AM,183420,38.7327,-92.3715,3.42258614422081,False,11,2121,38.7327,-92.3715,3.47542498208273,6.87589145412813,0,173.747779414222,0,0,0,,0511
190,False,'00:00:00,10.3098002867846,0.805320717704768,60.7332945303992,331884.79331139,4.35917641925608,-29.1285192602047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:14:36 PM,7/22/2021 10:03:32 AM,183812,38.732,-92.3642,3.02063523662057,False,11,2124,38.732,-92.3642,3.00734844024517,6.87589145412813,0,174.144644053441,0,0,0,,0511
192,False,'00:00:00,10.3219135203461,0.0423653350425921,60.8276612068932,332400.015696611,4.26337630356705,-141.62395113932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:21:42 PM,7/22/2021 10:09:30 AM,184170,38.7305,-92.3585,3.31935652609599,False,11,2128,38.7305,-92.3585,3.25966047606213,6.87589145412813,0,174.46930759889,0,0,0,,0511
194,False,'00:00:00,10.3446022192598,0.0354408123342698,61.0044147632082,333365.053274115,4.11249084467513,-175.429213642474,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:33:12 PM,7/22/2021 10:20:29 AM,184829,38.7243,-92.3506,3.23594465451086,False,11,2134,38.7243,-92.3506,3.22811015584379,6.87589145412813,0,175.074005097834,0,0,0,,0511
196,False,'00:00:00,10.3587691672785,0.798941354971668,61.1147806530271,333967.628029443,4.06382662969983,-35.2938822362199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:37:52 PM,7/22/2021 10:27:40 AM,185260,38.7199,-92.3465,2.9892563584925,False,11,2137,38.7199,-92.3465,2.97169903827079,6.87589145412813,0,175.450333947089,0,0,0,,0511
198,False,'00:00:00,10.371321896983,0.103770041127083,61.2125711709038,334501.543874997,4.07532210258615,-127.655158060288,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:36:59 PM,7/22/2021 10:32:22 AM,185542,38.7159,-92.343,4.52969360489091,False,11,2141,38.7159,-92.343,4.45675665809424,6.87589145412813,0,175.785413313086,0,0,0,,0511
200,False,'00:00:00,10.4048303597842,0.941474648980149,61.4736147851408,335926.787600544,4.23788332750368,-95.4642155549268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:25:13 PM,7/22/2021 10:42:31 AM,186151,38.7034,-92.3431,5.33468517490107,False,11,2149,38.7034,-92.3431,5.32586079159065,6.87589145412813,0,176.677916281542,0,0,0,,0511
202,False,'00:00:00,10.4704083859528,0.158970939035519,61.9844924421405,338716.073127752,4.51923855536391,186.185418282063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:07:51 PM,7/22/2021 11:02:02 AM,187322,38.6863,-92.3647,4.89247755261159,False,11,2167,38.6863,-92.3647,5.24285189946628,6.87589145412813,0,178.34624544608,0,0,0,,0511
204,False,'00:00:00,10.5658405707971,0.228125776634236,62.7279453004243,342775.170779331,4.67330427130102,257.857199285392,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:00:08 PM,7/22/2021 11:32:49 AM,189169,38.6703,-92.3253,4.58599470444496,False,11,2192,38.6703,-92.3253,4.56771315714219,6.87589145412813,0,180.785481857775,0,0,0,,0511
206,False,'00:00:00,10.6042241613144,0.375847716714926,63.0269680056865,344407.77242606,4.87883362146516,-74.6676047057703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:51:17 PM,7/22/2021 11:42:39 AM,189759,38.6698,-92.3065,6.21774679790622,False,11,2202,38.6698,-92.3065,6.17559608069758,6.87589145412813,0,181.80315458059,0,0,0,,0511
208,False,'00:00:00,10.6133541762615,0.759311551386563,63.0980942794873,344796.107056472,4.80795114112871,-93.0248879292724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:54:10 PM,7/22/2021 11:46:39 AM,189999,38.6692,-92.3021,3.94968506824715,False,11,2204,38.6692,-92.3021,3.93916491291235,6.87589145412813,0,182.044565242043,0,0,0,,0511
210,False,'00:00:00,10.6678145394441,0.0774134507921924,63.5223611317792,347112.515641888,4.98316698984847,-214.149460290422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:47:40 PM,7/22/2021 12:01:58 PM,190918,38.661,-92.2778,5.70065613785776,False,11,2219,38.661,-92.2778,5.67182235629538,6.87589145412813,0,183.488477682744,0,0,0,,0511
212,False,'00:00:00,10.6983651306016,0.185974976617944,63.7603618058223,348411.949716717,4.92870948341079,24.8123780407728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:49:30 PM,7/22/2021 12:12:28 PM,191548,38.6518,-92.2685,4.17891305330287,False,11,2226,38.6518,-92.2685,4.18084792519675,6.87589145412813,0,184.299580391045,0,0,0,,0511
214,False,'00:00:00,10.8351865136963,0.673055987176977,64.8262521917753,354231.489065117,4.84001560520009,-232.089102259639,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:44:41 PM,7/22/2021 12:50:42 PM,193842,38.6386,-92.209,5.92198787815475,False,11,2262,38.6386,-92.209,6.19634363571863,6.87589145412813,0,187.775288938281,0,0,0,,0511
216,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.31601703389564,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:15:00 PM,7/22/2021 1:39:17 PM,196757,38.587,-92.1772,3.20963884388432,True,12,2307,38.587,-92.1772,2.74225651721721,6.87589145412813,0,191.736761380932,0,0,0,,0511
218,False,'00:00:00,10.9934515964643,0.375879570581684,66.0591971185041,360963.111387701,5.31601703389564,-921.766373886227,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:25:38 PM,7/22/2021 1:47:57 PM,197277,38.5897,-92.1789,0.720080195825358,True,12,2304,38.5897,-92.1789,0.714980818459125,6.87589145412813,0,191.973765489861,0,0,0,,0511
220,False,'00:00:00,10.9938972491832,0.487952473661855,66.062668921944,360982.06671087,5.31601703389564,-871.083350324732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:35:49 PM,7/22/2021 1:58:16 PM,197896,38.5895,-92.1788,0.0966587748921348,True,12,2304,38.5895,-92.1788,0.0915223409524757,6.87589145412813,0,192.005944418044,0,0,0,,0511
222,False,'00:00:00,10.9943414296054,0.59965512306948,66.0661292556357,361000.959411604,5.31601703389564,-820.400431906068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:41:26 PM,7/22/2021 2:04:01 PM,198241,38.5893,-92.1787,0.152692925529633,True,12,2304,38.5893,-92.1787,0.144391262869706,6.87589145412813,0,192.021640873264,0,0,0,,0511
224,False,'00:00:00,10.9945998817521,0.664650760165951,66.0681426957291,361011.952374862,5.31601703389564,-756.163358822171,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:47:57 PM,7/22/2021 2:10:37 PM,198637,38.5891,-92.1787,0.141517794635127,True,12,2304,38.5891,-92.1787,0.144726115263405,6.87589145412813,0,192.047313665058,0,0,0,,0511
226,False,'00:00:00,10.9933442987975,0.348896315437055,66.0583612290477,360958.54760549,5.31601703389564,-830.421041544081,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:01:46 PM,7/22/2021 2:24:03 PM,199443,38.5895,-92.1791,0.550906944656641,True,12,2304,38.5895,-92.1791,0.564809145013591,6.87589145412813,0,192.083549629117,0,0,0,,0511
228,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.31601703389564,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:12:41 PM,7/22/2021 2:37:09 PM,200229,38.5895,-92.1789,64.0532735460057,True,12,2307,38.587,-92.1772,0.818075389786784,6.87589145412813,0,192.284687108628,0,0,0,Too fast(1),0511
230,False,'00:00:00,10.9940480653306,0.525879771659649,66.0638438368434,360988.481501338,5.31601703389564,-715.500743385478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:28:39 PM,7/22/2021 2:51:09 PM,201069,38.5891,-92.179,0.428484433793024,True,12,2304,38.5891,-92.179,0.210103548314513,6.87589145412813,0,192.472569845531,0,0,0,,0511
232,False,'00:00:00,11.0852485743707,0.397597402801967,66.5905103439072,363863.970859094,4.81466157033382,-119.238319648758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:55:56 PM,7/22/2021 3:18:03 PM,202683,38.5755,-92.151,4.51986269810208,False,12,2328,38.5755,-92.151,4.50613137051082,6.87589145412813,0,194.255183575944,0,0,0,,0511
234,False,'00:00:00,11.3558775828204,0.948444530002847,68.115260253888,372188.787570589,4.37122916157095,-286.956151779509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:18:07 PM,7/22/2021 4:29:08 PM,206948,38.5576,-92.0608,3.69554838437323,False,12,2379,38.5576,-92.0608,3.82047439586076,6.87589145412813,0,199.295679863277,0,0,0,,0511
236,False,'00:00:00,11.4160789650999,0.287583309205676,68.4544406423368,374040.641797624,4.5515138864877,22.3678512005192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:09:06 PM,7/22/2021 4:41:59 PM,207719,38.5613,-92.0404,5.34313922728376,False,12,2391,38.5613,-92.0404,5.37773004018339,6.87589145412813,0,200.429633089081,0,0,0,,0511
238,False,'00:00:00,11.4880786650141,0.164738277585884,68.8600938891622,376255.423976747,4.5780839007616,-131.749961170455,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:07:56 PM,7/22/2021 4:59:42 PM,208782,38.567,-92.0163,4.70640487224731,False,12,2405,38.567,-92.0163,4.70785915060486,6.87589145412813,0,201.798553090094,0,0,0,,0511
240,False,'00:00:00,11.5216360239012,0.514193427701508,69.0491592825409,377287.681618516,4.65328918307845,-145.399026388968,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:04:49 PM,7/22/2021 5:06:56 PM,209216,38.5714,-92.0063,5.17932749912939,False,12,2411,38.5714,-92.0063,5.2622903457856,6.87589145412813,0,202.424385769143,0,0,0,,0511
242,False,'00:00:00,11.5898535359572,0.604947878291949,69.4335033185422,379386.119947925,4.7862619265735,-233.003201383543,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:59:54 PM,7/22/2021 5:21:38 PM,210098,38.5847,-91.9893,4.50625143021698,False,12,2424,38.5847,-91.9893,4.44238042648209,6.87589145412813,0,203.729141822403,0,0,0,,0511
244,False,'00:00:00,11.8241044213463,0.2978077652045,70.7532953779967,386591.909514021,4.62933223868349,499.381938533048,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:04:45 PM,7/22/2021 6:21:11 PM,213671,38.6153,-91.9207,5.06419899407405,False,12,2469,38.6153,-91.9207,5.16701164769371,6.87589145412813,0,208.06772339225,0,0,0,,0511
246,False,'00:00:00,11.8648263872296,0.0739158986509153,70.9827268575361,387844.557572899,4.711725811038,-90.2820705619916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:02:54 PM,7/22/2021 6:30:00 PM,214200,38.6233,-91.9108,5.25032266709811,False,12,2477,38.6233,-91.9108,5.25256594948532,6.87589145412813,0,208.837476088563,0,0,0,,0511
248,False,'00:00:00,11.8793948273004,0.861727782973193,71.0648068526321,388292.697238547,4.65852541043145,-344.182394750309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:04:44 PM,7/22/2021 6:35:03 PM,214503,38.626,-91.9068,2.83182178413943,False,12,2479,38.626,-91.9068,2.75297256800757,6.87589145412813,0,209.123428467207,0,0,0,,0511
250,False,'00:00:00,11.9099190344539,0.792615917376706,71.2367831768858,389231.652124694,4.65748192982837,-669.783103879532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:04:47 PM,7/22/2021 6:42:37 PM,214957,38.6311,-91.8988,5.03551135857916,False,12,2485,38.6311,-91.8988,5.33018861059088,6.87589145412813,0,209.684429502668,0,0,0,,0511
252,False,'00:00:00,11.9310002122956,0.809923318346007,71.3555565641161,389880.13006355,4.62636746696278,-990.073222089173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:05:23 PM,7/22/2021 6:48:17 PM,215297,38.6357,-91.8952,3.99414155385635,False,12,2489,38.6357,-91.8952,4.28921048183969,6.87589145412813,0,210.058818828776,0,0,0,,0511
254,False,'00:00:00,11.9966683165736,0.368571902399749,71.7255369910488,391900.146081189,4.7352457106016,-173.679658794692,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 8:29:12 PM,7/22/2021 7:02:57 PM,216177,38.6513,-91.885,5.11583869350104,True,13,2502,38.6513,-91.885,5.26078470972928,6.87589145412813,0,211.270569762993,0,0,0,,0511
256,False,'00:00:00,12.1130818802973,0.681836515287625,71.9690975978448,393229.936230016,4.82706672861831,-115.095400534823,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 8:26:21 PM,7/22/2021 7:12:01 PM,216721,38.6612,-91.8762,5.46917430127014,False,13,2510,38.6612,-91.8762,5.42412297178014,6.87589145412813,0,212.106067483275,0,0,0,,0511
258,False,'00:00:00,12.2021752651252,0.726484334691325,72.1462016981987,394196.88770491,4.9081407014603,-134.102119345653,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 8:24:03 PM,7/22/2021 7:18:17 PM,217097,38.6667,-91.8675,5.83446489881861,False,13,2516,38.6667,-91.8675,5.77737725044955,6.87589145412813,0,212.712148984537,0,0,0,,0511
260,False,'00:00:00,12.49674675962,0.583138293027623,72.731765032931,397393.941466126,5.24123470245794,-613.905638226491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 8:16:23 PM,7/22/2021 7:37:32 PM,218252,38.6767,-91.8337,6.14762717727047,False,13,2536,38.6767,-91.8337,6.30977598093026,6.87589145412813,0,214.666313219729,0,0,0,,0511
262,False,'00:00:00,12.709230719878,0.986900927600545,73.1541508328849,399700.079897837,5.45376298935595,172.058102768809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 8:12:37 PM,7/22/2021 7:51:03 PM,219063,38.6835,-91.8091,6.52074255522699,False,13,2550,38.6835,-91.8091,6.58437916715107,6.87589145412813,0,216.076391290517,0,0,0,,0511
264,False,'00:00:00,13.0259670690489,0.574947600536447,73.7605858878951,403011.088901568,5.6553317700224,92.4554525102319,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 8:49:38 PM,7/22/2021 8:11:15 PM,220275,38.6824,-91.7714,6.34058245795239,True,14,2571,38.6824,-91.7714,6.38383886031772,6.87589145412813,0,218.115834270987,0,0,0,,0511
266,False,'00:00:00,14.0011477503625,0.103000530424787,74.832574781621,408863.924831323,4.53909839915067,-617.36281667952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 12:40:47 AM,7/22/2021 9:03:18 PM,223398,38.7099,-91.7168,3.31124602183645,True,15,2608,38.7099,-91.7168,3.34658492929123,6.87589145412813,0,221.624782953313,0,0,0,,0511
268,False,'00:00:00,14.0014729043914,0.156460782779532,74.8341535209956,408872.544419259,4.53909839915067,-613.864334593096,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 12:46:26 AM,7/22/2021 9:09:02 PM,223742,38.7099,-91.7167,0.350164740962391,True,15,2608,38.7099,-91.7167,0.315338020170922,6.87589145412813,0,221.64637782958,0,0,0,,0511
