index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.79981915007804,0.263116449337212,20.5231826429048,112345.963224626,6.02201652493588,-81.5659331478463,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:38:25 PM,7/20/2021 6:52:37 PM,39157,39.2423,-93.5854,5.87798758579877,False,5,739,39.2423,-93.5854,5.85816008338726,7.55716506412234,0,69.229849080616,0,0,0,,2319
136,False,'00:00:00,4.83929320178564,0.31727549017781,20.7903919015231,113804.870083417,5.99365249170922,-36.1392006074909,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:38:56 PM,7/20/2021 7:02:00 PM,39720,39.2341,-93.5726,6.04782766951582,False,5,748,39.2341,-93.5726,6.03329600679155,7.55716506412234,0,70.1372771913846,0,0,0,,2319
138,False,'00:00:00,4.88292751654331,0.26674812982662,21.0857629716905,115417.534563621,5.98970154794387,-25.1656192192344,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:38:59 PM,7/20/2021 7:12:04 PM,40324,39.2212,-93.5642,5.75005938344925,False,5,759,39.2212,-93.5642,5.77130047504623,7.55716506412234,0,71.1366669721195,0,0,0,,2319
140,False,'00:00:00,4.92393237353578,0.727169314089041,21.3633346159157,116933.017888039,6.01593755590517,83.2339207873531,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:38:36 PM,7/20/2021 7:21:11 PM,40871,39.2157,-93.5486,6.22084517102563,False,5,769,39.2157,-93.5486,6.20634561916412,7.55716506412234,0,72.0715934806161,0,0,0,,2319
142,False,'00:00:00,4.96467079680092,0.177365026317738,21.6391027067769,118438.654186996,5.98252632216724,-8.44752032238911,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:39:03 PM,7/20/2021 7:30:55 PM,41455,39.2141,-93.5313,5.76526560785947,False,5,779,39.2141,-93.5313,5.76518177871902,7.55716506412234,0,73.005464822555,0,0,0,,2319
144,False,'00:00:00,4.998368379532,0.913522352920438,21.8672096709542,119684.07066806,5.95927370425503,86.8007781873314,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:48:13 AM,7/20/2021 7:38:57 PM,41937,39.2137,-93.5169,0.447014366429004,True,6,786,39.2137,-93.5169,5.77991014948826,7.55716506412234,0,73.7776956938513,0,0,0,,2319
146,False,'00:00:00,5.00253025326968,0.0869870629685906,21.9011365216636,119869.304201707,5.95927370425503,11.7706414124726,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:28:00 AM,7/20/2021 8:20:04 PM,44404,39.2136,-93.5162,29.8008907130818,True,6,789,39.2141,-93.5148,0.168642865180405,7.55716506412234,0,73.8935921426201,0,0,0,Too fast(1),2319
148,False,'00:00:00,5.02920324484075,0.206060490612743,22.1423503230493,121186.281282129,5.76659290997731,-83.4274803776076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:40:25 AM,7/20/2021 8:30:32 PM,45032,39.2173,-93.5003,5.1921452573791,False,6,801,39.2173,-93.5003,5.2686812952669,7.55716506412234,0,74.7033579346181,0,0,0,,2319
150,False,'00:00:00,5.05736007002558,0.839004372248884,22.3969829846947,122576.522542733,5.69999649533658,29.4527188105821,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:44:46 AM,7/20/2021 8:40:21 PM,45621,39.2254,-93.4883,5.12386415287273,False,6,809,39.2254,-93.4883,5.14618054615196,7.55716506412234,0,75.5616548834663,0,0,0,,2319
152,False,'00:00:00,5.08595883166187,0.614167570000946,22.6556122423403,123988.584384505,5.64896009552885,-75.6147704563985,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:48:05 AM,7/20/2021 8:50:14 PM,46214,39.2377,-93.4866,5.24934275091998,False,6,818,39.2377,-93.4866,5.29373411515017,7.55716506412234,0,76.4341242177424,0,0,0,,2319
154,False,'00:00:00,5.11553043102505,0.591520151049973,22.9230392340388,125448.680020532,5.58947839190578,18.0781875267093,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:51:53 AM,7/20/2021 9:00:36 PM,46836,39.2502,-93.4916,4.83640096923867,False,6,827,39.2502,-93.4916,4.83440448848311,7.55716506412234,0,77.3393016300255,0,0,0,,2319
156,False,'00:00:00,5.1403620978553,0.1192689053736,23.1476012496983,126674.741821548,5.46045370477806,-64.8795053379351,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:00:18 AM,7/20/2021 9:10:31 PM,47431,39.2605,-93.4967,5.5039238391585,False,6,835,39.2605,-93.4967,5.48807024738843,7.55716506412234,0,78.1038724902533,0,0,0,,2319
158,False,'00:00:00,5.17102920246061,0.51187385013402,23.4249353034969,128188.927951756,5.47207248890684,96.4897821106964,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:59:33 AM,7/20/2021 9:20:42 PM,48042,39.274,-93.4976,5.50804423097419,False,6,844,39.274,-93.4976,5.53656876499589,7.55716506412234,0,79.0443889396666,0,0,0,,2319
160,False,'00:00:00,5.20309186647646,0.528758077836567,23.7148899210436,129772.01972958,5.49176324953025,224.790685352646,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:58:20 AM,7/20/2021 9:31:13 PM,48673,39.2865,-93.49,5.37871461653059,False,6,854,39.2865,-93.49,5.51160926972569,7.55716506412234,0,80.0056428028546,0,0,0,,2319
162,False,'00:00:00,5.23244020122171,0.39357651596576,23.9802978476116,131221.09169082,5.49904742960097,154.665704839754,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:57:54 AM,7/20/2021 9:40:58 PM,49258,39.2942,-93.4774,5.41671736519008,False,6,863,39.2942,-93.4774,5.67236962265108,7.55716506412234,0,80.8759622340448,0,0,0,,2319
164,False,'00:00:00,5.26449774748356,0.153234903699179,24.270206183402,132803.9307799,5.45215909316761,92.4642554853811,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:00:39 AM,7/20/2021 9:52:20 PM,49940,39.2903,-93.461,5.20943550654592,False,6,873,39.2903,-93.461,5.3571695499535,7.55716506412234,0,81.8252860232019,0,0,0,,2319
166,False,'00:00:00,5.29740156961216,0.269038074698146,24.5677677071858,134428.554680304,5.53021347307206,-221.845585230002,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:56:16 AM,7/20/2021 10:02:24 PM,50544,39.2771,-93.4541,5.99584394511063,False,6,883,39.2771,-93.4541,5.96770143209875,7.55716506412234,0,82.8264370259576,0,0,0,,2319
168,False,'00:00:00,5.33250387662124,0.992151155968057,24.8852109489199,136161.728616856,5.58076232572643,9.5721938846815,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:53:35 AM,7/20/2021 10:13:25 PM,51205,39.2671,-93.4419,5.7960146676072,False,6,893,39.2671,-93.4419,5.83697557049287,7.55716506412234,0,83.8521063497011,0,0,0,,2319
170,False,'00:00:00,5.36024342110589,0.506942534562068,25.1360699857109,137531.366672276,5.56531558646136,-110.193201314674,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:54:22 AM,7/20/2021 10:22:46 PM,51766,39.2674,-93.4263,5.42431389917908,False,6,902,39.2674,-93.4263,5.45597542975587,7.55716506412234,0,84.6980906840266,0,0,0,,2319
172,False,'00:00:00,5.38948983521174,0.388366759608275,25.4005562059602,138975.406309123,5.58331673002627,43.5813563211443,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:53:30 AM,7/20/2021 10:32:13 PM,52333,39.2682,-93.4102,5.64943196669776,False,6,911,39.2682,-93.4102,5.88772121650311,7.55716506412234,0,85.5729532182697,0,0,0,,2319
174,False,'00:00:00,5.42320814396905,0.970321716349199,25.7054834358128,140640.24542946,5.67031530119254,-27.3079369666167,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:49:27 AM,7/20/2021 10:42:13 PM,52933,39.2558,-93.4028,6.06515293231345,False,6,921,39.2558,-93.4028,6.37117713695788,7.55716506412234,0,86.5697950244097,0,0,0,,2319
176,False,'00:00:00,5.45579664925347,0.815351213890931,26.0001934318847,142249.300582888,5.70932779191656,-114.037306939268,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:47:46 AM,7/20/2021 10:52:19 PM,53539,39.2444,-93.4139,6.19546979824845,False,6,931,39.2444,-93.4139,6.2333835117103,7.55716506412234,0,87.5631407309254,0,0,0,,2319
178,False,'00:00:00,5.48937133023948,0.173118869944372,26.3038217822843,143907.048092132,5.77192128986551,-30.5617708510891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:45:13 AM,7/20/2021 11:02:22 PM,54142,39.231,-93.4125,6.32341604451173,False,6,942,39.231,-93.4125,6.48343521529533,7.55716506412234,0,88.5461323028181,0,0,0,,2319
180,False,'00:00:00,5.52170960119552,0.136683367064986,26.596268816085,145503.747943219,5.76090123486201,36.91791146336,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:45:38 AM,7/20/2021 11:12:49 PM,54769,39.226,-93.396,5.62012633971518,False,6,952,39.226,-93.396,5.65661177220174,7.55716506412234,0,89.5193579105806,0,0,0,,2319
182,False,'00:00:00,5.55194502860104,0.339638437948591,26.8696990521188,146996.620042087,5.73347075259446,58.4214614062315,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:46:39 AM,7/20/2021 11:22:48 PM,55368,39.2284,-93.379,5.22537010937459,False,6,961,39.2284,-93.379,5.21086508773657,7.55716506412234,0,90.4467624157138,0,0,0,,2319
184,False,'00:00:00,5.58218387317119,0.65789698570463,27.1431601908458,148489.660863219,5.68739955824646,-48.0764522298208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:48:18 AM,7/20/2021 11:33:05 PM,55985,39.2358,-93.3648,5.26557069258269,False,6,970,39.2358,-93.3648,5.2808061338151,7.55716506412234,0,91.3726868056802,0,0,0,,2319
186,False,'00:00:00,5.61103981081766,0.497728098907225,27.4041151869777,149914.420752383,5.62917101573343,125.520769655839,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:50:20 AM,7/20/2021 11:43:09 PM,56589,39.2435,-93.3521,4.9707852565116,False,6,979,39.2435,-93.3521,5.06600445321062,7.55716506412234,0,92.2470198515446,0,0,0,,2319
188,False,'00:00:00,5.64089526894207,0.585630373966251,27.6741092192223,151388.531894755,5.62606708847126,2.55349592469138,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:50:26 AM,7/20/2021 11:52:57 PM,57177,39.248,-93.3361,5.56969428379202,False,6,988,39.248,-93.3361,5.56714510816233,7.55716506412234,0,93.1589273479148,0,0,0,,2319
190,False,'00:00:00,5.67413339375846,0.614560513390035,27.9746939667762,153029.661966826,5.62430365937715,-157.345289077673,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:50:31 AM,7/21/2021 12:03:52 AM,57832,39.2601,-93.3281,5.59555744931092,False,6,998,39.2601,-93.3281,5.83552391262859,7.55716506412234,0,94.1398678664223,0,0,0,,2319
192,False,'00:00:00,5.70477480732503,0.920377997249353,28.2517956869387,154542.579603806,5.61841132843928,-103.510879022332,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:50:41 AM,7/21/2021 12:13:58 AM,58438,39.2725,-93.3334,5.37191739662795,False,6,1007,39.2725,-93.3334,5.50498545021527,7.55716506412234,0,95.0553057492099,0,0,0,,2319
194,False,'00:00:00,5.73532441679571,0.26955797833884,28.5280671884551,156050.964420016,5.57487440330191,1.85351110206456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:51:54 AM,7/21/2021 12:24:31 AM,59071,39.2835,-93.3433,5.0226030756141,False,6,1017,39.2835,-93.3433,5.04796732119648,7.55716506412234,0,95.9887191052185,0,0,0,,2319
196,False,'00:00:00,5.76260652693209,0.596294940804237,28.7747894759903,157398.016686704,5.52922164160294,93.2278842614933,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:53:09 AM,7/21/2021 12:34:07 AM,59647,39.2954,-93.3446,5.12694418317138,False,6,1025,39.2954,-93.3446,5.20929767215937,7.55716506412234,0,96.8175745737807,0,0,0,,2319
198,False,'00:00:00,5.79224956267245,0.599961342084268,29.0428624934653,158861.639488823,5.49393419461639,71.2269898700998,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:54:04 AM,7/21/2021 12:44:28 AM,60268,39.307,-93.3376,5.42181600519273,False,6,1034,39.307,-93.3376,5.48555753679163,7.55716506412234,0,97.7192357046863,0,0,0,,2319
200,False,'00:00:00,5.82678318172036,0.140638670315681,29.3551628780682,160566.734497342,5.54667788718257,94.6134588616066,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:52:49 AM,7/21/2021 12:55:20 AM,60920,39.3119,-93.3196,5.74414835884186,False,6,1045,39.3119,-93.3196,5.79162819171581,7.55716506412234,0,98.7629678620141,0,0,0,,2319
202,False,'00:00:00,5.85729496681886,0.455402610483295,29.6310923196932,162073.25173784,5.54023440092432,38.626245258692,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:52:56 AM,7/21/2021 1:05:32 AM,61532,39.3105,-93.3024,5.29576172730998,False,6,1054,39.3105,-93.3024,5.31832019852926,7.55716506412234,0,99.6902040438167,0,0,0,,2319
204,False,'00:00:00,5.88657122672641,0.457976142442358,29.8958484466481,163518.765009044,5.55128862133284,11.9598123445179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:52:42 AM,7/21/2021 1:15:06 AM,62106,39.3087,-93.286,5.36348220551413,False,6,1063,39.3087,-93.286,5.39015039585378,7.55716506412234,0,100.583646664346,0,0,0,,2319
206,False,'00:00:00,5.91857375684908,0.251344662454347,30.1852592509924,165098.887680127,5.5501843462007,20.7473903060858,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:52:42 AM,7/21/2021 1:25:42 AM,62742,39.3152,-93.2701,5.22060943342762,False,6,1073,39.3152,-93.2701,5.24694839992411,7.55716506412234,0,101.559448880251,0,0,0,,2319
208,False,'00:00:00,5.9490309572455,0.554495439548731,30.4606950628177,166602.709804803,5.5899913671693,43.2752161519245,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:52:04 AM,7/21/2021 1:35:17 AM,63317,39.3245,-93.2581,5.74308319049406,False,6,1082,39.3245,-93.2581,5.87755888830848,7.55716506412234,0,102.481660657387,0,0,0,,2319
210,False,'00:00:00,5.98349636393661,0.0243775667722208,30.7723785776614,168304.436833008,5.65703122126773,-24.1593738291746,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:51:08 AM,7/21/2021 1:45:46 AM,63946,39.3261,-93.2388,6.10793657292075,False,6,1093,39.3261,-93.2388,6.13468875448016,7.55716506412234,0,103.529566736012,0,0,0,,2319
212,False,'00:00:00,6.00083531954387,0.296110723457843,30.9307160459094,169168.926408052,5.64478349372838,360.724016782361,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:53:59 PM,7/21/2021 7:21:57 AM,84117,39.3256,-93.2285,0.0115477860158859,True,7,1098,39.3256,-93.2285,0.00511426171987068,7.55716506412234,0,104.096153952656,0,0,0,,2319
