index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,9.59911107651558,0.416664771825309,57.2040030848641,312615.597613654,7.75071775747653,42.5001569740441,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:10:33 AM,7/21/2021 7:41:15 AM,85275,38.8353,-92.4437,6.31993956123142,False,10,2006,38.8353,-92.4437,6.34847951061726,9.44493892483278,0,183.633697429917,0,0,0,,0424
138,False,'00:00:00,9.87135682426042,0.992692325416377,57.9617689561682,316752.841333125,7.71194324154748,-673.166529250353,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:10:56 AM,7/21/2021 8:01:29 AM,86489,38.8208,-92.4053,6.8316405102669,False,10,2031,38.8208,-92.4053,7.407199598338,9.44493892483278,0,186.085337604078,0,0,0,,0424
140,False,'00:00:00,10.040901155579,0.909922585442289,58.6384684713397,320447.479644421,7.33136706293606,407.293529399811,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 11:50:33 AM,7/21/2021 8:23:06 AM,87786,38.8007,-92.38,6.4357276078619,False,11,2054,38.8007,-92.38,6.44092787027566,9.44493892483278,0,188.385435860749,0,0,0,,0424
142,False,'00:00:00,10.1446825821968,0.481447998898645,59.4469650847378,324861.702642138,7.67175876793043,-53.6544148454258,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 11:38:47 AM,7/21/2021 8:42:00 AM,88920,38.7716,-92.4081,8.13698431616057,False,11,2082,38.7716,-92.4081,8.32550794314056,9.44493892483278,0,191.047212670426,0,0,0,,0424
144,False,'00:00:00,10.2443063105995,0.585938545153271,60.2230716545986,329099.082753057,7.75490167937678,-14.7957174822703,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 11:36:15 AM,7/21/2021 9:01:44 AM,90104,38.7375,-92.395,7.53384041945501,False,11,2108,38.7375,-92.395,7.7876293274378,9.44493892483278,0,193.611878524309,0,0,0,,0424
146,False,'00:00:00,10.3942698004763,0.151393364480621,61.3913440290498,335477.606419623,7.88118056614377,-70.1375751227956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 11:33:01 AM,7/21/2021 9:31:09 AM,91869,38.7072,-92.3411,7.89213741145772,False,11,2147,38.7072,-92.3411,8.1331034053079,9.44493892483278,0,197.431408185253,0,0,0,,0424
148,False,'00:00:00,10.6024914911319,0.916242104543357,63.0134698488357,344334.075303017,8.06328714583473,41.0562926886325,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 11:29:24 AM,7/21/2021 10:11:14 AM,94274,38.6696,-92.3074,8.2228596415817,False,11,2201,38.6696,-92.3074,8.23327396543479,9.44493892483278,0,201.230575581219,0,0,0,,0424
150,False,'00:00:00,10.7097352848463,0.266880756512647,63.8489396130483,348895.566082283,8.12200927109325,-271.708551439418,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 11:28:28 AM,7/21/2021 10:31:48 AM,95508,38.6486,-92.2647,8.34464799930105,False,11,2229,38.6486,-92.2647,8.3964111802904,9.44493892483278,0,204.040811327631,0,0,0,,0424
152,False,'00:00:00,10.8194899850395,0.460652668097961,64.7039702895633,353563.855365725,8.29036639478459,-35.255642720389,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 11:26:12 AM,7/21/2021 10:51:41 AM,96701,38.6422,-92.2153,8.52363816145759,False,11,2258,38.6422,-92.2153,8.84134495778985,9.44493892483278,0,206.748550953362,0,0,0,,0424
154,False,'00:00:00,10.9198486136544,0.05630211767164,65.48580201037,357832.493607541,8.26190915236032,-331.044340596987,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 11:26:27 AM,7/21/2021 11:11:04 AM,97864,38.6074,-92.2022,7.79132696402738,False,11,2285,38.6074,-92.2022,7.8262263811836,9.44493892483278,0,209.371546618362,0,0,0,,0424
156,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.66530807199502,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 2:01:03 PM,7/21/2021 11:31:27 AM,99087,38.587,-92.1772,3.85340140125586,True,12,2307,38.587,-92.1772,3.94285458278297,9.44493892483278,0,211.341514422236,0,0,0,,0424
158,False,'00:00:00,11.2875794081904,0.917688380922917,67.730461757173,370087.867980404,7.99823680875225,292.415107115468,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 1:53:39 PM,7/21/2021 12:11:30 PM,101490,38.559,-92.0846,8.07714967816123,False,12,2366,38.559,-92.0846,8.25174937450259,9.44493892483278,0,216.709777541376,0,0,0,,0424
160,False,'00:00:00,11.707240264457,0.958820922256679,70.0948714576724,382997.052141487,7.68305991445063,-121.332989701672,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 1:58:11 PM,7/21/2021 1:14:30 PM,105270,38.5957,-91.951,7.36739163792222,False,12,2446,38.5957,-91.951,7.5852512778008,9.44493892483278,0,224.516848849024,0,0,0,,0424
162,False,'00:00:00,11.8236102783437,0.203682021995956,70.7505113287072,386576.709185168,7.65643879610746,232.524869078786,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 1:58:32 PM,7/21/2021 1:32:07 PM,106327,38.6157,-91.9215,7.4295559502594,False,12,2469,38.6157,-91.9215,7.5272309649445,9.44493892483278,0,226.672458887473,0,0,0,,0424
164,False,'00:00:00,11.9660988117813,0.517057593119695,71.5533054555336,390959.797794747,7.91353804387276,-26.6457819059551,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 1:55:52 PM,7/21/2021 1:50:58 PM,107458,38.643,-91.8874,8.55926584795127,False,12,2496,38.643,-91.8874,8.83847599850143,9.44493892483278,0,229.340588192467,0,0,0,,0424
166,False,'00:00:00,12.4302644042923,0.0978747473351398,72.5996082207001,396672.392816216,7.70059284206256,-314.487548618923,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 2:50:52 PM,7/21/2021 2:20:56 PM,109256,38.6736,-91.8406,8.05864923000378,False,13,2532,38.6736,-91.8406,8.32884196710286,9.44493892483278,0,232.799219703311,0,0,0,,0424
168,False,'00:00:00,13.4778622428446,0.292083458361978,74.2553415558552,405712.351728856,8.05047107314295,-112.574180416165,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/21/2021 3:15:33 PM,7/21/2021 3:01:06 PM,111666,38.6945,-91.7462,7.85894742228994,False,14,2588,38.6945,-91.7462,8.37101700622151,9.44493892483278,0,238.11947418392,0,0,0,,0424
170,False,'00:00:00,14.0572918340228,0.335124029078553,75.1051744348467,410352.262121174,8.15764378244037,13.3807651547851,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 5:15:47 PM,7/21/2021 3:21:35 PM,112895,38.7087,-91.6995,8.39071677101319,False,15,2617,38.7087,-91.6995,8.4500644503626,9.44493892483278,0,240.928234098205,0,0,0,,0424
172,False,'00:00:00,14.2160134916892,0.399702523770892,75.8758249828368,414559.853489854,8.15041345116436,-258.393436001862,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 5:15:53 PM,7/21/2021 3:40:49 PM,114049,38.7022,-91.653,7.53431669659607,False,15,2643,38.7022,-91.653,7.82144984309291,9.44493892483278,0,243.486661640663,0,0,0,,0424
174,False,'00:00:00,14.3643095696146,0.687272741319031,76.5958556037256,418491.070607052,7.92554105244328,-143.149516992571,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 5:20:04 PM,7/21/2021 4:00:48 PM,115248,38.6948,-91.6113,6.9133177232771,False,15,2667,38.6948,-91.6113,6.91492385827781,9.44493892483278,0,245.906438556954,0,0,0,,0424
176,False,'00:00:00,14.5327214273293,0.372505733993771,77.4135555467833,422955.5418665,8.00736719602024,-96.8172051327837,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 5:18:48 PM,7/21/2021 4:21:08 PM,116468,38.6799,-91.5666,8.56226589000379,False,15,2695,38.6799,-91.5666,8.75926777371851,9.44493892483278,0,248.615171843646,0,0,0,,0424
178,False,'00:00:00,14.7073358242935,0.124532789592434,78.2613710414419,427584.437760835,8.20325593909763,142.694949037843,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 5:16:07 PM,7/21/2021 4:40:52 PM,117652,38.6894,-91.5202,8.80449253624868,False,15,2724,38.6894,-91.5202,8.87032372546436,9.44493892483278,0,251.37627157202,0,0,0,,0424
180,False,'00:00:00,14.8815810688621,0.823691347253324,79.1073941688826,432203.547703736,8.29416239347679,-117.447250144298,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 5:15:09 PM,7/21/2021 5:01:03 PM,118863,38.7032,-91.4704,8.64846979036644,False,15,2753,38.7032,-91.4704,8.66712188838047,9.44493892483278,0,254.234573929411,0,0,0,,0424
182,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,8.40489221671725,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 7:11:05 PM,7/21/2021 5:14:13 PM,119653,38.708,-91.4349,9.64467102316602,True,16,2775,38.708,-91.4349,9.40782734257343,9.44493892483278,0,256.191848791798,0,0,0,,0424
184,False,'00:00:00,15.1214465700903,0.218605731124822,80.2684985478188,438542.935608785,8.31652434897854,-298.247571210316,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 7:18:14 PM,7/21/2021 5:34:28 PM,120868,38.7081,-91.3991,7.79307521857392,False,16,2796,38.7081,-91.3991,7.99020501615569,9.44493892483278,0,258.124234109856,0,0,0,,0424
186,False,'00:00:00,15.3435301154875,0.489565073970315,81.3403411586377,444394.972864357,8.29093803838856,-93.8261101738921,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 7:18:43 PM,7/21/2021 6:00:56 PM,122456,38.6995,-91.3373,7.53335977343189,False,16,2832,38.6995,-91.3373,8.25551658846913,9.44493892483278,0,261.626204688687,0,0,0,,0424
188,False,'00:00:00,15.6755713315777,0.10541297117129,82.9428728694726,453144.461996792,8.21169919428801,164.587364811165,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 7:19:48 PM,7/21/2021 6:41:00 PM,124860,38.6692,-91.2637,7.9631337466178,False,16,2887,38.6692,-91.2637,8.12292204548203,9.44493892483278,0,266.804007819344,0,0,0,,0424
190,False,'00:00:00,15.843715292182,0.476115539337053,83.754386668954,457575.158201664,8.18504036112743,168.936322692914,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 7:20:04 PM,7/21/2021 7:01:19 PM,126079,38.6435,-91.2276,7.59894501971184,False,16,2914,38.6435,-91.2276,7.90848942904967,9.44493892483278,0,269.482931929191,0,0,0,,0424
192,False,'00:00:00,16.2752497664447,0.138730514648722,85.5723986212753,467501.124541004,8.48151586744106,113.41889244383,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/21/2021 8:50:42 PM,7/21/2021 7:43:29 PM,128609,38.6026,-91.1465,8.46196421800789,False,17,2976,38.6026,-91.1465,8.67762333968009,9.44493892483278,0,275.449596826153,0,0,0,,0424
194,False,'00:00:00,16.4551849291845,0.744975896102624,86.2677788358002,471297.755577233,8.31116394552802,-464.178756357974,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/21/2021 8:53:14 PM,7/21/2021 8:01:40 PM,129700,38.6018,-91.1057,7.553169595608,False,17,2999,38.6018,-91.1057,7.71720214287868,9.44493892483278,0,277.749055207259,0,0,0,,0424
196,False,'00:00:00,16.6614087885716,0.804090268018902,87.0647547542209,475649.077981581,8.24539411362037,100.177226378274,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/21/2021 8:54:01 PM,7/21/2021 8:21:43 PM,130903,38.6096,-91.0583,7.60487587692079,False,17,3026,38.6096,-91.0583,7.73898675255683,9.44493892483278,0,280.409229857144,0,0,0,,0424
198,False,'00:00:00,16.8728538104243,0.286600306601813,87.8819084579069,480110.56688791,8.31483529092345,-47.7143373358129,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/21/2021 8:53:18 PM,7/21/2021 8:41:17 PM,132077,38.5819,-91.0254,8.55972702520192,False,17,3054,38.5819,-91.0254,8.63979612191915,9.44493892483278,0,283.152440392776,0,0,0,,0424
200,False,'00:00:00,17.0847190245301,0.164090893036001,88.6745574716795,484438.265294717,8.20352113311658,58.463647185838,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/21/2021 10:22:28 PM,7/21/2021 9:01:43 PM,133303,38.5551,-90.9934,7.91719922920713,False,18,3083,38.5551,-90.9934,7.98465849572009,9.44493892483278,0,285.783302407503,0,0,0,,0424
202,False,'00:00:00,17.399082602216,0.992859799257745,89.7924975488933,490541.98510891,8.05528777761322,-600.873551668069,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/21/2021 10:24:48 PM,7/21/2021 9:30:48 PM,135048,38.5355,-90.9305,7.48191985637465,False,18,3125,38.5355,-90.9305,7.75980503912944,9.44493892483278,0,289.451198554913,0,0,0,,0424
204,False,'00:00:00,17.6078509564227,0.0899815788110995,90.5349197841272,494595.455773446,7.92851644010891,-415.079833122735,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/21/2021 10:26:35 PM,7/21/2021 9:50:47 PM,136247,38.5452,-90.8889,7.38409527541127,False,18,3152,38.5452,-90.8889,7.75098310213335,9.44493892483278,0,291.83897736945,0,0,0,,0424
206,False,'00:00:00,17.8218138691922,0.98224064591445,91.2958149138469,498749.784591649,7.81312309004739,-736.921367015821,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/21/2021 10:27:48 PM,7/21/2021 10:11:18 PM,137478,38.5638,-90.8486,6.93186139641592,False,18,3177,38.5638,-90.8486,7.01984896744398,9.44493892483278,0,294.396113025657,0,0,0,,0424
208,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.20551505081449,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/21/2021 11:36:56 PM,7/21/2021 10:33:22 PM,138802,38.5838,-90.8196,4.60380495152942,True,19,3199,38.5838,-90.8196,4.58722752837978,9.44493892483278,0,296.489187566777,0,0,0,,0424
210,False,'00:00:00,18.4831966230319,0.543831158624926,93.0173376541386,508148.939944135,7.42897467074116,-851.587338997897,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/21/2021 11:33:23 PM,7/21/2021 11:01:31 PM,140491,38.6059,-90.7621,6.45082175961865,False,19,3238,38.6059,-90.7621,7.07507625727443,9.44493892483278,0,300.016282232921,0,0,0,,0424
212,False,'00:00:00,18.8055800227904,0.0278438589405536,93.743143742283,512111.689908793,7.50059623158988,168.673718937699,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/21/2021 11:32:34 PM,7/21/2021 11:20:42 PM,141642,38.6367,-90.7429,7.7177435979395,False,19,3263,38.6367,-90.7429,7.80399270585967,9.44493892483278,0,302.393921808899,0,0,0,,0424
214,False,'00:00:00,19.0540828350493,0.460693830017554,94.4955719146899,516219.790904799,7.56287082137957,420.039013291196,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 2:08:41 AM,7/21/2021 11:40:32 PM,142832,38.6683,-90.7222,7.73612994798132,False,20,3288,38.6683,-90.7222,7.91164307244816,9.44493892483278,0,304.864086784656,0,0,0,,0424
216,False,'00:00:00,19.1902832921543,0.208884472134809,95.2881419716676,520547.058223964,7.70494264165767,-518.017155582359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 2:04:55 AM,7/22/2021 12:00:27 AM,144027,38.6814,-90.6779,7.9175659288487,False,20,3314,38.6814,-90.6779,8.10235221292853,9.44493892483278,0,307.459599323195,0,0,0,,0424
218,False,'00:00:00,19.2861706870883,0.095182531884766,95.8461245194623,523593.526637044,6.94543044684258,550.324156232605,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 2:24:16 AM,7/22/2021 12:22:32 AM,145352,38.6912,-90.6462,4.21080620667443,False,20,3341,38.6912,-90.6462,4.34898587283213,9.44493892483278,0,309.30625018901,0,0,0,,0424
220,False,'00:00:00,19.4788807211596,0.131916661939101,96.9675319356371,529716.177399282,7.10488118251345,-557.367392569967,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 2:20:55 AM,7/22/2021 12:54:03 AM,147243,38.6817,-90.5839,6.82547617093975,False,20,3379,38.6817,-90.5839,7.57249808665618,9.44493892483278,0,312.752148324379,0,0,0,,0424
222,False,'00:00:00,19.6921687862277,0.211428828405253,98.2086858750346,536492.619220068,6.94661645290371,-647.891017379897,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 2:23:07 AM,7/22/2021 1:30:38 AM,149438,38.7077,-90.532,5.070183101382,False,20,3420,38.7077,-90.532,6.45470727179995,9.44493892483278,0,316.345658678672,0,0,0,,0424
224,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.64870246094911,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 2:14:42 AM,7/22/2021 2:14:43 AM,152083,38.7729,-90.4817,7.39098958470241,True,20,3492,38.7729,-90.4817,8.11510616010467,9.44493892483278,0,321.900960170002,0,0,0,,0424
226,False,'00:00:00,20,0.460483193397185,100,546354.446926664,7.64870246094911,4.91927138522634,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 2:30:10 AM,7/22/2021 2:30:34 AM,153034,38.7736,-90.4818,0.0324413932935661,True,20,3493,38.7736,-90.4818,0.00581244599620978,9.44493892483278,0,321.955959125859,0,0,0,,0424
