index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.49190572399666,0.406341414562359,10.2137959864879,56058.8608212681,7.50674679376581,-36.9970105628622,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:15:36 PM,7/20/2021 11:40:52 AM,16852,39.1654,-94.1249,7.02556855001674,False,3,387,39.1654,-94.1249,7.0673406592641,7.74678442675927,0,34.3634125841785,0,0,0,,3300
136,False,'00:00:00,2.57775409693646,0.748766713483675,10.4302535793724,57240.6741631014,7.26181030821548,66.4794298427883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:18:57 PM,7/20/2021 11:49:07 AM,17347,39.1557,-94.1194,6.5285360345135,False,3,394,39.1557,-94.1194,6.55592237932272,7.74678442675927,0,35.0969059046755,0,0,0,,3300
138,False,'00:00:00,2.71318156739854,0.246917075274313,10.771719623082,59105.0075914715,7.29142262728835,22.9502436281084,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:18:35 PM,7/20/2021 11:58:24 AM,17904,39.1425,-94.1065,7.63269194845962,False,3,406,39.1425,-94.1065,7.64514982952451,7.74678442675927,0,36.2511110142107,0,0,0,,3300
140,False,'00:00:00,2.85957723829346,0.664531672468908,11.1408408241657,61120.3324150603,7.31596028033037,-7.2175425332375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:18:18 PM,7/20/2021 12:08:27 PM,18507,39.1341,-94.0861,7.24287965775988,False,3,418,39.1341,-94.0861,7.28400731537014,7.74678442675927,0,37.4963113719119,0,0,0,,3300
142,False,'00:00:00,3.00344171449594,0.101905034828841,11.5073407161333,63121.3454372229,7.32198764615113,-40.9075699212295,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:58:42 PM,7/20/2021 12:18:35 PM,19115,39.1341,-94.0631,7.27685134895181,True,4,431,39.1341,-94.0631,7.28611612473418,7.74678442675927,0,38.7341468502494,0,0,0,,3300
144,False,'00:00:00,3.0999547569505,0.733581729643707,11.8561498863719,65025.7708059454,7.29953874837881,5.65937300116493,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:59:12 PM,7/20/2021 12:28:30 PM,19710,39.1414,-94.0436,7.07768241678171,False,4,442,39.1414,-94.0436,7.10996630454304,7.74678442675927,0,39.9090355848551,0,0,0,,3300
146,False,'00:00:00,3.19900412538187,0.762358536617074,12.2141256286813,66980.2437476254,7.22781596601595,4.53153323698742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:00:41 PM,7/20/2021 12:39:10 PM,20350,39.1537,-94.0275,6.388057535003,False,4,454,39.1537,-94.0275,6.38979441028675,7.74678442675927,0,41.1227012355874,0,0,0,,3300
148,False,'00:00:00,3.25921420046473,0.195309997072567,12.4317317241429,68168.3276741525,7.0515287636498,-152.819794948215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:04:23 PM,7/20/2021 12:47:06 PM,20826,39.1595,-94.0159,7.12434368872029,False,4,462,39.1595,-94.0159,7.03160478974113,7.74678442675927,0,41.8685893374952,0,0,0,,3300
150,False,'00:00:00,3.35810819733122,0.458362559130986,12.7891459358524,70119.7347757948,7.09969971429928,5.47800230817859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:03:25 PM,7/20/2021 12:56:55 PM,21415,39.1568,-93.9943,7.24089898203033,False,4,474,39.1568,-93.9943,7.318979153112,7.74678442675927,0,43.0754074257932,0,0,0,,3300
152,False,'00:00:00,3.4600169007271,0.856049242674783,13.1574556416452,72130.6290042313,7.18490534001152,-7.9505884010688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:01:53 PM,7/20/2021 1:06:36 PM,21996,39.144,-93.9783,7.44819106390816,False,4,486,39.144,-93.9783,7.62298770196247,7.74678442675927,0,44.3084979500847,0,0,0,,3300
154,False,'00:00:00,3.56344681310928,0.446807721923799,13.5312631706417,74171.5402014731,7.19217408634005,29.1926885700756,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:01:45 PM,7/20/2021 1:17:06 PM,22626,39.1452,-93.9561,6.87177628272207,False,4,499,39.1452,-93.9561,6.97516708289928,7.74678442675927,0,45.5516172679481,0,0,0,,3300
156,False,'00:00:00,3.66393263636629,0.875076558697214,13.8944304249278,76154.357716502,7.20809726111162,6.78212794461119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:01:30 PM,7/20/2021 1:27:13 PM,23233,39.1593,-93.9423,7.25656781353505,False,4,511,39.1593,-93.9423,7.29017734563517,7.74678442675927,0,46.7762304551408,0,0,0,,3300
158,False,'00:00:00,3.75984196470367,0.594269369625694,14.2410577033214,78046.8704105128,7.19218784590007,27.725017813614,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:01:43 PM,7/20/2021 1:37:10 PM,23830,39.1657,-93.9223,7.07628853584385,False,4,523,39.1657,-93.9223,7.11428103603273,7.74678442675927,0,47.9422438959357,0,0,0,,3300
160,False,'00:00:00,3.85871582763942,0.689053864080042,14.5983991487031,79997.880223172,7.180661970796,-47.5606177530364,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:01:52 PM,7/20/2021 1:47:24 PM,24444,39.1772,-93.9058,7.17322572605694,False,4,535,39.1772,-93.9058,7.17617669764045,7.74678442675927,0,49.1490838256099,0,0,0,,3300
162,False,'00:00:00,3.95928267197458,0.050652737154516,14.9618592224292,81982.296471312,7.18238270932606,47.7430140948054,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:01:51 PM,7/20/2021 1:57:41 PM,25061,39.1917,-93.8925,7.14422185792318,False,4,547,39.1917,-93.8925,7.14954465079166,7.74678442675927,0,50.3811276707088,0,0,0,,3300
164,False,'00:00:00,4.02486547694979,0.793967176418964,15.277336637685,83704.7374050211,7.15491074945839,-44.5564565678476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:36:07 PM,7/20/2021 2:28:20 PM,26900,39.2029,-93.8788,6.76931955872368,False,5,557,39.2029,-93.8788,6.73167086774702,7.74678442675927,0,51.4529449745182,0,0,0,,3300
166,False,'00:00:00,4.07642733782835,0.845104143028957,15.6263711558641,85610.3931265308,6.96717565167503,-7.12360762273391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:42:52 PM,7/20/2021 2:40:13 PM,27613,39.2119,-93.8601,6.6180675598532,False,5,569,39.2119,-93.8601,6.61977279273381,7.74678442675927,0,52.6354894548469,0,0,0,,3300
168,False,'00:00:00,4.12198044364651,0.0830088163185745,15.9347309797707,87293.9734949619,6.92975498418872,-63.167050541233,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:44:12 PM,7/20/2021 2:49:37 PM,28177,39.2162,-93.8415,6.72794345039276,False,5,583,39.2162,-93.8415,6.71426537372676,7.74678442675927,0,53.6809242120916,0,0,0,,3300
170,False,'00:00:00,4.17365550563266,0.802849632242858,16.2845317832113,89203.8129742856,6.91312024534404,-40.0123218134617,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:44:46 PM,7/20/2021 3:00:04 PM,28804,39.2145,-93.8196,6.82507056787012,False,5,594,39.2145,-93.8196,6.82118736646292,7.74678442675927,0,54.8657831549377,0,0,0,,3300
172,False,'00:00:00,4.22038879791253,0.512815668090778,16.6008805703943,90931.0114171015,6.93785187931428,-49.4182189780605,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:43:58 PM,7/20/2021 3:09:08 PM,29348,39.2072,-93.8021,7.27009950886096,False,5,605,39.2072,-93.8021,7.28779322140837,7.74678442675927,0,55.9356752911863,0,0,0,,3300
174,False,'00:00:00,4.26920225556005,0.83121590846485,16.9313104924405,92735.0899214005,6.95224951693302,-39.5235303448992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:43:31 PM,7/20/2021 3:18:41 PM,29921,39.2,-93.784,7.13006856469386,False,5,616,39.2,-93.784,7.17725167653277,7.74678442675927,0,57.0456500073987,0,0,0,,3300
176,False,'00:00:00,4.32299843040348,0.0777807509186926,17.2954696140553,94723.3228253134,6.95266388816659,17.7370861229102,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:43:32 PM,7/20/2021 3:29:22 PM,30562,39.2059,-93.7628,7.43296139281542,False,5,629,39.2059,-93.7628,7.43302981969349,7.74678442675927,0,58.2629756816566,0,0,0,,3300
178,False,'00:00:00,4.37344283470913,0.658018023123983,17.6369398025174,96587.6788831681,6.94082346038106,-24.9708887050146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:43:52 PM,7/20/2021 3:39:29 PM,31169,39.2106,-93.7423,6.76808449120894,False,5,640,39.2106,-93.7423,6.78086967096236,7.74678442675927,0,59.4140520739894,0,0,0,,3300
180,False,'00:00:00,4.42270503265371,0.802880276948267,17.9704073545231,98408.3422139259,6.96587922575375,49.7140822697705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:43:11 PM,7/20/2021 3:49:00 PM,31740,39.206,-93.7223,7.10355964164292,False,5,651,39.206,-93.7223,7.10398678992985,7.74678442675927,0,60.5331433883854,0,0,0,,3300
182,False,'00:00:00,4.47471543381403,0.659926047825296,18.3224781487105,100330.575369603,6.92273929860295,-104.462938141157,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:44:15 PM,7/20/2021 3:59:42 PM,32382,39.2091,-93.7012,6.09106004479315,False,5,663,39.2091,-93.7012,6.1868098624094,7.74678442675927,0,61.7154943501414,0,0,0,,3300
184,False,'00:00:00,4.51287510674816,0.343772294647348,18.5807900643299,101740.904590054,6.88746131273102,-34.0411025642904,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:45:09 PM,7/20/2021 4:07:42 PM,32862,39.2189,-93.6916,7.14457133745409,False,5,672,39.2189,-93.6916,7.23274989952444,7.74678442675927,0,62.5826545069183,0,0,0,,3300
186,False,'00:00:00,4.56810187308314,0.0264064903845311,18.9546332005139,103782.010195118,6.90297815704896,153.29447557963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:44:46 PM,7/20/2021 4:18:34 PM,33514,39.2328,-93.6778,6.56369961328071,False,5,685,39.2328,-93.6778,6.74729512492922,7.74678442675927,0,63.8283618166194,0,0,0,,3300
188,False,'00:00:00,4.61932182744792,0.798800849317169,19.3013532720601,105675.029520402,6.93119929560364,54.4983439641024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:44:10 PM,7/20/2021 4:28:30 PM,34110,39.2358,-93.657,7.1162325558833,False,5,696,39.2358,-93.657,7.23335001756491,7.74678442675927,0,64.984920004866,0,0,0,,3300
190,False,'00:00:00,4.67241663124536,0.905181998890068,19.660764646,107637.340711562,6.97353175017024,3.663420522347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:43:19 PM,7/20/2021 4:38:36 PM,34716,39.2299,-93.6357,7.02634685042177,False,5,708,39.2299,-93.6357,7.03289020051558,7.74678442675927,0,66.1973184377766,0,0,0,,3300
192,False,'00:00:00,4.72636479827568,0.269692743378938,20.0259526389319,109631.191038423,6.88655919287068,-83.487864248153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:44:59 PM,7/20/2021 4:50:14 PM,35414,39.2357,-93.6145,7.56974719431281,False,5,722,39.2357,-93.6145,7.59870606953105,7.74678442675927,0,67.4201516954308,0,0,0,,3300
194,False,'00:00:00,4.77993891231571,0.686160918431539,20.3886085780742,111611.216879338,6.94852601809885,-82.5955044743274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:43:56 PM,7/20/2021 5:00:18 PM,36018,39.243,-93.5939,7.40828812062544,False,5,734,39.243,-93.5939,7.34472368771139,7.74678442675927,0,68.6532423644338,0,0,0,,3300
196,False,'00:00:00,4.8337277759122,0.0382426048874609,20.7527182081169,113599.179569583,7.01361765406505,-10.5080627846275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:42:56 PM,7/20/2021 5:10:17 PM,36617,39.2356,-93.574,7.31424794879063,False,5,747,39.2356,-93.574,7.36490904282147,7.74678442675927,0,69.8820407358431,0,0,0,,3300
198,False,'00:00:00,4.88164641195726,0.923391408234921,21.077090869592,115370.186693652,7.07271933296628,-67.5939138780728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:42:08 PM,7/20/2021 5:19:05 PM,37145,39.2216,-93.5644,7.32406396767071,False,5,758,39.2216,-93.5644,7.35690966884089,7.74678442675927,0,70.9788256970475,0,0,0,,3300
200,False,'00:00:00,4.9364368888817,0.660739435870445,21.4479806588332,117395.167639961,7.11832875215847,28.4723130460024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:41:36 PM,7/20/2021 5:29:18 PM,37758,39.2151,-93.5433,7.60682928561702,False,5,772,39.2151,-93.5433,7.60607447931114,7.74678442675927,0,72.2125206920739,0,0,0,,3300
202,False,'00:00:00,4.9909252300799,0.210697597348576,21.8168252193754,119408.982063852,7.17607269212766,15.4571018023546,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:40:59 PM,7/20/2021 5:39:15 PM,38355,39.2137,-93.5201,7.3857603037457,False,5,785,39.2137,-93.5201,7.38464225488601,7.74678442675927,0,73.4608488778965,0,0,0,,3300
204,False,'00:00:00,5.00229655115145,0.0436974166264737,21.8990230663288,119857.765176077,7.17607269212766,79.5384513277348,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:20:28 PM,7/20/2021 6:04:33 PM,39873,39.2139,-93.5149,0.243790452986337,True,6,789,39.2139,-93.5149,0.238907753362706,7.74678442675927,0,73.7426717656988,0,0,0,,3300
206,False,'00:00:00,5.04313596920194,0.418703400977296,22.2683491409122,121874.208566274,7.10267674758724,14.6385741383264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:23:47 PM,7/20/2021 6:15:48 PM,40548,39.2207,-93.4937,7.0892740053553,False,6,805,39.2207,-93.4937,7.16702221971557,7.74678442675927,0,74.9851538737111,0,0,0,,3300
208,False,'00:00:00,5.07432891202307,0.023254597771659,22.5504385456288,123414.357921357,7.05183012644852,70.4692220264022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:26:02 PM,7/20/2021 6:24:24 PM,41064,39.2326,-93.4855,6.72104972283527,False,6,815,39.2326,-93.4855,6.66037811825117,7.74678442675927,0,75.9443979494208,0,0,0,,3300
210,False,'00:00:00,5.11401443754191,0.116970323864596,22.9093295400972,125373.827949063,7.03852374192374,39.3748433300085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:26:35 PM,7/20/2021 6:34:53 PM,41693,39.2496,-93.4912,6.74309050502569,False,6,827,39.2496,-93.4912,6.74050810575802,7.74678442675927,0,77.1635855563844,0,0,0,,3300
212,False,'00:00:00,5.15218015743867,0.775414943128342,23.2544763660313,127258.25768121,7.03502433816413,1.71154836739206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:26:44 PM,7/20/2021 6:44:54 PM,42294,39.2657,-93.4977,6.98191685900089,False,6,838,39.2657,-93.4977,6.99455783887444,7.74678442675927,0,78.3344345590121,0,0,0,,3300
214,False,'00:00:00,5.19072568824687,0.657703462128775,23.6030579635587,129161.440550361,6.99960009291352,14.9493671435824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:28:09 PM,7/20/2021 6:55:20 PM,42920,39.2823,-93.4945,6.46548858533457,False,6,850,39.2823,-93.4945,6.4981948330739,7.74678442675927,0,79.5137607096888,0,0,0,,3300
216,False,'00:00:00,5.22944475031779,0.482259097086862,23.9532088689542,131073.191513388,6.94144375238522,55.0327149810439,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:30:28 PM,7/20/2021 7:06:08 PM,43568,39.2941,-93.4791,6.72360483484443,False,6,862,39.2941,-93.4791,6.84952617521566,7.74678442675927,0,80.6868068613647,0,0,0,,3300
218,False,'00:00:00,5.26979320254614,0.763714069231216,24.3180949566695,133065.393500692,6.94735472949699,1.91043438124951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:30:14 PM,7/20/2021 7:16:46 PM,44206,39.2887,-93.4588,6.81336013186754,False,6,874,39.2887,-93.4588,6.91012728244848,7.74678442675927,0,81.8991222652237,0,0,0,,3300
220,False,'00:00:00,5.30952770093365,0.00826286802052744,24.677428831037,135027.28156034,6.97824279142132,-22.6415300551133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:29:07 PM,7/20/2021 7:26:59 PM,44819,39.272,-93.4531,7.21379075341786,False,6,887,39.272,-93.4531,7.35808754476124,7.74678442675927,0,83.0997015586622,0,0,0,,3300
222,False,'00:00:00,5.34909528526201,0.0939452508430704,25.035253239374,136980.928250073,7.03838835644336,-17.9118543223019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:27:01 PM,7/20/2021 7:36:47 PM,45407,39.2664,-93.4325,7.19255280246853,False,6,899,39.2664,-93.4325,7.21294186712542,7.74678442675927,0,84.3013968433831,0,0,0,,3300
224,False,'00:00:00,5.38912995058099,0.268698334494168,25.3973016351479,138957.637030824,7.1077950540759,-7.45003603968762,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:24:45 PM,7/20/2021 7:46:33 PM,45993,39.2684,-93.4103,7.44633239156803,False,6,911,39.2684,-93.4103,7.76169412967465,7.74678442675927,0,85.5005433929871,0,0,0,,3300
226,False,'00:00:00,5.43087017748379,0.361011012308554,25.7747740598327,141018.557794665,7.10775019864131,-4.37097287819746,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:24:46 PM,7/20/2021 7:57:23 PM,46643,39.2527,-93.4046,7.28407688119474,False,6,924,39.2527,-93.4046,7.50641815516606,7.74678442675927,0,86.746512655922,0,0,0,,3300
228,False,'00:00:00,5.47160220913396,0.779633837914531,26.1431289991848,143029.698988907,7.20498686681731,-70.1056052196482,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:21:57 PM,7/20/2021 8:06:57 PM,47217,39.2381,-93.4164,7.56747723977981,False,6,936,39.2381,-93.4164,8.04004977329843,7.74678442675927,0,87.9574345996925,0,0,0,,3300
230,False,'00:00:00,5.5131189252101,0.533015097708527,26.5185801321818,145079.583921422,7.28702017238565,-10.8957471216531,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:19:42 PM,7/20/2021 8:16:43 PM,47803,39.2262,-93.4009,7.36813634542706,False,6,949,39.2262,-93.4009,7.54583817338212,7.74678442675927,0,89.199429791,0,0,0,,3300
232,False,'00:00:00,5.55272656780969,0.579687714247408,26.8767668023915,147035.208485476,7.26404120680193,-52.7214408947722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:20:17 PM,7/20/2021 8:26:57 PM,48417,39.2288,-93.3787,7.07932736033093,False,6,961,39.2288,-93.3787,7.09990235413084,7.74678442675927,0,90.4069671249175,0,0,0,,3300
234,False,'00:00:00,5.58892618593972,0.757479671311713,27.204133437461,148822.562081349,7.183477726879,-5.22965219978363,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:22:16 PM,7/20/2021 8:36:56 PM,49016,39.238,-93.3622,6.75275866560845,False,6,972,39.238,-93.3622,6.77859259682838,7.74678442675927,0,91.5099281510493,0,0,0,,3300
236,False,'00:00:00,5.62760359462045,0.5218248839114,27.5539076557286,150732.256411169,7.14116722239292,48.121848121208,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:23:16 PM,7/20/2021 8:47:17 PM,49637,39.2459,-93.3432,7.08219431980422,False,6,984,39.2459,-93.3432,7.09612603800267,7.74678442675927,0,92.6845449366414,0,0,0,,3300
238,False,'00:00:00,5.66314508962713,0.330587305853627,27.8753226381706,152487.115224174,7.03749152431124,-48.8119465139966,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:25:36 PM,7/20/2021 8:57:30 PM,50250,39.2553,-93.3283,6.26746235563901,False,6,995,39.2553,-93.3283,6.41447387312544,7.74678442675927,0,93.7606383912998,0,0,0,,3300
240,False,'00:00:00,5.70115402507607,0.814789802374658,28.2190516039238,154363.803735251,6.99712657748412,-181.254201693405,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:26:28 PM,7/20/2021 9:07:51 PM,50871,39.2711,-93.3324,6.29821228717194,False,6,1006,39.2711,-93.3324,6.59544084565555,7.74678442675927,0,94.890153830701,0,0,0,,3300
242,False,'00:00:00,5.73713619821342,0.800708018825105,28.5444518029023,156140.420999924,6.93781536543154,-83.3812673278387,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:27:40 PM,7/20/2021 9:17:56 PM,51476,39.2842,-93.3439,6.64829863123634,False,6,1017,39.2842,-93.3439,6.59905234890433,7.74678442675927,0,95.9930582666264,0,0,0,,3300
244,False,'00:00:00,5.77489372676085,0.233882507555924,28.8859072023685,158004.696312943,6.8213692312114,0.319445953670454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:29:51 PM,7/20/2021 9:29:07 PM,52147,39.3007,-93.3431,5.45103447300875,False,6,1029,39.3007,-93.3431,5.44532376154947,7.74678442675927,0,97.1557785269301,0,0,0,,3300
246,False,'00:00:00,5.81299023689134,0.954608003531232,29.2304281385979,159885.708817754,6.82690192642587,28.5228265467936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:29:46 PM,7/20/2021 9:39:21 PM,52761,39.3113,-93.3274,6.90013041678562,False,6,1040,39.3113,-93.3274,7.05891950341413,7.74678442675927,0,98.3006180327441,0,0,0,,3300
248,False,'00:00:00,5.8518688519712,0.762898723858682,29.5820219413042,161805.337699361,6.85343258455891,27.2143341170751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:29:20 PM,7/20/2021 9:49:33 PM,53373,39.3111,-93.3054,6.96888645728021,False,6,1052,39.3111,-93.3054,6.99865987514963,7.74678442675927,0,99.4847232304024,0,0,0,,3300
250,False,'00:00:00,5.88983908569754,0.425278454429154,29.9254009129592,163680.11531561,6.87967054603791,-36.0147618302354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:28:56 PM,7/20/2021 9:59:28 PM,53968,39.3091,-93.2842,6.81089203338396,False,6,1064,39.3091,-93.2842,6.95725611007418,7.74678442675927,0,100.633371965393,0,0,0,,3300
252,False,'00:00:00,5.9283271177824,0.231762459414293,30.2734625281068,165580.459189345,6.87388221372436,53.6785676599731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:29:00 PM,7/20/2021 10:09:49 PM,54589,39.3187,-93.2668,6.63975312800999,False,6,1076,39.3187,-93.2668,6.67836298400948,7.74678442675927,0,101.803264015046,0,0,0,,3300
254,False,'00:00:00,5.96468219383668,0.307217106027776,30.6022350271102,167375.488509281,6.90307580773751,51.7279742914272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:28:40 PM,7/20/2021 10:19:15 PM,55155,39.3262,-93.2495,7.15859809970114,False,6,1087,39.3262,-93.2495,7.20815945638962,7.74678442675927,0,102.899896754357,0,0,0,,3300
256,False,'00:00:00,6.00165853405822,0.599953654261452,30.9396732715214,169217.830992978,6.83290904601214,119.240325607652,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:53:31 AM,7/20/2021 10:29:55 PM,55795,39.3264,-93.2283,6.08839936461677,True,7,1098,39.3264,-93.2283,6.11163214251992,7.74678442675927,0,104.035081759672,0,0,0,,3300
258,False,'00:00:00,6.00341746520557,0.254774877416828,30.9588118348583,169322.32355983,6.83290904601214,176.398820920502,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:44:01 AM,7/20/2021 11:21:00 PM,58860,39.3267,-93.2271,0.220697725963026,True,7,1099,39.3267,-93.2271,0.204315307121061,7.74678442675927,0,104.15443090292,0,0,0,,3300
260,False,'00:00:00,6.02957787417454,0.824029037163319,31.2434577942675,170876.431170683,6.73337319857134,-121.67041254616,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:49:43 AM,7/20/2021 11:30:31 PM,59431,39.3372,-93.2155,5.82753674466947,False,7,1110,39.3372,-93.2155,5.92618369723875,7.74678442675927,0,105.113998948995,0,0,0,,3300
262,False,'00:00:00,6.05271765546889,0.382907060357086,31.4952369333041,172251.092792591,6.72843546832965,47.1268627722559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:50:01 AM,7/20/2021 11:38:12 PM,59892,39.3488,-93.2103,7.00989592355679,False,7,1119,39.3488,-93.2103,7.02691639037284,7.74678442675927,0,105.966004890987,0,0,0,,3300
264,False,'00:00:00,6.08500068044527,0.308346684187889,31.8465018018286,174168.925762124,6.76218005447009,-95.0983685413745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:48:09 AM,7/20/2021 11:48:28 PM,60508,39.3616,-93.1959,7.03390929398828,False,7,1131,39.3616,-93.1959,7.03640519362541,7.74678442675927,0,107.150168269558,0,0,0,,3300
266,False,'00:00:00,6.11907742609456,0.906741630035482,32.2172837712693,176193.318034795,6.77512855668478,-34.4273466531704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:47:26 AM,7/20/2021 11:59:28 PM,61168,39.3776,-93.1877,6.4940416556887,False,7,1143,39.3776,-93.1877,6.55968439661939,7.74678442675927,0,108.383997239972,0,0,0,,3300
268,False,'00:00:00,6.15067354950776,0.400940254093128,32.5610746070024,178070.344343067,6.82118392795109,-1.92979361658671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:45:04 AM,7/21/2021 12:09:18 AM,61758,39.3922,-93.1977,7.06632167275537,False,7,1155,39.3922,-93.1977,7.07024005498554,7.74678442675927,0,109.543448564034,0,0,0,,3300
