index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.91313879492826,0.520577075270733,30.1361088652242,164830.536818034,7.45706115815611,63.9427852166519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:53:12 PM,7/20/2021 8:31:46 PM,48706,39.3134,-93.2722,7.38756982089182,False,6,1071,39.3134,-93.2722,7.39999891201636,8.51106124688447,0,97.6608311829997,0,0,0,,4887
138,False,'00:00:00,5.95327095564324,0.854016323713923,30.4990389481919,166812.059427097,7.45524610300845,-15.3427708632762,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:53:14 PM,7/20/2021 8:41:42 PM,49302,39.3253,-93.2559,7.43808806487816,False,6,1083,39.3253,-93.2559,7.61806386201306,8.51106124688447,0,98.8758744057861,0,0,0,,4887
140,False,'00:00:00,5.99364320863513,0.100317603213194,30.8641402750803,168805.436575424,7.46026218783349,-152.550891386818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:53:11 PM,7/20/2021 8:51:37 PM,49897,39.3261,-93.2331,7.35617811856812,False,6,1096,39.3261,-93.2331,7.43247899614838,8.51106124688447,0,100.102046317359,0,0,0,,4887
142,False,'00:00:00,6.00155938132924,0.563357050041028,30.938594411336,169211.940641228,7.15139554927485,230.493922427449,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:10:46 AM,7/20/2021 9:01:33 PM,50493,39.3261,-93.2282,0.0648133714775664,True,7,1098,39.3261,-93.2282,0.0556871108297906,8.51106124688447,0,100.37493265543,0,0,0,,4887
144,False,'00:00:00,6.00180846928,0.655293734427373,30.9413046854302,169226.738172892,7.15139554927485,254.147679763889,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:30:47 AM,7/20/2021 9:21:39 PM,51699,39.3261,-93.228,0.0751903377605946,True,7,1098,39.3261,-93.228,0.0701404002097932,8.51106124688447,0,100.394592047807,0,0,0,,4887
146,False,'00:00:00,6.02501430578795,0.211135364773078,31.1938025574831,170605.323927266,6.93871232442286,27.6601247158901,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:42:18 AM,7/20/2021 9:31:06 PM,52266,39.3349,-93.2166,7.53878899675927,False,7,1109,39.3349,-93.2166,7.55708996501672,8.51106124688447,0,101.25758081039,0,0,0,,4887
148,False,'00:00:00,6.05678853431927,0.888005496780318,31.5395313178979,172492.930900387,6.95693335059959,103.088220571413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:41:19 AM,7/20/2021 9:41:03 PM,52863,39.3507,-93.209,6.94832035094785,False,7,1120,39.3507,-93.209,7.04123898641128,8.51106124688447,0,102.426070278284,0,0,0,,4887
150,False,'00:00:00,6.08782083410991,0.347335440592585,31.877187306268,174336.462220716,6.94985219491365,129.876293571252,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:41:41 AM,7/20/2021 9:51:00 PM,53460,39.3621,-93.1939,6.85873063031569,False,7,1132,39.3621,-93.1939,6.84338658318405,8.51106124688447,0,103.564762580222,0,0,0,,4887
152,False,'00:00:00,6.11943689520523,0.0385671219872432,32.2211950797662,176214.672963971,6.96509859752235,-0.0564846965637449,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:40:56 AM,7/20/2021 10:00:56 PM,54056,39.3778,-93.1876,7.30887082288088,False,7,1144,39.3778,-93.1876,7.37168829207634,8.51106124688447,0,104.72367404179,0,0,0,,4887
154,False,'00:00:00,6.15108910108567,0.549413122512234,32.5655961371406,178095.030955218,6.97671758323302,-46.64890662886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:40:22 AM,7/20/2021 10:10:53 PM,54653,39.3923,-93.198,7.15722656217835,False,7,1155,39.3923,-93.198,7.16064745726393,8.51106124688447,0,105.887069548053,0,0,0,,4887
156,False,'00:00:00,6.18530021708027,0.1675396056525,32.9378401623122,180127.40574745,7.00972790576844,144.757161892865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:38:48 AM,7/20/2021 10:21:24 PM,55284,39.4081,-93.1953,6.83407045544906,False,7,1168,39.4081,-93.1953,7.20676716616039,8.51106124688447,0,107.085765318091,0,0,0,,4887
158,False,'00:00:00,6.21733145803964,0.883253780396584,33.2863654214074,182030.281020504,7.08485295063944,114.480710848648,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:35:25 AM,7/20/2021 10:30:45 PM,55845,39.4115,-93.1749,7.44497388400899,False,7,1179,39.4115,-93.1749,7.68946068981022,8.51106124688447,0,108.227975222089,0,0,0,,4887
160,False,'00:00:00,6.25111758768177,0.232025969762304,33.6539852586247,184037.408710305,7.14228547273796,18.0738863543293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:32:56 AM,7/20/2021 10:40:43 PM,56443,39.3993,-93.1589,7.30679960675367,False,7,1192,39.3993,-93.1589,7.37421477008541,8.51106124688447,0,109.454242227163,0,0,0,,4887
162,False,'00:00:00,6.28288561993466,0.897117099474883,33.9996465986249,185924.647582014,7.13200084860616,-8.11443609409242,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:33:21 AM,7/20/2021 10:50:40 PM,57040,39.3841,-93.1496,6.91310100707751,False,7,1203,39.3841,-93.1496,6.95852888180199,8.51106124688447,0,110.622600471453,0,0,0,,4887
164,False,'00:00:00,6.31521571735222,0.748057335265341,34.3514236525743,187845.276977215,7.14009793408752,-7.48533205571175,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:33:01 AM,7/20/2021 11:00:37 PM,57637,39.377,-93.1304,6.95502914445367,False,7,1215,39.377,-93.1304,7.04884317276531,8.51106124688447,0,111.799970272847,0,0,0,,4887
166,False,'00:00:00,6.34785812812237,0.855229803989317,34.706598923042,189784.45992633,7.16086122060402,202.107588336026,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:32:14 AM,7/20/2021 11:10:32 PM,58232,39.3826,-93.1093,7.31588856173043,False,7,1227,39.3826,-93.1093,7.33327104026884,8.51106124688447,0,112.998155185848,0,0,0,,4887
168,False,'00:00:00,6.38087038866184,0.954642466362253,35.0657984517907,191745.6144869,7.13870019249677,76.1734904728075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:33:03 AM,7/20/2021 11:20:58 PM,58858,39.3802,-93.0884,6.8506662020791,False,7,1239,39.3802,-93.0884,6.97284290046419,8.51106124688447,0,114.177544786714,0,0,0,,4887
170,False,'00:00:00,6.41026083594322,0.755992168726142,35.3855897850912,193491.608514003,7.11614778994416,103.586741443527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:33:51 AM,7/20/2021 11:30:19 PM,59419,39.3675,-93.0772,6.89221489257222,False,7,1250,39.3675,-93.0772,7.0150932544989,8.51106124688447,0,115.2493842424,0,0,0,,4887
172,False,'00:00:00,6.44088062912327,0.940297302878735,35.7187573749782,195310.634114112,7.07904794495156,123.403022528837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:35:09 AM,7/20/2021 11:40:14 PM,60014,39.3514,-93.0758,6.9545601918452,False,7,1261,39.3514,-93.0758,7.00057449071754,8.51106124688447,0,116.371950390706,0,0,0,,4887
174,False,'00:00:00,6.47118834774081,0.972513360448787,36.0485293465719,197111.120346074,7.03693241370339,-144.970762952152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:36:34 AM,7/20/2021 11:50:08 PM,60608,39.3357,-93.0736,6.3594677933217,False,7,1272,39.3357,-93.0736,6.50547305157175,8.51106124688447,0,117.4787967711,0,0,0,,4887
176,False,'00:00:00,6.50203903385618,0.454621359801404,36.384209234381,198943.86256921,7.01855849988967,-9.41498460445544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:37:10 AM,7/21/2021 12:00:02 AM,61202,39.3234,-93.06,6.86005068676673,False,7,1284,39.3234,-93.06,6.91164412078842,8.51106124688447,0,118.605013100926,0,0,0,,4887
178,False,'00:00:00,6.53325234412557,0.911712433445343,36.7238347600563,200798.147152725,7.00591702511936,-51.1264626977611,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:37:34 AM,7/21/2021 12:10:01 AM,61801,39.3156,-93.0411,6.95733578490821,False,7,1295,39.3156,-93.0411,6.97553293764736,8.51106124688447,0,119.753512167321,0,0,0,,4887
180,False,'00:00:00,6.56505714375383,0.685559824601749,37.0698961582074,202687.570258556,6.96739920062327,7.1092355193262,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:38:43 AM,7/21/2021 12:20:28 AM,62428,39.312,-93.0198,6.66095410996995,False,7,1310,39.312,-93.0198,6.67216277884254,8.51106124688447,0,120.922189884496,0,0,0,,4887
182,False,'00:00:00,6.59268666345569,0.902078629632376,37.3705272054087,204328.953117051,6.90726589559344,-19.0893858318303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:40:28 AM,7/21/2021 12:29:52 AM,62992,39.3123,-93.0008,6.35789774280347,False,7,1320,39.3123,-93.0008,6.35650636730234,8.51106124688447,0,121.939440552687,0,0,0,,4887
184,False,'00:00:00,6.62427087801392,0.518935168199185,37.714188463372,206205.271957708,6.92418419683792,-113.543582570708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:40:00 AM,7/21/2021 12:39:49 AM,63589,39.3145,-92.9793,7.03394205335788,False,7,1332,39.3145,-92.9793,7.03541705286303,8.51106124688447,0,123.100837662323,0,0,0,,4887
186,False,'00:00:00,6.65516942898535,0.859771126186822,38.0503891587072,208040.857681388,6.92054710685303,50.9201640918825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:40:05 AM,7/21/2021 12:49:44 AM,64184,39.3122,-92.959,6.53754026619406,False,7,1343,39.3122,-92.959,6.80817531969174,8.51106124688447,0,124.213409165884,0,0,0,,4887
188,False,'00:00:00,6.6866868495473,0.491999024074326,38.3933236451139,209913.208500823,6.93671761990184,-89.181755001038,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:39:41 AM,7/21/2021 12:59:39 AM,64779,39.297,-92.9532,6.94961091579013,False,7,1355,39.297,-92.9532,7.0303348507121,8.51106124688447,0,125.356862909525,0,0,0,,4887
190,False,'00:00:00,6.71883175071037,0.306687711569326,38.7430856172042,211822.835969068,6.96604909174776,-21.0932094399516,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:38:58 AM,7/21/2021 1:09:35 AM,65375,39.2808,-92.9596,6.53031336775158,False,7,1367,39.2808,-92.9596,6.72449825411688,8.51106124688447,0,126.530264222683,0,0,0,,4887
192,False,'00:00:00,6.75317271123101,0.990204705520471,39.1167424536103,213862.924416173,7.02012811792606,-53.7398097848035,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:37:49 AM,7/21/2021 1:19:57 AM,65997,39.2679,-92.9441,7.44243832277236,False,7,1379,39.2679,-92.9441,7.53664751762912,8.51106124688447,0,127.768787840673,0,0,0,,4887
194,False,'00:00:00,6.78561392435483,0.895297902231851,39.4697285344082,215790.154845975,7.09186464086556,91.9202368704602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:36:24 AM,7/21/2021 1:29:27 AM,66567,39.2632,-92.9229,7.55672549193554,False,7,1391,39.2632,-92.9229,7.66541503616392,8.51106124688447,0,128.950433814824,0,0,0,,4887
196,False,'00:00:00,6.82065179349894,0.682400544528824,39.8509682883437,217871.644442316,7.19348706545819,83.1647144016911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:34:35 AM,7/21/2021 1:39:22 AM,67162,39.247,-92.9159,7.84441143120407,False,7,1404,39.247,-92.9159,8.0985769667583,8.51106124688447,0,130.198818322567,0,0,0,,4887
198,False,'00:00:00,6.85505247269123,0.411560901203021,40.2252749111734,219915.280587863,7.2570972108437,-7.15314872718672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:33:33 AM,7/21/2021 1:49:19 AM,67759,39.2298,-92.9191,7.30162542040639,False,7,1417,39.2298,-92.9191,7.65902857568905,8.51106124688447,0,131.437462833945,0,0,0,,4887
200,False,'00:00:00,6.8904371955244,0.451209269406428,40.6102887078317,222017.375670864,7.34102579557837,-59.8825836466394,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:32:19 AM,7/21/2021 1:59:16 AM,68356,39.2213,-92.899,7.5505149611702,False,7,1430,39.2213,-92.899,7.68138514012086,8.51106124688447,0,132.718227214336,0,0,0,,4887
202,False,'00:00:00,6.92349679485199,0.605862540357932,40.9700033200707,223981.342479935,7.34127625890908,-7.44643259393304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:32:18 AM,7/21/2021 2:09:14 AM,68954,39.2278,-92.8786,7.21294841314054,False,7,1442,39.2278,-92.8786,7.24495785655516,8.51106124688447,0,133.92678554791,0,0,0,,4887
204,False,'00:00:00,6.95753175287594,0.132126766033696,41.3403306070666,226003.252281225,7.33322932929436,9.85328810434245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:32:24 AM,7/21/2021 2:19:35 AM,69575,39.2375,-92.8596,7.07519448775463,False,7,1455,39.2375,-92.8596,7.32036811591179,8.51106124688447,0,135.159317684715,0,0,0,,4887
206,False,'00:00:00,6.98969078215067,0.980469858482358,41.6902463041964,227913.719056145,7.34866942201284,48.3757993987499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:32:15 AM,7/21/2021 2:29:09 AM,70149,39.2255,-92.8491,7.28438667449958,False,7,1466,39.2255,-92.8491,7.57326326897299,8.51106124688447,0,136.308299178753,0,0,0,,4887
208,False,'00:00:00,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,7.34866942201284,-247.220054302876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:01:33 AM,7/21/2021 5:48:24 AM,82104,39.22,-92.8491,0.00317461431832432,True,8,1474,39.22,-92.8491,0.00266798560363655,8.51106124688447,0,136.704442322276,0,0,0,,4887
210,False,'00:00:00,7.00428327641317,0.0726153141445081,41.8415579099039,228739.848886087,7.34866942201284,-89.3556991412328,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:09:44 AM,7/21/2021 5:57:43 AM,82663,39.2181,-92.8502,1.77246369063047,True,8,1476,39.2181,-92.8502,1.68343203974759,8.51106124688447,0,136.856114536813,0,0,0,,4887
212,False,'00:00:00,7.04365254678483,0.376393983442272,42.2013011990815,230703.972265266,7.35426483581144,46.6415264540879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:09:29 AM,7/21/2021 6:07:37 AM,83257,39.2019,-92.8592,7.19644164909368,False,8,1488,39.2019,-92.8592,7.21001373144458,8.51106124688447,0,138.07735744855,0,0,0,,4887
214,False,'00:00:00,7.08288853777696,0.487756891910848,42.5598266256492,232661.446368428,7.36180442014779,71.9678371897075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:09:10 AM,7/21/2021 6:17:28 AM,83848,39.188,-92.8728,7.36551476013539,False,8,1500,39.188,-92.8728,7.4300199211032,8.51106124688447,0,139.28611572042,0,0,0,,4887
216,False,'00:00:00,7.12242323758769,0.740904426166433,42.9210815539804,234633.822982321,7.36568020551791,-69.2484003357782,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:09:01 AM,7/21/2021 6:27:25 AM,84445,39.1792,-92.8924,7.3690912442098,False,8,1512,39.1792,-92.8924,7.38102597755253,8.51106124688447,0,140.50410983986,0,0,0,,4887
218,False,'00:00:00,7.16092798213375,0.554490482451517,43.2729250939085,236554.815377108,7.34933274307181,-8.16219327580255,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:09:40 AM,7/21/2021 6:37:19 AM,85039,39.166,-92.9056,7.49254055187526,False,8,1524,39.166,-92.9056,7.5512271389826,8.51106124688447,0,141.678701144408,0,0,0,,4887
220,False,'00:00:00,7.19765681233283,0.807687806475129,43.6085409196205,238387.207834547,7.25125240309727,11.4689202941757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:13:22 AM,7/21/2021 6:47:34 AM,85654,39.1497,-92.9059,6.38332699386326,False,8,1535,39.1497,-92.9059,6.39599019234204,8.51106124688447,0,142.813014059399,0,0,0,,4887
222,False,'00:00:00,7.23596872576355,0.709950337294592,43.9586224329976,240298.579931616,7.27502270118981,-0.449405862756409,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:12:29 AM,7/21/2021 6:57:09 AM,86229,39.1344,-92.9143,7.23260786360863,False,8,1547,39.1344,-92.9143,7.30895683046318,8.51106124688447,0,143.979975698362,0,0,0,,4887
224,False,'00:00:00,7.27368252044588,0.339111847182215,44.3032385363267,242180.112028956,7.24554345266659,147.158765641072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:13:32 AM,7/21/2021 7:07:05 AM,86825,39.1287,-92.9337,6.91409641396518,False,8,1559,39.1287,-92.9337,7.00165278420165,8.51106124688447,0,145.136070404459,0,0,0,,4887
226,False,'00:00:00,7.3155982768529,0.181453742641669,44.6862507673354,244271.278980688,7.33064128992445,16.060003145347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:10:40 AM,7/21/2021 7:17:01 AM,87421,39.1154,-92.9463,8.14839788764889,False,8,1572,39.1154,-92.9463,8.35477286444406,8.51106124688447,0,146.394453591581,0,0,0,,4887
228,False,'00:00:00,7.35555975397637,0.469597068072732,45.051405444704,246264.947411517,7.35244946377906,65.4659038189401,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:09:57 AM,7/21/2021 7:26:56 AM,88016,39.1,-92.9385,7.23911971470212,False,8,1584,39.1,-92.9385,7.35663841805195,8.51106124688447,0,147.620912910234,0,0,0,,4887
230,False,'00:00:00,7.3919958284968,0.883631192450555,45.384346166464,248082.734358938,7.27736869404953,-18.3854767021181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:12:16 AM,7/21/2021 7:36:53 AM,88613,39.0975,-92.918,6.54347817204212,False,8,1595,39.0975,-92.918,6.63584815799382,8.51106124688447,0,148.73808247777,0,0,0,,4887
232,False,'00:00:00,7.43876074012566,0.265616673764736,45.8116683639204,250415.824492141,7.42483570005143,35.2776186636191,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:07:59 AM,7/21/2021 7:47:24 AM,89244,39.0836,-92.9074,8.78992685704991,False,8,1610,39.0836,-92.9074,8.88045931657011,8.51106124688447,0,150.141607166029,0,0,0,,4887
234,False,'00:00:00,7.47700865559884,0.254423708645417,46.1611650852621,252324.003746583,7.44031165171638,95.9705236903722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:07:33 AM,7/21/2021 7:56:49 AM,89809,39.071,-92.9213,7.06741279948556,False,8,1622,39.071,-92.9213,7.27380195478657,8.51106124688447,0,151.300866918084,0,0,0,,4887
236,False,'00:00:00,7.51555705197498,0.125671278362437,46.5134075010846,254247.173920617,7.40799871317514,23.4481467197276,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:08:24 AM,7/21/2021 8:06:46 AM,90406,39.0604,-92.9358,6.70794715436021,False,8,1634,39.0604,-92.9358,7.16722004513871,8.51106124688447,0,152.446831417236,0,0,0,,4887
238,False,'00:00:00,7.55395793226691,0.0809361196459797,46.864301964028,256162.984552879,7.3753737515867,102.292102818172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:09:12 AM,7/21/2021 8:16:43 AM,91003,39.0448,-92.9267,6.96970826607426,False,8,1646,39.0448,-92.9267,6.94994136534515,8.51106124688447,0,153.638259168519,0,0,0,,4887
240,False,'00:00:00,7.59177102065657,0.899826498677176,47.2098253802063,258049.470389268,7.33239176177132,5.97445656636209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:10:14 AM,7/21/2021 8:26:41 AM,91601,39.0301,-92.9168,7.17314224292066,False,8,1657,39.0301,-92.9168,7.20802623949897,8.51106124688447,0,154.79654601347,0,0,0,,4887
242,False,'00:00:00,7.62553341175747,0.357911371290936,47.5183348727746,259733.867917398,7.19591442656508,98.1456516008825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:13:24 AM,7/21/2021 8:36:37 AM,92197,39.0155,-92.9117,6.69567142917279,False,8,1668,39.0155,-92.9117,6.68363881063325,8.51106124688447,0,155.84510916466,0,0,0,,4887
244,False,'00:00:00,7.66370987915473,0.138627975582748,47.867178725379,261638.482644609,7.14897437982049,-145.880683503714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:14:26 AM,7/21/2021 8:46:57 AM,92817,39.0081,-92.8925,6.70617670229131,False,8,1680,39.0081,-92.8925,6.72645085171652,8.51106124688447,0,157.025040799272,0,0,0,,4887
246,False,'00:00:00,7.69872141284264,0.00746519456774286,48.1871024671487,263385.199594356,7.10910899526968,-60.2816136648087,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:15:17 AM,7/21/2021 8:56:28 AM,93388,39.0012,-92.8748,6.93472661359764,False,8,1691,39.0012,-92.8748,6.90875696393908,8.51106124688447,0,158.112196437328,0,0,0,,4887
248,False,'00:00:00,7.737344501966,0.921339877974307,48.5400274004349,265312.096171488,7.1237114884553,-119.179951248342,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:14:59 AM,7/21/2021 9:06:25 AM,93985,38.9872,-92.8619,7.03763380649066,False,8,1702,38.9872,-92.8619,7.10149184260513,8.51106124688447,0,159.304600178051,0,0,0,,4887
250,False,'00:00:00,7.77516270347056,0.605562570190567,48.8855975385554,267198.837099942,7.11489234162178,6.15821795284144,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:15:09 AM,7/21/2021 9:16:23 AM,94583,38.979,-92.8434,7.07985213731148,False,8,1714,38.979,-92.8434,7.10545984379304,8.51106124688447,0,160.469148750243,0,0,0,,4887
252,False,'00:00:00,7.8100850777983,0.432396633761191,49.2047065717673,268941.10591077,7.0338214232719,-8.653538194641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:16:33 AM,7/21/2021 9:26:20 AM,95180,38.9788,-92.8234,6.39162011243207,False,8,1724,38.9788,-92.8234,6.40066649432742,8.51106124688447,0,161.546881073356,0,0,0,,4887
254,False,'00:00:00,7.84437696335238,0.0470173661400556,49.5180544084143,270651.919789134,6.94794008376962,37.8908879816726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:17:57 AM,7/21/2021 9:36:18 AM,95778,38.9757,-92.8043,6.62771692512296,False,8,1736,38.9757,-92.8043,6.6381740085299,8.51106124688447,0,162.602023679159,0,0,0,,4887
256,False,'00:00:00,7.87854972198106,0.696962410263944,49.8303137028666,272356.790453995,6.87381544263946,42.480873569555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:19:04 AM,7/21/2021 9:46:13 AM,96373,38.971,-92.7858,6.30361811704783,False,8,1748,38.971,-92.7858,6.29858618591086,8.51106124688447,0,163.658840887849,0,0,0,,4887
258,False,'00:00:00,7.91291816856066,0.333020617266242,50.1443611286826,274071.42394341,6.81494204139386,-76.4364313954078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:19:55 AM,7/21/2021 9:56:09 AM,96969,38.9736,-92.7665,6.62404421912879,False,8,1761,38.9736,-92.7665,6.66229426361785,8.51106124688447,0,164.719233394734,0,0,0,,4887
260,False,'00:00:00,7.94751711680471,0.0689947871423449,50.4605148019894,275797.557105128,6.76504716786179,213.768635440861,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:20:32 AM,7/21/2021 10:06:07 AM,97567,38.9804,-92.7487,6.28824457481129,False,8,1774,38.9804,-92.7487,6.31067634263862,8.51106124688447,0,165.786237714074,0,0,0,,4887
262,False,'00:00:00,7.98282095238221,0.956241429800308,50.7831095011378,277558.856925466,6.74480880901784,-41.742938677936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:20:47 AM,7/21/2021 10:16:03 AM,98163,38.9846,-92.7293,6.79271510723416,False,8,1784,38.9846,-92.7293,6.78968770114446,8.51106124688447,0,166.871187004176,0,0,0,,4887
264,False,'00:00:00,7.9997486020878,0.243429990357137,50.93778873003,278403.373276098,6.70026825084561,-293.894737440153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 12:45:39 PM,7/21/2021 10:25:57 AM,98757,38.9857,-92.7195,0.49518759975089,True,9,1790,38.9857,-92.7195,0.223804607602813,8.51106124688447,0,167.41902916291,0,0,0,,4887
266,False,'00:00:00,7.99976711837263,0.249177834445686,50.9379579256779,278404.297049071,6.70026825084561,-257.587607444136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 12:50:39 PM,7/21/2021 11:04:00 AM,101040,39.2199,-92.8492,31.997513108565,True,9,1790,38.9856,-92.7195,0.00688806939506422,8.51106124688447,0,167.425946235382,0,0,0,Too fast(1),4887
