index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.04160933844377,0.951866353236637,22.2545432501291,121798.8312801,7.10098957639152,46.1735677857764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:22:38 PM,7/20/2021 6:14:12 PM,40452,39.2202,-93.4943,6.82845061566906,False,6,804,39.2202,-93.4943,6.8720622085533,7.54117987521939,0,75.160399388249,0,0,0,,1719
138,False,'00:00:00,5.08057918222132,0.965316998685383,22.6069620679413,123722.964572231,7.09750091752906,76.0975552904552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:22:47 PM,7/20/2021 6:24:20 PM,41060,39.2354,-93.4856,6.97977339148376,False,6,816,39.2354,-93.4856,6.99651462623464,7.54117987521939,0,76.3530729195426,0,0,0,,1719
140,False,'00:00:00,5.11829633145085,0.437907837762535,22.9480523021899,125585.246159273,6.83385631936235,78.9301289440614,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:34:24 PM,7/20/2021 6:36:54 PM,41814,39.2514,-93.492,6.65856757178235,False,6,828,39.2514,-93.492,6.65202813123606,7.54117987521939,0,77.5135469505828,0,0,0,,1719
142,False,'00:00:00,5.15876569643704,0.762996978131953,23.3140318490276,127583.418205479,6.78734788935652,-15.3877870421254,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:36:25 PM,7/20/2021 6:48:16 PM,42496,39.2686,-93.4982,6.17192712669103,False,6,840,39.2686,-93.4982,6.16680420569799,7.54117987521939,0,78.7572788869602,0,0,0,,1719
144,False,'00:00:00,5.19679794168638,0.552012647487658,23.6579716139911,129461.257636308,6.82360593047055,11.886024939155,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:34:51 PM,7/20/2021 6:58:11 PM,43091,39.2846,-93.4927,6.83884692280213,False,6,852,39.2846,-93.4927,6.88200169357706,7.54117987521939,0,79.9196173437829,0,0,0,,1719
146,False,'00:00:00,5.2349408199783,0.135295331383573,24.0029118747816,131344.559565824,6.83023359460898,46.0178170479853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:34:36 PM,7/20/2021 7:08:25 PM,43705,39.2947,-93.4761,6.91196060621462,False,6,864,39.2947,-93.4761,7.10860963382617,7.54117987521939,0,81.0688177235288,0,0,0,,1719
148,False,'00:00:00,5.2738654108554,0.00931117220937029,24.3549214537534,133266.458499183,6.86239888769656,-6.02790837457809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:33:20 PM,7/20/2021 7:18:34 PM,44314,39.2872,-93.4575,7.01843145838316,False,6,876,39.2872,-93.4575,7.08956578519848,7.54117987521939,0,82.2430162451013,0,0,0,,1719
150,False,'00:00:00,5.31582752900784,0.922637533896997,24.7344005236874,135338.335127848,6.93320919130414,64.5199395529883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:30:43 PM,7/20/2021 7:29:04 PM,44944,39.2699,-93.4507,6.92527916500749,False,6,888,39.2699,-93.4507,7.26606309139003,7.54117987521939,0,83.495650394466,0,0,0,,1719
152,False,'00:00:00,5.34716732940777,0.492559373920876,25.0178180162096,136885.735565543,6.85105615384272,-63.7051007325557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:33:39 PM,7/20/2021 7:38:15 PM,45495,39.2665,-93.4336,6.65678743734901,False,6,898,39.2665,-93.4336,6.67001442450926,7.54117987521939,0,84.4529191092339,0,0,0,,1719
154,False,'00:00:00,5.38464704966961,0.856560936142626,25.3567610918351,138736.294114025,6.89009279401957,-18.6583487871601,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:32:19 PM,7/20/2021 7:47:55 PM,46075,39.2691,-93.4127,7.18646269621449,False,6,909,39.2691,-93.4127,7.29725209590201,7.54117987521939,0,85.5865733319257,0,0,0,,1719
156,False,'00:00:00,5.42651438425823,0.0217026274141774,25.7353829986842,140803.490810902,7.04036419087654,-21.0243434018635,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:27:27 PM,7/20/2021 7:57:31 PM,46651,39.2544,-93.4034,7.64108975666336,False,6,923,39.2544,-93.4034,7.93584775011609,7.54117987521939,0,86.8319994439113,0,0,0,,1719
158,False,'00:00:00,5.46791767021651,0.629315271722789,26.1098083408603,142847.775139336,7.09335910291684,-18.9195065436957,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:25:52 PM,7/20/2021 8:07:48 PM,47268,39.2397,-93.4167,7.26032051419928,False,6,935,39.2397,-93.4167,7.49897923137229,7.54117987521939,0,88.0770602922082,0,0,0,,1719
160,False,'00:00:00,5.50890678428022,0.238372246411166,26.4804881722694,144871.609759642,7.15566910969657,34.8191224784789,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:24:07 PM,7/20/2021 8:17:47 PM,47867,39.2264,-93.4033,7.11199031777367,False,6,948,39.2264,-93.4033,7.26707251039459,7.54117987521939,0,89.3060453357117,0,0,0,,1719
162,False,'00:00:00,5.54840372145952,0.2536936511517,26.8376736921136,146821.768251366,7.16752474633676,2.93815667958137,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:23:47 PM,7/20/2021 8:27:49 PM,48469,39.2281,-93.381,7.1203467832027,False,6,960,39.2281,-93.381,7.11741828510433,7.54117987521939,0,90.5138862729365,0,0,0,,1719
164,False,'00:00:00,5.58527600829814,0.610736835721195,27.1711235209576,148642.334817354,7.05227418979904,-38.458603888228,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:26:44 PM,7/20/2021 8:38:29 PM,49109,39.2368,-93.3636,6.86622605176856,False,6,971,39.2368,-93.3636,6.88703272379596,7.54117987521939,0,91.6410053655644,0,0,0,,1719
166,False,'00:00:00,5.62235379018008,0.943725432571939,27.5064317180476,150473.047686635,6.95266796243456,28.0066526276173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:29:09 PM,7/20/2021 8:49:10 PM,49750,39.2453,-93.3461,6.03352599841189,False,6,982,39.2453,-93.3461,6.07196975126306,7.54117987521939,0,92.7677153459855,0,0,0,,1719
168,False,'00:00:00,5.66178780799205,0.944856556659468,27.8630482346087,152420.099539027,6.84649965277524,-19.8297885383356,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:31:38 PM,7/20/2021 9:00:42 PM,50442,39.2547,-93.3284,5.82484326957936,False,6,994,39.2547,-93.3284,5.9883037007164,7.54117987521939,0,93.9593166040985,0,0,0,,1719
170,False,'00:00:00,5.69817007347081,0.911791850483689,28.1920666177088,154216.471334881,6.84190695481447,6.89829880368054,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:31:43 PM,7/20/2021 9:10:31 PM,51031,39.2703,-93.3309,6.47927944539928,False,6,1005,39.2703,-93.3309,6.5926933113574,7.54117987521939,0,95.0601987688265,0,0,0,,1719
172,False,'00:00:00,5.73543332518452,0.301486054519389,28.5290520875954,156056.341764044,6.82460920060586,-52.201543341879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:32:04 PM,7/20/2021 9:20:43 PM,51643,39.2835,-93.3435,6.55360176855341,False,6,1017,39.2835,-93.3435,6.57016698397353,7.54117987521939,0,96.2000128789012,0,0,0,,1719
174,False,'00:00:00,5.77483069351519,0.214193218643059,28.8853371692411,158001.584050878,6.8276782172073,-25.8848147617139,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:32:00 PM,7/20/2021 9:31:18 PM,52278,39.3007,-93.3432,6.66883699161641,False,6,1029,39.3007,-93.3432,6.67615655522636,7.54117987521939,0,97.4100525711389,0,0,0,,1719
176,False,'00:00:00,5.81462841009833,0.454814747048241,29.2452427493075,159966.593504484,6.85205718244296,9.84361591282559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:31:34 PM,7/20/2021 9:41:46 PM,52906,39.3115,-93.3265,6.8628279472816,False,6,1041,39.3115,-93.3265,6.94270639372198,7.54117987521939,0,98.6184319415968,0,0,0,,1719
178,False,'00:00:00,5.85452788710983,0.578839024873435,29.6060685868445,161936.627372073,6.88987188444235,1.28655440307413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:30:57 PM,7/20/2021 9:52:05 PM,53525,39.3109,-93.3039,7.07518096048676,False,6,1053,39.3109,-93.3039,7.09685612900148,7.54117987521939,0,99.8351090162861,0,0,0,,1719
180,False,'00:00:00,5.89340398395184,0.493337892902253,29.9576396161876,163856.131915864,6.86384515950025,0.904291234651423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:31:19 PM,7/20/2021 10:02:44 PM,54164,39.3094,-93.2822,6.45049189079256,False,6,1065,39.3094,-93.2822,6.54443167412498,7.54117987521939,0,101.014113186899,0,0,0,,1719
182,False,'00:00:00,5.93261152093767,0.49314513164622,30.3122079822489,165792.001293415,6.85209856957137,40.7785379686397,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:31:29 PM,7/20/2021 10:13:23 PM,54803,39.3203,-93.2655,6.91576791834742,False,6,1077,39.3203,-93.2655,6.94118245725276,7.54117987521939,0,102.210707563611,0,0,0,,1719
184,False,'00:00:00,5.97085349173097,0.129750102907695,30.6580443734522,167680.195908208,6.73023737283253,47.4670032845236,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:32:57 PM,7/20/2021 10:24:59 PM,55499,39.3264,-93.246,6.50748230422577,False,6,1089,39.3264,-93.246,6.53788438834065,7.54117987521939,0,103.367552707438,0,0,0,,1719
186,False,'00:00:00,6.00961034951741,0.5025329847987,31.0261953187536,169690.223337451,6.72024795794724,-29.5732634836884,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:02:38 AM,7/20/2021 10:36:14 PM,56174,39.329,-93.2239,6.59276780997151,False,7,1103,39.329,-93.2239,6.76218707401502,7.54117987521939,0,104.595445314889,0,0,0,,1719
188,False,'00:00:00,6.04154387141555,0.279732935075718,31.3736573171036,171587.293428447,6.77332022658578,33.9866369670059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:59:35 AM,7/20/2021 10:46:11 PM,56771,39.3431,-93.2125,7.05643404194117,False,7,1115,39.3431,-93.2125,7.08581521179261,7.54117987521939,0,105.768479738283,0,0,0,,1719
190,False,'00:00:00,6.07306035542018,0.899916476010213,31.7165816130251,173459.588609957,6.71941762818267,-27.1261428859866,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:02:36 AM,7/20/2021 10:57:04 PM,57424,39.3575,-93.2022,6.36686528119127,False,7,1126,39.3575,-93.2022,6.3839465655234,7.54117987521939,0,106.928605313309,0,0,0,,1719
192,False,'00:00:00,6.10618235871305,0.159858166581141,32.0769752298084,175427.262642318,6.78577046461743,-52.5852872228721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:59:01 AM,7/20/2021 11:07:17 PM,58037,39.3708,-93.1884,7.27398709360642,False,7,1139,39.3708,-93.1884,7.48822423554201,7.54117987521939,0,108.132426827291,0,0,0,,1719
194,False,'00:00:00,6.13566120084409,0.094317796090975,32.3977283690508,177178.507929398,6.80119290429461,17.7439488953989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:58:11 AM,7/20/2021 11:16:43 PM,58603,39.3859,-93.1913,6.33408690657362,False,7,1150,39.3859,-93.1913,6.37168895631223,7.54117987521939,0,109.211644055034,0,0,0,,1719
196,False,'00:00:00,6.16688596537487,0.429500286759556,32.7374785261579,179033.472974553,6.79965029221687,-19.9440331003384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:58:16 AM,7/20/2021 11:26:54 PM,59214,39.4,-93.2017,6.61253681232079,False,7,1161,39.4,-93.2017,6.75888908185962,7.54117987521939,0,110.35354059149,0,0,0,,1719
198,False,'00:00:00,6.20003312736098,0.579168302207162,33.0981458894404,181002.641605744,6.81554332995644,4.80070049007894,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:57:27 AM,7/20/2021 11:37:30 PM,59850,39.4116,-93.1865,6.40269101255756,False,7,1173,39.4116,-93.1865,6.54046153438377,7.54117987521939,0,111.550011725892,0,0,0,,1719
200,False,'00:00:00,6.2256355471099,0.948230631097387,33.3767204844046,182523.600832156,6.69582593141769,-16.7496817103809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:03:13 AM,7/20/2021 11:47:05 PM,60425,39.4098,-93.1697,5.62366834760371,False,7,1182,39.4098,-93.1697,5.67018287387412,7.54117987521939,0,112.48130493345,0,0,0,,1719
202,False,'00:00:00,6.25748245632449,0.627518920912994,33.7232400681908,184415.525536057,6.68774370979353,-26.5201081061141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:03:37 AM,7/20/2021 11:57:43 PM,61063,39.3962,-93.1571,6.8170014855895,False,7,1194,39.3962,-93.1571,6.8242399874882,7.54117987521939,0,113.653080249801,0,0,0,,1719
204,False,'00:00:00,6.28780600160518,0.70775759081546,34.0531842464088,186216.951980295,6.69689391359287,8.03944087213491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:03:12 AM,7/21/2021 12:07:40 AM,61660,39.3821,-93.1474,6.89296489353606,False,7,1205,39.3821,-93.1474,6.89800136518957,7.54117987521939,0,114.771775196979,0,0,0,,1719
206,False,'00:00:00,6.32033001363699,0.628617919137779,34.4070712448734,188149.101232782,6.62389739625761,15.6692069828441,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:06:27 AM,7/21/2021 12:19:12 AM,62352,39.3773,-93.1269,5.92732212373032,False,7,1217,39.3773,-93.1269,5.98421577663544,7.54117987521939,0,115.955518498672,0,0,0,,1719
208,False,'00:00:00,6.34988197263592,0.593273444582726,34.7286199535212,189904.690162999,6.65920992364404,7.29895120194274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:04:55 AM,7/21/2021 12:28:42 AM,62922,39.3835,-93.1083,6.98121192460048,False,7,1228,39.3835,-93.1083,6.99048855359023,7.54117987521939,0,117.041841029829,0,0,0,,1719
210,False,'00:00:00,6.37935449712114,0.402009149384994,35.0493043517758,191655.560138612,6.62846508625478,28.9554567734103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:06:13 AM,7/21/2021 12:38:51 AM,63531,39.3808,-93.0891,6.67542639774743,False,7,1239,39.3808,-93.0891,6.73326971847268,7.54117987521939,0,118.109250669168,0,0,0,,1719
212,False,'00:00:00,6.4074871254054,0.752658102798715,35.3554096186383,193326.83109549,6.52556572588092,-6.90639962241706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:10:27 AM,7/21/2021 12:49:21 AM,64161,39.369,-93.0774,5.50684690341818,False,7,1249,39.369,-93.0774,5.52662933727879,7.54117987521939,0,119.143938307123,0,0,0,,1719
214,False,'00:00:00,6.43725053369364,0.618141782232648,35.6792590629473,195094.981562884,6.52690394064561,13.4499281898652,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:10:23 AM,7/21/2021 12:59:26 AM,64766,39.3533,-93.0752,6.47362822491269,False,7,1260,39.3533,-93.0752,6.47875509327249,7.54117987521939,0,120.243090425906,0,0,0,,1719
216,False,'00:00:00,6.4650918711633,0.751956474322944,35.9821948551471,196748.947848705,6.46514476306571,-76.8487228025805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:12:50 AM,7/21/2021 1:09:36 AM,65376,39.3386,-93.0753,6.46685435699911,False,7,1270,39.3386,-93.0753,6.59580236484356,7.54117987521939,0,121.261655840271,0,0,0,,1719
218,False,'00:00:00,6.49422324431131,0.58412925889505,36.2991672567812,198479.551096446,6.56117617270015,8.41020434081756,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:09:13 AM,7/21/2021 1:18:30 AM,65910,39.3259,-93.0643,7.09166275314368,False,7,1281,39.3259,-93.0643,7.11901338265439,7.54117987521939,0,122.32812860308,0,0,0,,1719
220,False,'00:00:00,6.52808634853614,0.00713559761218646,36.667624638395,200491.251604086,6.56496692058121,-40.7639774758545,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:09:02 AM,7/21/2021 1:29:50 AM,66590,39.3166,-93.0444,5.97799018573413,False,7,1294,39.3166,-93.0444,5.99098211509813,7.54117987521939,0,123.573418980087,0,0,0,,1719
222,False,'00:00:00,6.56142262078911,0.296153655111286,37.0303496710896,202471.654681395,6.62369402672919,28.0055720046351,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:07:05 AM,7/21/2021 1:40:26 AM,67226,39.3121,-93.0223,7.02965672609018,False,7,1309,39.3121,-93.0223,7.03071617454109,7.54117987521939,0,124.799208576747,0,0,0,,1719
224,False,'00:00:00,6.59210531276161,0.689968039032756,37.3642016496321,204294.416900919,6.65789737750098,-20.9385229723339,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:06:00 AM,7/21/2021 1:50:19 AM,67819,39.3123,-93.0012,6.84876287887805,False,7,1320,39.3123,-93.0012,6.84891008199985,7.54117987521939,0,125.928594511976,0,0,0,,1719
226,False,'00:00:00,6.62450047161451,0.603814143486944,37.7166866235038,206218.911391347,6.70787410020749,-32.5475079885131,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:04:32 AM,7/21/2021 2:00:33 AM,68433,39.3143,-92.9791,7.04638796644933,False,7,1332,39.3143,-92.9791,7.04656561974257,7.54117987521939,0,127.1205769889,0,0,0,,1719
228,False,'00:00:00,6.65655867965888,0.358186840431577,38.0655053058322,208123.388694097,6.6072553753093,16.3921725065677,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:07:18 AM,7/21/2021 2:12:11 AM,69131,39.3118,-92.9582,5.41768972024503,False,7,1344,39.3118,-92.9582,5.55889501166239,7.54117987521939,0,128.283039734069,0,0,0,,1719
230,False,'00:00:00,6.68812985308374,0.0236164935892726,38.4090246659407,209998.932802042,6.67536670005773,-12.5502278735463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:05:30 AM,7/21/2021 2:22:02 AM,69722,39.2963,-92.9537,7.35834103169964,False,7,1356,39.2963,-92.9537,7.41310457038995,7.54117987521939,0,129.43633558258,0,0,0,,1719
232,False,'00:00:00,6.72011882102058,0.77526811844252,38.7570899610855,211899.296767795,6.71390155374972,24.1494547346651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:04:33 AM,7/21/2021 2:32:14 AM,70334,39.2801,-92.9596,6.88943039323416,False,7,1367,39.2801,-92.9596,7.06036707607979,7.54117987521939,0,130.604302999153,0,0,0,,1719
234,False,'00:00:00,6.75386465871525,0.245016002433878,39.1242713900174,213904.030839733,6.79261369144648,-36.401467718044,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:02:46 AM,7/21/2021 2:42:31 AM,70951,39.2677,-92.9437,7.27392529728609,False,7,1380,39.2677,-92.9437,7.31948679203536,7.54117987521939,0,131.835015205765,0,0,0,,1719
236,False,'00:00:00,6.78365267017671,0.152440845882915,39.4483885363279,215673.642904259,6.8136167111665,24.7998966009839,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:02:20 AM,7/21/2021 2:52:01 AM,71521,39.2638,-92.924,7.1605445649026,False,7,1391,39.2638,-92.924,7.20169975304197,7.54117987521939,0,132.926353045908,0,0,0,,1719
238,False,'00:00:00,6.81307779692697,0.995249889776251,39.7685572097039,217421.697129526,6.78206662401436,-37.1717011316731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:02:56 AM,7/21/2021 3:01:54 AM,72114,39.2509,-92.9146,6.17156643476777,False,7,1401,39.2509,-92.9146,6.23681138262496,7.54117987521939,0,133.989353354984,0,0,0,,1719
240,False,'00:00:00,6.84417174355119,0.392134700260768,40.1068839644259,219268.890694333,6.78318994942373,-31.7924471624942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:02:54 AM,7/21/2021 3:12:02 AM,72722,39.2353,-92.9212,6.48734067636011,False,7,1413,39.2353,-92.9212,6.62345955281894,7.54117987521939,0,135.12515515842,0,0,0,,1719
242,False,'00:00:00,6.87463303823268,0.647207877930264,40.4383269651735,221078.500397189,6.76600743850888,-129.452270728446,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:03:12 AM,7/21/2021 3:22:10 AM,73330,39.223,-92.9094,6.51710441007112,False,7,1424,39.223,-92.9094,6.71228450937239,7.54117987521939,0,136.220606963968,0,0,0,,1719
244,False,'00:00:00,6.89982688160388,0.890866381221349,40.7124559256996,222575.187386153,6.72988423921147,-5.33985301132871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:03:46 AM,7/21/2021 3:30:48 AM,73848,39.2217,-92.8926,6.42990020467171,False,7,1433,39.2217,-92.8926,6.47803669090309,7.54117987521939,0,137.135887765182,0,0,0,,1719
246,False,'00:00:00,6.93282186764404,0.0564786207351035,41.0714674942204,224535.315723055,6.7558416870264,-7.29633870893981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:03:23 AM,7/21/2021 3:41:22 AM,74482,39.2311,-92.8738,6.74003926742991,False,7,1446,39.2311,-92.8738,6.74449139360246,7.54117987521939,0,138.345904362586,0,0,0,,1719
248,False,'00:00:00,6.96679607856903,0.582693355871361,41.4411338046894,226553.616730273,6.79639541212284,-28.7701598694651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:02:54 AM,7/21/2021 3:52:05 AM,75125,39.2362,-92.8535,7.04899544479203,False,7,1458,39.2362,-92.8535,7.28924035397987,7.54117987521939,0,139.574423858716,0,0,0,,1719
250,False,'00:00:00,6.99866575627218,0.0955387851241328,41.7879011276558,228446.894038462,6.76180343684591,-123.201012110899,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:38:18 AM,7/21/2021 4:02:48 AM,75768,39.2207,-92.8494,5.95832159070839,True,8,1474,39.2207,-92.8494,5.96220351331408,7.54117987521939,0,140.714501810118,0,0,0,,1719
252,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.76180343684591,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:56:48 AM,7/21/2021 7:21:45 AM,87705,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,7.54117987521939,0,140.770866715975,0,0,0,,1719
254,False,'00:00:00,7.03294339856102,0.00257639864018671,42.1034445669938,230169.695449899,6.73890744364664,-10.3138206865379,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:55 AM,7/21/2021 7:31:00 AM,88260,39.2061,-92.8562,6.12531468053013,False,8,1485,39.2061,-92.8562,6.11991689008677,7.54117987521939,0,141.796917481783,0,0,0,,1719
256,False,'00:00:00,7.06236286589634,0.125259293132614,42.37226986767,231637.425561502,6.58838344088893,86.586834551637,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:05:24 PM,7/21/2021 7:40:42 AM,88842,39.1949,-92.8651,5.17824442110611,False,8,1494,39.1949,-92.8651,5.17909965506914,7.54117987521939,0,142.709368892634,0,0,0,,1719
258,False,'00:00:00,7.0871575593392,0.821664302955916,42.5988355238044,232874.4268219,6.52534821570974,-16.4600455727413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:08:35 PM,7/21/2021 7:48:24 AM,89304,39.1866,-92.8745,6.19811472498091,False,8,1501,39.1866,-92.8745,6.2262438172784,7.54117987521939,0,143.474404744149,0,0,0,,1719
260,False,'00:00:00,7.11955320184844,0.852565380039313,42.8948561226441,234490.637593277,6.55453349464412,88.5643727528898,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:07:08 PM,7/21/2021 7:57:18 AM,89838,39.1801,-92.8911,6.43058405965319,False,8,1511,39.1801,-92.8911,6.43948788064839,7.54117987521939,0,144.474191436969,0,0,0,,1719
262,False,'00:00:00,7.15886277815003,0.922959429178527,43.2540539472777,236451.782849735,6.61144402853602,15.5322395331282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:04:29 PM,7/21/2021 8:07:51 AM,90471,39.1669,-92.9053,7.37362823716595,False,8,1523,39.1669,-92.9053,7.38090230033901,7.54117987521939,0,145.690294294131,0,0,0,,1719
264,False,'00:00:00,7.19721220726792,0.675148151794874,43.6044782665177,238365.026595366,6.66424134860739,3.22308579106981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:02:07 PM,7/21/2021 8:18:04 AM,91084,39.1499,-92.9059,7.11113807973931,False,8,1535,39.1499,-92.9059,7.12802861828119,7.54117987521939,0,146.874823521562,0,0,0,,1719
266,False,'00:00:00,7.23298474880838,0.783221758651574,43.9313558447538,240149.710042861,6.65431818812331,63.8101554764938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:02:34 PM,7/21/2021 8:28:11 AM,91691,39.1355,-92.9133,7.27160883297418,False,8,1546,39.1355,-92.9133,7.31728213359443,7.54117987521939,0,147.971293426061,0,0,0,,1719
268,False,'00:00:00,7.27038596812346,0.328557247799281,44.2731157384131,242015.647830711,6.64579385365277,127.026019388603,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:02:56 PM,7/21/2021 8:38:44 AM,92324,39.1287,-92.9318,6.42477170455336,False,8,1558,39.1287,-92.9318,6.63675745005464,7.54117987521939,0,149.102931106241,0,0,0,,1719
270,False,'00:00:00,7.30825756388093,0.900222222347487,44.6191737754452,243905.052585533,6.70314062641574,89.174882737206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:00:39 PM,7/21/2021 8:48:43 AM,92923,39.1187,-92.9463,7.2035225069998,False,8,1569,39.1187,-92.9463,7.28094726389943,7.54117987521939,0,150.260752018534,0,0,0,,1719
