index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.44476388071101,0.917937058722314,18.1197289513794,99223.6070103094,6.67470036706421,-49.406576415795,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:11:48 PM,7/20/2021 5:17:11 PM,33431,39.2057,-93.7129,6.36899669573652,False,5,656,39.2057,-93.7129,6.37812436844573,7.09836885268841,0,61.150958214864,0,0,0,,1898
136,False,'00:00:00,4.49462940840729,0.238391124696856,18.4572805861858,101066.568581932,6.67841930168137,-173.908616227416,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:11:42 PM,7/20/2021 5:27:26 PM,34046,39.2137,-93.6954,6.45710215848531,False,5,668,39.2137,-93.6954,6.64602649360048,7.09836885268841,0,62.2666583252882,0,0,0,,1898
138,False,'00:00:00,4.53965213344552,0.489281930316502,18.7620501362578,102730.546803531,6.63644957114587,-214.612581743186,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:12:45 PM,7/20/2021 5:37:11 PM,34631,39.2274,-93.6878,6.55222480665481,False,5,678,39.2274,-93.6878,6.45079337776255,7.09836885268841,0,63.2981570609913,0,0,0,,1898
140,False,'00:00:00,4.58606665192268,0.160747266904638,19.0762410676392,104445.963803423,6.62189631963838,-133.929870020733,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:13:06 PM,7/20/2021 5:46:59 PM,35219,39.2358,-93.6711,6.64376316502416,False,5,689,39.2358,-93.6711,6.59601806155653,7.09836885268841,0,64.3753300752662,0,0,0,,1898
142,False,'00:00:00,4.62771333005885,0.682250850955979,19.3581573520661,105985.167957807,6.61468774710064,-80.1868314141492,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:13:17 PM,7/20/2021 5:55:44 PM,35744,39.2355,-93.6534,6.73496977129838,False,5,698,39.2355,-93.6534,6.6761678768253,7.09836885268841,0,65.3393302570737,0,0,0,,1898
144,False,'00:00:00,4.67644093307246,0.844208862780734,19.6880061036451,107786.073392486,6.63326304347794,-2.60036540480537,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:12:53 PM,7/20/2021 6:05:41 PM,36341,39.2297,-93.634,6.79157286967078,False,5,709,39.2297,-93.634,6.81238947884575,7.09836885268841,0,66.4546712258642,0,0,0,,1898
146,False,'00:00:00,4.72914939699824,0.929233714031908,20.0448022509685,109734.105991401,6.69334100278751,-92.4597515830078,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:11:43 PM,7/20/2021 6:15:58 PM,36958,39.2362,-93.6135,6.9349914538928,False,5,722,39.2362,-93.6135,6.94781823993141,7.09836885268841,0,67.6555668399115,0,0,0,,1898
148,False,'00:00:00,4.7787206995297,0.405272187931034,20.3803622055507,111566.193404116,6.72780145634288,18.2331264413782,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:11:07 PM,7/20/2021 6:25:48 PM,37548,39.2427,-93.5944,6.98426636279036,False,5,734,39.2427,-93.5944,6.98211177578712,7.09836885268841,0,68.7916512699497,0,0,0,,1898
150,False,'00:00:00,4.83144401003392,0.547204285517969,20.7372588529001,113514.774712225,6.72758735872514,-9.47783302809538,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:11:07 PM,7/20/2021 6:36:36 PM,38196,39.2362,-93.5746,6.57165169918378,False,5,746,39.2362,-93.5746,6.71938496849292,7.09836885268841,0,69.9756739957729,0,0,0,,1898
152,False,'00:00:00,4.88215849576152,0.0840910593024311,21.08055728684,115389.112609336,6.77716541298622,-25.7199131167791,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:10:24 PM,7/20/2021 6:46:27 PM,38787,39.2214,-93.5644,7.02159341477445,False,5,759,39.2214,-93.5644,7.05465443264992,7.09836885268841,0,71.1361892803553,0,0,0,,1898
154,False,'00:00:00,4.93666799035951,0.717904423767914,21.4495450397842,117403.708833897,6.84286221758566,24.1467100914739,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:09:35 PM,7/20/2021 6:56:50 PM,39410,39.2151,-93.5432,7.3261168380567,False,5,772,39.2151,-93.5432,7.32865445682424,7.09836885268841,0,72.3655648711302,0,0,0,,1898
156,False,'00:00:00,4.99002087265492,0.00289454836528057,21.8107034085503,119375.55825269,6.85942223329136,-99.1958831331846,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:09:24 PM,7/20/2021 7:07:24 PM,40044,39.214,-93.5205,6.92723819483543,False,5,785,39.214,-93.5205,6.94684773247765,7.09836885268841,0,73.5859871437836,0,0,0,,1898
158,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.80842900048413,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:40:28 PM,7/20/2021 7:10:06 PM,40206,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.09836885268841,0,73.8180911517286,0,0,0,,1898
160,False,'00:00:00,5.035392290031,0.0753772703402632,22.1983201648015,121491.864952544,6.75462577152324,-13.6779389444771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:43:07 PM,7/20/2021 7:20:15 PM,40815,39.2186,-93.4972,6.30995918116564,False,6,803,39.2186,-93.4972,6.400649344336,7.09836885268841,0,74.8966047087859,0,0,0,,1898
162,False,'00:00:00,5.06667555976955,0.660308470496839,22.4812264294889,123036.474192814,6.64057772702662,-67.8364886614008,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:42 PM,7/20/2021 7:29:59 PM,41399,39.2293,-93.4866,5.55402764756973,False,6,812,39.2293,-93.4866,5.60240679949489,7.09836885268841,0,75.8524981000391,0,0,0,,1898
164,False,'00:00:00,5.1008473635436,0.0797666388841895,22.7902547837544,124723.704597666,6.65093280170333,-108.167349778227,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:12 PM,7/20/2021 7:39:21 PM,41961,39.244,-93.489,6.82449089427271,False,6,823,39.244,-93.489,6.8712441311102,7.09836885268841,0,76.888789352522,0,0,0,,1898
166,False,'00:00:00,5.13698606555685,0.0781771805426816,23.1170705316819,126508.050464563,6.6266982998852,-109.408534909584,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:49:21 PM,7/20/2021 7:49:37 PM,42577,39.259,-93.4964,6.49652951946376,False,6,834,39.259,-93.4964,6.47307786989836,7.09836885268841,0,77.9995928406869,0,0,0,,1898
168,False,'00:00:00,5.17409799373165,0.452930886476225,23.4526875264215,128340.449304649,6.61352298394818,-37.9002283825914,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:49:56 PM,7/20/2021 8:00:04 PM,43204,39.2754,-93.4978,6.48824927186059,False,6,845,39.2754,-93.4978,6.48046564194963,7.09836885268841,0,79.1428216134105,0,0,0,,1898
170,False,'00:00:00,5.20903337185307,0.401096693763538,23.7686211680253,130065.381139129,6.58751373397437,51.7038620901356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:51:05 PM,7/20/2021 8:10:04 PM,43804,39.2888,-93.4883,6.22361237422708,False,6,856,39.2888,-93.4883,6.26071130645555,7.09836885268841,0,80.2087946945799,0,0,0,,1898
172,False,'00:00:00,5.24612733554015,0.519498142168056,24.1040757032088,131896.892983899,6.598848399858,1.09177921345994,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:50:35 PM,7/20/2021 8:20:18 PM,44418,39.2944,-93.4698,6.3911903588529,False,6,867,39.2944,-93.4698,6.55267921659345,7.09836885268841,0,81.3232666952694,0,0,0,,1898
174,False,'00:00:00,5.28509746477618,0.433053860367625,24.4564971025283,133821.040370523,6.63202198318437,51.9171836897886,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:49:13 PM,7/20/2021 8:30:48 PM,45048,39.2825,-93.4555,6.64150975904113,False,6,879,39.2825,-93.4555,6.74908144228623,7.09836885268841,0,82.5007987266076,0,0,0,,1898
176,False,'00:00:00,5.3239361356978,0.378827027439917,24.8077296753282,135738.69701213,6.69179593544262,97.6735231286179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:53 PM,7/20/2021 8:40:55 PM,45655,39.268,-93.4467,6.63039903928493,False,6,891,39.268,-93.4467,6.90932265721803,7.09836885268841,0,83.6603456059965,0,0,0,,1898
178,False,'00:00:00,5.38608123306532,0.301719138442199,25.3697309466728,138807.106818188,6.72943339643103,65.8845271199377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:45:31 PM,7/20/2021 8:57:35 PM,46655,39.2687,-93.412,6.68784262020765,False,6,910,39.2687,-93.412,6.81796602383717,7.09836885268841,0,85.5386227374504,0,0,0,,1898
180,False,'00:00:00,5.42802736290206,0.49075419481186,25.7490654283105,140878.194024892,6.82356685530389,-13.7250766349358,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:19 PM,7/20/2021 9:08:01 PM,47281,39.2538,-93.4038,6.76562910680702,False,6,923,39.2538,-93.4038,7.04445114014828,7.09836885268841,0,86.7768710998644,0,0,0,,1898
182,False,'00:00:00,5.46528055295527,0.820779414522288,26.0859599068521,142717.567660276,6.79768661757087,-119.40081965438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:43:09 PM,7/20/2021 9:18:21 PM,47901,39.2408,-93.4162,6.52742030814845,False,6,934,39.2408,-93.4162,6.81141695799857,7.09836885268841,0,87.8961008560095,0,0,0,,1898
184,False,'00:00:00,5.50544201617814,0.172137449188573,26.449154983317,144700.537078603,6.86147959249004,-145.068821635039,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:12 PM,7/20/2021 9:28:32 PM,48512,39.2273,-93.405,6.73412389259396,False,6,947,39.2273,-93.405,7.08900057643354,7.09836885268841,0,89.0671189613043,0,0,0,,1898
186,False,'00:00:00,5.55781788358733,0.122457852642875,26.9228094680411,147286.591843449,6.84032269780527,-53.9917026124771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:48 PM,7/20/2021 9:42:49 PM,49369,39.2296,-93.376,6.78004591935653,False,6,963,39.2296,-93.376,6.83056687272043,7.09836885268841,0,90.6403670851798,0,0,0,,1898
188,False,'00:00:00,5.6131052546585,0.0860735402655849,27.4227937652342,150016.401896569,6.81864745959406,139.829320441388,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:22 PM,7/20/2021 9:57:56 PM,50276,39.2438,-93.351,6.61043677786404,False,6,980,39.2438,-93.351,6.81983933677888,7.09836885268841,0,92.3041068753268,0,0,0,,1898
190,False,'00:00:00,5.65149113966074,0.804169617219194,27.7699316262528,151911.702265294,6.76953974899846,-97.2133899044888,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:43:35 PM,7/20/2021 10:08:49 PM,50929,39.2509,-93.3315,6.34937624769138,False,6,991,39.2509,-93.3315,6.41482778549368,7.09836885268841,0,93.4740951438652,0,0,0,,1898
192,False,'00:00:00,5.69158689658802,0.910990893135108,28.1325324962039,153891.427439902,6.76474256409139,-280.285962479789,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:43:42 PM,7/20/2021 10:19:47 PM,51587,39.2674,-93.3301,6.6886428341512,False,6,1003,39.2674,-93.3301,6.91518142926242,7.09836885268841,0,94.6599950564359,0,0,0,,1898
194,False,'00:00:00,5.73001869566281,0.721212314601842,28.4800855752884,155788.994812725,6.66129497818737,-85.9652109213297,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:45:58 PM,7/20/2021 10:31:22 PM,52282,39.2812,-93.3425,6.24750154843071,False,6,1015,39.2812,-93.3425,6.22296743100954,7.09836885268841,0,95.8240252032617,0,0,0,,1898
196,False,'00:00:00,5.7679450942451,0.179832473557379,28.8230681294024,157661.608071824,6.68168052351151,-60.1366430061688,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:45:33 PM,7/20/2021 10:41:38 PM,52898,39.2978,-93.3445,6.91416684726045,False,6,1027,39.2978,-93.3445,6.92781868498584,7.09836885268841,0,96.9896078344979,0,0,0,,1898
198,False,'00:00:00,5.80046376790147,0.0862572968366234,29.1171466120419,159267.215293535,6.65787675716967,-17.3571654331705,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:01 PM,7/20/2021 10:50:51 PM,53451,39.3094,-93.3341,6.47369886367937,False,6,1037,39.3094,-93.3341,6.49231056265304,7.09836885268841,0,97.9867049022863,0,0,0,,1898
200,False,'00:00:00,5.83838176351159,0.685640759895423,29.4600531749474,161139.413656473,6.65656484011105,36.5752529333061,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:02 PM,7/20/2021 11:01:21 PM,54081,39.312,-93.313,6.68005657180839,False,6,1048,39.312,-93.313,6.68249097403727,7.09836885268841,0,99.1451635777873,0,0,0,,1898
202,False,'00:00:00,5.89074606908949,0.702438379038941,29.9336031017231,163724.897556715,6.60980862633495,-39.9430603298891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:45 PM,7/20/2021 11:16:20 PM,54980,39.3092,-93.2837,6.24009811169509,False,6,1064,39.3092,-93.2837,6.36108868804026,7.09836885268841,0,100.726511933477,0,0,0,,1898
204,False,'00:00:00,5.9283332272673,0.233515229436932,30.2735177784551,165580.760844732,6.59572882480417,-13.6934328904814,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:57 PM,7/20/2021 11:26:57 PM,55617,39.3188,-93.267,6.33139627128875,False,6,1076,39.3188,-93.267,6.41745723559065,7.09836885268841,0,101.862641605176,0,0,0,,1898
206,False,'00:00:00,5.9634321460183,0.958729842899837,30.5909303789091,167313.767486281,6.57213374285056,66.1399969714594,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:47:15 PM,7/20/2021 11:37:01 PM,56221,39.3261,-93.2502,6.57808905370366,False,6,1086,39.3261,-93.2502,6.60735104190067,7.09836885268841,0,102.93012160447,0,0,0,,1898
208,False,'00:00:00,6.00357607548813,0.31463533069528,30.960537640296,169331.746097817,6.59931670928434,236.79672922403,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:51:58 AM,7/21/2021 6:17:34 AM,80254,39.3266,-93.2269,0.0496420914375902,True,7,1099,39.3266,-93.2269,0.0484404032514958,7.09836885268841,0,104.179535393236,0,0,0,,1898
210,False,'00:00:00,6.03088248205169,0.317827659629768,31.2576529607607,170953.933821099,6.60084477372323,72.5194625101346,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:51:53 AM,7/21/2021 6:26:43 AM,80803,39.3376,-93.2145,6.64942754956531,False,7,1111,39.3376,-93.2145,6.64760644324528,7.09836885268841,0,105.194311329306,0,0,0,,1898
212,False,'00:00:00,6.06213092569182,0.825859611402026,31.5976607653229,172810.305567659,6.59445518593147,72.1521468615273,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:52:16 AM,7/21/2021 6:37:17 AM,81437,39.3531,-93.2071,6.60472071169379,False,7,1122,39.3531,-93.2071,6.73042865272784,7.09836885268841,0,106.338917461785,0,0,0,,1898
214,False,'00:00:00,6.09032201624461,0.270206989895245,31.9044021479486,174485.049584021,6.5482744172225,-67.6341461499754,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:54:54 AM,7/21/2021 6:47:14 AM,82034,39.3634,-93.1931,5.77545324777382,False,7,1133,39.3634,-93.1931,5.78269881274646,7.09836885268841,0,107.372651851784,0,0,0,,1898
216,False,'00:00:00,6.12158396115459,0.831482512356183,32.2445568570151,176342.223398556,6.58047886287204,-87.4412992100514,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:53:06 AM,7/21/2021 6:57:27 AM,82647,39.3789,-93.1881,6.68246387237225,False,7,1144,39.3789,-93.1881,6.78111922401623,7.09836885268841,0,108.504854554921,0,0,0,,1898
218,False,'00:00:00,6.151302748944,0.625747594674736,32.5679207949729,178107.723102465,6.49065111932202,-516.200475235508,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:58:02 AM,7/21/2021 7:08:26 AM,83306,39.3916,-93.1994,5.84378788036262,False,7,1155,39.3916,-93.1994,5.81766784141451,7.09836885268841,0,109.592505057235,0,0,0,,1898
220,False,'00:00:00,6.17853767427416,0.704502001781771,32.8642583430304,179725.66435051,6.46572660061832,16.9757614018539,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:59:25 AM,7/21/2021 7:18:02 AM,83882,39.4057,-93.1987,6.69557225139431,False,7,1165,39.4057,-93.1987,6.81684172414036,7.09836885268841,0,110.611395174579,0,0,0,,1898
222,False,'00:00:00,6.20875427486167,0.798317183380769,33.193038878324,181520.737546915,6.38558266316263,14.5259179097236,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:03:40 PM,7/21/2021 7:29:14 AM,84554,39.4124,-93.1806,5.33750529953679,False,7,1176,39.4124,-93.1806,5.35735814940394,7.09836885268841,0,111.712704702695,0,0,0,,1898
224,False,'00:00:00,6.24132539402998,0.728964364586331,33.5474384397259,183455.685286208,6.45579386033049,134.389929729096,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:00:00 PM,7/21/2021 7:39:44 AM,85184,39.4037,-93.1625,6.7977327526306,False,7,1188,39.4037,-93.1625,6.90914453391209,7.09836885268841,0,112.890547008444,0,0,0,,1898
226,False,'00:00:00,6.27306182181037,0.28257869794356,33.8927558980457,185341.046635617,6.51410517173591,-95.2433609894332,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:57:07 AM,7/21/2021 7:49:58 AM,85798,39.3885,-93.1532,6.86241050142532,False,7,1200,39.3885,-93.1532,6.89616889904939,7.09836885268841,0,114.05457713636,0,0,0,,1898
228,False,'00:00:00,6.30450829214814,0.809318033025482,34.2349183898457,187209.182525402,6.49568382630434,6.05190521089859,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:57:58 AM,7/21/2021 8:00:50 AM,86450,39.3775,-93.1377,5.93815379256427,False,7,1211,39.3775,-93.1377,6.01708965223218,7.09836885268841,0,115.201707354136,0,0,0,,1898
230,False,'00:00:00,6.33524100044441,0.239759963614198,34.569314585586,189034.916057398,6.52511351080655,-49.7498029773418,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:56:37 AM,7/21/2021 8:10:59 AM,87059,39.38,-93.1173,6.66030771551401,False,7,1223,39.38,-93.1173,6.70812507742185,7.09836885268841,0,116.322578227493,0,0,0,,1898
232,False,'00:00:00,6.36567339528208,0.382696931352218,34.9004431331545,190842.808911437,6.53418752324202,33.1205607844575,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:56:13 AM,7/21/2021 8:21:13 AM,87673,39.3836,-93.0977,6.47614916788744,False,7,1234,39.3836,-93.0977,6.66852541347925,7.09836885268841,0,117.425272638832,0,0,0,,1898
234,False,'00:00:00,6.39532341900317,0.230605056864395,35.2230588636122,192604.223558341,6.53341438123098,-20.2759284915326,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:56:15 AM,7/21/2021 8:31:16 AM,88276,39.3746,-93.0816,6.35576501285083,False,7,1245,39.3746,-93.0816,6.36114186390447,7.09836885268841,0,118.509611857762,0,0,0,,1898
236,False,'00:00:00,6.42806839012984,0.241992582320145,35.5793500719506,194549.49929564,6.54374953362653,25.4362014405334,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:55:50 AM,7/21/2021 8:42:16 AM,88936,39.3582,-93.0751,6.79224312631408,False,7,1257,39.3582,-93.0751,6.81387694304888,7.09836885268841,0,119.713351140364,0,0,0,,1898
238,False,'00:00:00,6.45779275803858,0.124462425351231,35.9027747260242,196315.330496886,6.60106494259183,-66.2966970997138,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:53:37 AM,7/21/2021 8:51:42 AM,89502,39.3424,-93.0762,7.08355149824581,False,7,1268,39.3424,-93.0762,7.12730206891411,7.09836885268841,0,120.807948429903,0,0,0,,1898
240,False,'00:00:00,6.49007865619473,0.0837155071639146,36.2540708570193,198233.334152993,6.63791040027257,12.2324557370758,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:52:16 AM,7/21/2021 9:02:08 AM,90128,39.3274,-93.0664,6.93440810068233,False,7,1280,39.3274,-93.0664,6.95523188410293,7.09836885268841,0,121.990374447774,0,0,0,,1898
242,False,'00:00:00,6.52089858160147,0.363467380184383,36.5894160439668,200064.248979185,6.65941257979973,129.280445478259,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:51:31 AM,7/21/2021 9:12:11 AM,90731,39.3179,-93.0491,6.83827362790105,False,7,1291,39.3179,-93.0491,6.82365316321397,7.09836885268841,0,123.126920302048,0,0,0,,1898
244,False,'00:00:00,6.5520803344681,0.83484231607481,36.9286982001178,201916.658836664,6.65982143444191,85.9733872177859,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:51:30 AM,7/21/2021 9:22:33 AM,91353,39.3127,-93.0287,6.68958958511175,False,7,1302,39.3127,-93.0287,6.67073377773206,7.09836885268841,0,124.280043172073,0,0,0,,1898
246,False,'00:00:00,6.58380861225922,0.636403337510607,37.2739269801024,203801.536020845,6.67116002067184,48.5113131420899,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:51:09 AM,7/21/2021 9:32:59 AM,91979,39.312,-93.0069,6.82718696913946,False,7,1318,39.312,-93.0069,6.82245481633036,7.09836885268841,0,125.450294925245,0,0,0,,1898
248,False,'00:00:00,6.61668575831664,0.701927800609762,37.6316563563233,205754.663855031,6.5758864935763,-4.76055547110334,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:54:05 AM,7/21/2021 9:44:59 AM,92699,39.3136,-92.9844,6.64191532969808,False,7,1329,39.3136,-92.9844,6.63884484743428,7.09836885268841,0,126.661345323444,0,0,0,,1898
250,False,'00:00:00,6.64935475182199,0.795998858459265,37.9871208679942,207695.42600083,6.56964075752471,-83.1778609095325,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:54:15 AM,7/21/2021 9:56:03 AM,93363,39.3141,-92.9622,6.46480022141379,False,7,1341,39.3141,-92.9622,6.45154050839434,7.09836885268841,0,127.866560680784,0,0,0,,1898
252,False,'00:00:00,6.67911276469019,0.693404609816977,38.3109116058619,209463.25594329,6.53115073784936,-127.131238530819,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:55:19 AM,7/21/2021 10:06:30 AM,93990,39.301,-92.9521,6.1836297456299,False,7,1352,39.301,-92.9521,6.16280312854202,7.09836885268841,0,128.962705845673,0,0,0,,1898
254,False,'00:00:00,6.70939827868107,0.831892570818982,38.6404419735393,211262.423068226,6.58330334998518,-162.395657512742,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:53:57 AM,7/21/2021 10:16:11 AM,94571,39.2856,-92.9585,6.79100300300443,False,7,1363,39.2856,-92.9585,6.80464990523174,7.09836885268841,0,130.084032040207,0,0,0,,1898
256,False,'00:00:00,6.74006171305459,0.174079050895538,38.9740844141596,213084.041254368,6.63447300750537,-84.0443598027983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:52:43 AM,7/21/2021 10:25:57 AM,95157,39.2718,-92.9515,7.1067455426541,False,7,1375,39.2718,-92.9515,7.24905963954857,7.09836885268841,0,131.172385725244,0,0,0,,1898
258,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.42647015509909,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:44:36 PM,7/21/2021 11:55:12 AM,100512,39.2199,-92.8492,4.26089112154395,True,8,1474,39.2199,-92.8492,6.42647015509909,7.09836885268841,0,137.722214933189,0,0,0,,1898
260,False,'00:00:00,7.02687098934863,0.122614702599709,42.0479569127224,229866.744422628,6.63221977739251,-89.6420611645945,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:14:30 PM,7/21/2021 12:41:36 PM,103296,39.2085,-92.8545,9.10752987424918,False,8,1483,39.2085,-92.8545,9.03719043797628,7.09836885268841,0,138.560350589851,0,0,0,,1898
262,False,'00:00:00,7.06213942502249,0.0570596566428673,42.3702281393337,231626.278150334,6.62083619696779,-26.7922543275119,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:15:05 PM,7/21/2021 12:51:37 PM,103897,39.1948,-92.8647,6.57969882235408,False,8,1494,39.1948,-92.8647,6.56590652625024,7.09836885268841,0,139.656846462835,0,0,0,,1898
264,False,'00:00:00,7.09632097012927,0.641145873876797,42.6825677216985,233331.587170464,6.63289644306865,-34.7328243829084,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:14:30 PM,7/21/2021 1:01:06 PM,104466,39.1842,-92.8788,6.95737300465994,False,8,1504,39.1842,-92.8788,6.96200635751868,7.09836885268841,0,140.714975163315,0,0,0,,1898
266,False,'00:00:00,7.1360161363687,0.888132988149553,43.0452889388463,235311.969415683,6.67685938846091,-620.741146596262,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:12:25 PM,7/21/2021 1:11:44 PM,105104,39.1746,-92.8971,6.41477418752882,False,8,1516,39.1746,-92.8971,6.7279413810659,7.09836885268841,0,141.913730999336,0,0,0,,1898
268,False,'00:00:00,7.17084340034671,0.564722802256,43.3635288853384,237049.49319416,6.63145535948503,-213.451288248152,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:14:29 PM,7/21/2021 1:21:56 PM,105716,39.1616,-92.9061,6.26850573770593,False,8,1527,39.1616,-92.9061,6.41760625149776,7.09836885268841,0,142.964847664482,0,0,0,,1898
