index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,11.0306382072307,0.90862999817046,66.2828302734752,362184.101802956,5.32775550824545,365.423583089406,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:15:16 PM,7/22/2021 1:46:37 PM,193597,38.5822,-92.1682,6.16116783843882,False,12,2318,38.5822,-92.1682,6.14208160750916,6.45699835677257,0,169.256080108306,0,0,0,,1121
136,False,'00:00:00,11.0811701340982,0.620634176796107,66.5675320184351,363738.513991289,5.38953074565821,584.418127597604,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:12:08 PM,7/22/2021 1:56:37 PM,194197,38.5746,-92.1536,5.17551376773796,False,12,2327,38.5746,-92.1536,5.28213456782956,6.45699835677257,0,170.204890862891,0,0,0,,1121
138,False,'00:00:00,11.1194689054605,0.921044976419528,66.7833109865569,364916.622183361,5.25505043198215,111.294522011016,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:18:46 PM,7/22/2021 2:06:37 PM,194797,38.5694,-92.1417,5.03512215968018,False,12,2334,38.5694,-92.1417,4.96058587128491,6.45699835677257,0,170.942174159673,0,0,0,,1121
140,False,'00:00:00,11.1657085084891,0.708071231280149,67.0438293654228,366338.998233255,5.26385825507035,89.2181279699479,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:18:23 PM,7/22/2021 2:16:37 PM,195397,38.5643,-92.1267,5.7554622069249,False,12,2343,38.5643,-92.1267,5.73626002292437,6.45699835677257,0,171.828424084259,0,0,0,,1121
142,False,'00:00:00,11.2126554945557,0.650987891356991,67.3083332084842,367783.134086983,5.27862508535778,179.321857453312,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:17:40 PM,7/22/2021 2:26:37 PM,195997,38.5603,-92.1109,5.05749459841471,False,12,2352,38.5603,-92.1109,5.03277435749757,6.45699835677257,0,172.727523012675,0,0,0,,1121
144,False,'00:00:00,11.2635575963806,0.36206338922428,67.595120554822,369348.933224147,5.35736705864731,220.825178421102,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:14:15 PM,7/22/2021 2:36:37 PM,196597,38.5591,-92.0929,6.24782724920208,False,12,2362,38.5591,-92.0929,6.17731220508603,6.45699835677257,0,173.707492191397,0,0,0,,1121
146,False,'00:00:00,11.3119350883282,0.568099692831379,67.8676840058535,370837.072857563,5.38374667822676,-15.0058801310778,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:13:11 PM,7/22/2021 2:46:37 PM,197197,38.5589,-92.076,5.72199395273825,False,12,2371,38.5589,-92.076,5.56816148135323,6.45699835677257,0,174.634362996844,0,0,0,,1121
148,False,'00:00:00,11.3881357089917,0.0863130252766622,68.2970056449588,373181.079525433,5.43802799888731,109.106261189852,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:11:07 PM,7/22/2021 3:02:05 PM,198125,38.5585,-92.0496,5.56976733502546,False,12,2386,38.5585,-92.0496,5.57202637361112,6.45699835677257,0,176.088822331458,0,0,0,,1121
150,False,'00:00:00,11.4376734080822,0.493728668402087,68.5761058148249,374704.908281266,5.50635490015963,165.869564047474,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:08:44 PM,7/22/2021 3:11:37 PM,198697,38.5633,-92.0332,5.92728955680085,False,12,2395,38.5633,-92.0332,5.90856034992017,6.45699835677257,0,177.036198877239,0,0,0,,1121
152,False,'00:00:00,11.4881879958584,0.185619231744356,68.8607098696737,376258.787101954,5.55087322615274,59.3419244285481,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:07:17 PM,7/22/2021 3:21:33 PM,199293,38.5665,-92.0161,5.82510622830253,False,12,2405,38.5665,-92.0161,5.81839336176797,6.45699835677257,0,177.989640110211,0,0,0,,1121
154,False,'00:00:00,11.5398726302337,0.0132175614751813,69.1519060798009,377848.657716487,5.61308245626356,21.073363518407,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:05:26 PM,7/22/2021 3:31:26 PM,199886,38.5745,-92.0012,6.27635441305452,False,12,2415,38.5745,-92.0012,6.2817802111002,6.45699835677257,0,178.975029887435,0,0,0,,1121
156,False,'00:00:00,11.5989872125534,0.348282371474466,69.4849633325579,379667.080898864,5.73035568256979,230.229688349655,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:02:13 PM,7/22/2021 3:41:58 PM,200518,38.5856,-91.9859,6.08828202893897,False,12,2426,38.5856,-91.9859,6.0951269733209,6.45699835677257,0,180.103798451661,0,0,0,,1121
158,False,'00:00:00,11.6463090458564,0.38154337687662,69.7515791010677,381122.747425361,5.74268943530332,-55.6850196579757,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:01:56 PM,7/22/2021 3:51:18 PM,201078,38.5926,-91.9721,6.09136965475208,False,12,2435,38.5926,-91.9721,6.09905500977249,6.45699835677257,0,180.995683390571,0,0,0,,1121
160,False,'00:00:00,11.7033553191601,0.260565450248917,70.072983301537,382877.547371042,5.80127153678032,227.335801071276,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 5:00:35 PM,7/22/2021 4:01:57 PM,201717,38.5947,-91.9523,6.13619224584283,False,12,2446,38.5947,-91.9523,6.14141291545022,6.45699835677257,0,182.083194942945,0,0,0,,1121
162,False,'00:00:00,11.7563719927816,0.337035768656549,70.3716843491258,384508.392833915,5.84081319270687,122.043155836424,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 4:59:47 PM,7/22/2021 4:11:57 PM,202317,38.6007,-91.9354,6.39812487445479,False,12,2456,38.6007,-91.9354,6.30031120215054,6.45699835677257,0,183.111880306673,0,0,0,,1121
164,False,'00:00:00,11.8176996552327,0.0437877253428876,70.7172103085836,386394.89255608,6.00521799665055,229.524348200618,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 4:56:45 PM,7/22/2021 4:21:57 PM,202917,38.6145,-91.9228,7.02807282081885,False,12,2468,38.6145,-91.9228,7.05955261978028,6.45699835677257,0,184.284795081916,0,0,0,,1121
166,False,'00:00:00,11.8753678639874,0.0933340242509847,71.04211855331,388168.823853072,6.08940252399741,263.677173727891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 4:55:25 PM,7/22/2021 4:31:57 PM,203517,38.624,-91.907,6.62136997012307,False,12,2479,38.624,-91.907,6.68700277640669,6.45699835677257,0,185.365098039263,0,0,0,,1121
168,False,'00:00:00,11.9291015567237,0.447135513274317,71.34485935568,389821.725535061,6.09734140612259,264.941909159717,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 4:55:17 PM,7/22/2021 4:41:57 PM,204117,38.6333,-91.892,5.85123896865217,False,12,2489,38.6333,-91.892,5.74770920750561,6.45699835677257,0,186.402774272926,0,0,0,,1121
170,False,'00:00:00,11.9853764989184,0.263176683160416,71.6619178023599,391552.798570819,6.14700096425658,203.525563962796,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 4:54:40 PM,7/22/2021 4:51:57 PM,204717,38.648,-91.8849,6.59384382577425,False,12,2500,38.648,-91.8849,6.56185858759641,6.45699835677257,0,187.4916581516,0,0,0,,1121
172,False,'00:00:00,12.1300761244246,0.793166557294149,72.002879570807,393414.37876136,6.25651275085922,128.812099235801,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 5:58:12 PM,7/22/2021 5:01:57 PM,205317,38.6619,-91.8741,6.92514919008712,False,13,2511,38.6619,-91.8741,6.98313803952409,6.45699835677257,0,188.632965762232,0,0,0,,1121
174,False,'00:00:00,12.2966198007495,0.124193947383501,72.3339430725712,395221.916478865,6.32330282805287,-11.4153355407968,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 5:56:57 PM,7/22/2021 5:11:57 PM,205917,38.6704,-91.8567,6.77648015590505,False,13,2523,38.6704,-91.8567,6.80504804375527,6.45699835677257,0,189.745902862191,0,0,0,,1121
176,False,'00:00:00,12.469679105476,0.839343765822392,72.6779586527478,397100.169844956,6.41629727443782,-94.5468524357918,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 5:55:23 PM,7/22/2021 5:21:57 PM,206517,38.6743,-91.8359,6.810910851853,False,13,2534,38.6743,-91.8359,6.88969401535345,6.45699835677257,0,190.901873087066,0,0,0,,1121
178,False,'00:00:00,12.6407149495997,0.318857899989388,73.0179519009593,398956.462116875,6.48515862795844,730.898911325398,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 5:54:22 PM,7/22/2021 5:31:57 PM,207117,38.6806,-91.8166,6.64607864310556,False,13,2546,38.6806,-91.8166,6.79923202044876,6.48515862795844,0,192.037339950934,0,0,0,,1121
180,False,'00:00:00,12.773735230719,0.377338789567597,73.2823759910526,400400.16253602,6.33567759326378,443.118490337479,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 5:56:24 PM,7/22/2021 5:41:57 PM,207717,38.6833,-91.8011,5.76981677137731,False,13,2555,38.6833,-91.8011,5.85751125432471,6.48515862795844,0,192.895021743554,0,0,0,,1121
182,False,'00:00:00,12.9216233418207,0.298147030694117,73.576355066158,402005.227013314,6.2864511358145,569.357741910261,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 5:56:59 PM,7/22/2021 5:51:57 PM,208317,38.6814,-91.7833,5.72365709007611,False,13,2565,38.6814,-91.7833,5.82977556999992,6.48515862795844,0,193.868365183414,0,0,0,,1121
184,False,'00:00:00,12.999203026316,0.547537199323963,73.7305716811717,402847.217588589,6.19527181770908,492.648598218108,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 6:47:58 PM,7/22/2021 6:11:57 PM,209517,38.6812,-91.7732,0.433987649719678,True,14,2570,38.6812,-91.7732,0.42277404737453,6.48515862795844,0,194.414448357873,0,0,0,,1121
186,False,'00:00:00,13.8825047846832,0.493931312689736,74.6983628640732,408131.155734719,6.0593876944483,-94.5640906608981,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 6:49:36 PM,7/22/2021 6:45:18 PM,211518,38.7075,-91.7249,24.8645038898448,False,14,2603,38.7074,-91.7249,5.90991515886144,6.48515862795844,0,197.590344485116,0,0,0,Too fast(1),1121
188,False,'00:00:00,14.0310239079739,0.0103032160750721,74.9776342371081,409655.919224171,6.13317015015108,-112.43901702009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:29:55 PM,7/22/2021 6:53:47 PM,212027,38.7092,-91.7075,6.60388048319516,False,15,2613,38.7092,-91.7075,6.57382019901051,6.48515862795844,0,198.538911129933,0,0,0,,1121
190,False,'00:00:00,14.0639832140308,0.422457562816342,75.1376634835735,410529.645555671,6.16032252523512,62.6608800550219,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:28:57 PM,7/22/2021 6:58:47 PM,212327,38.7084,-91.6975,6.65465226295967,False,15,2618,38.7084,-91.6975,6.63290890166269,6.48515862795844,0,199.082645610389,0,0,0,,1121
192,False,'00:00:00,14.0993215675752,0.22456715514194,75.3092438584544,411466.438640768,6.21845155680684,123.287780705687,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:26:55 PM,7/22/2021 7:03:47 PM,212627,38.7064,-91.6871,7.00159626560909,False,15,2624,38.7064,-91.6871,7.02367272044525,6.48515862795844,0,199.66097340274,0,0,0,,1121
194,False,'00:00:00,14.1351410577137,0.0899724936578791,75.4831603239814,412415.986293892,6.27905527225798,-23.6683014807717,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:24:54 PM,7/22/2021 7:08:47 PM,212927,38.7037,-91.6768,7.04868703398176,False,15,2630,38.7037,-91.6768,7.0680735758393,6.48515862795844,0,200.247484593125,0,0,0,,1121
196,False,'00:00:00,14.1690540559194,0.677616736944474,75.6478200877181,413314.994284576,6.3085246014214,-163.529925807712,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:23:57 PM,7/22/2021 7:13:47 PM,213227,38.7016,-91.667,6.4040951479952,False,15,2635,38.7016,-91.667,6.54857414199374,6.48515862795844,0,200.796417248771,0,0,0,,1121
198,False,'00:00:00,14.2027079836618,0.225685632181703,75.811221971481,414207.134512776,6.33272037995838,-116.120385266472,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:23:12 PM,7/22/2021 7:18:47 PM,213527,38.7014,-91.6569,6.58863864447376,False,15,2641,38.7014,-91.6569,6.65846753295698,6.48515862795844,0,201.343020822699,0,0,0,,1121
200,False,'00:00:00,14.2379365192437,0.0311719903441406,75.9822691407852,415141.016406558,6.37698752695308,-104.703090818823,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:21:53 PM,7/22/2021 7:23:47 PM,213827,38.7031,-91.6465,6.855292901616,False,15,2647,38.7031,-91.6465,6.9198814321468,6.48515862795844,0,201.916898560266,0,0,0,,1121
202,False,'00:00:00,14.2741644238281,0.940379513161014,76.1581686048595,416101.390818443,6.43244245898598,188.507077884532,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:20:18 PM,7/22/2021 7:28:47 PM,214127,38.7038,-91.6356,7.2377814984885,False,15,2652,38.7038,-91.6356,7.27899385525438,6.48515862795844,0,202.510410118117,0,0,0,,1121
204,False,'00:00:00,14.3108154914374,0.940839930932018,76.3361226771191,417072.982962786,6.4891146135733,221.899828513366,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:18:44 PM,7/22/2021 7:33:47 PM,214427,38.7012,-91.6253,6.91295634853485,False,15,2658,38.7012,-91.6253,7.0561926508262,6.4891146135733,0,203.095707126067,0,0,0,,1121
206,False,'00:00:00,14.3462690422814,0.683346505035256,76.5082623761861,418012.829841362,6.52504719320347,390.715942495973,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:17:48 PM,7/22/2021 7:38:47 PM,214727,38.6965,-91.6166,6.64664950880093,False,15,2664,38.6965,-91.6166,6.78018520017228,6.52504719320347,0,203.668230275989,0,0,0,,1121
208,False,'00:00:00,14.3811828909015,0.449065692654327,76.6777816274788,418938.369621259,6.55245987796402,310.478789941944,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:17:07 PM,7/22/2021 7:43:47 PM,215027,38.691,-91.609,7.1257747962497,False,15,2670,38.691,-91.609,7.27907822628312,6.55245987796402,0,204.228341940668,0,0,0,,1121
210,False,'00:00:00,14.3916638912352,0.192894237513026,76.7286706414259,419216.213030834,6.56159057701018,206.353271201111,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:16:53 PM,7/22/2021 7:45:17 PM,215117,38.6892,-91.6066,24.8644004960463,False,15,2672,38.6893,-91.6066,6.98334679924325,6.56159057701018,0,204.403319751534,0,0,0,Too fast(1),1121
212,False,'00:00:00,14.42488682469,0.621590193457734,76.889979893416,420096.927925713,6.56203422546148,120.606702770305,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:16:53 PM,7/22/2021 7:50:16 PM,215416,38.6846,-91.5983,6.75311701854766,False,15,2677,38.6846,-91.5983,6.70596217467265,6.56203422546148,0,204.957356426716,0,0,0,,1121
214,False,'00:00:00,14.4424628116567,0.530930104872455,76.975317610943,420562.854076841,6.54458209728832,64.2392521651713,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:17:17 PM,7/22/2021 7:53:06 PM,215586,38.6827,-91.5935,6.09847056543365,False,15,2680,38.6827,-91.5935,6.13086400000707,6.56203422546148,0,205.247948011711,0,0,0,,1121
216,False,'00:00:00,14.4572725212136,0.978895347308746,77.0472240599644,420955.448301349,6.54926086990555,1.4129099673219,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:17:10 PM,7/22/2021 7:55:16 PM,215716,38.6816,-91.5892,6.76260038727117,False,15,2682,38.6816,-91.5892,6.73687165659014,6.56203422546148,0,205.492352041618,0,0,0,,1121
218,False,'00:00:00,14.4904298975213,0.476397265836703,77.2082150085034,421834.425325728,6.54804364062138,241.023181059149,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:17:11 PM,7/22/2021 8:00:17 PM,216017,38.6808,-91.5791,6.5303546275857,False,15,2688,38.6808,-91.5791,6.53227627524271,6.56203422546148,0,206.040520169109,0,0,0,,1121
220,False,'00:00:00,14.5166080517963,0.705567871888538,77.3353193320976,422528.38844075,6.5991621952304,207.892271227718,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:16:04 PM,7/22/2021 8:03:41 PM,216221,38.6805,-91.5715,6.46238181321923,False,15,2692,38.6805,-91.5715,6.71865164546309,6.5991621952304,0,206.452430256676,0,0,0,,1121
222,False,'00:00:00,14.5487375010222,0.00690944599531263,77.4913193261539,423380.115893897,6.63892637516317,290.51035257986,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:15:14 PM,7/22/2021 8:08:04 PM,216484,38.6773,-91.5628,7.14004529211218,False,15,2698,38.6773,-91.5628,7.21305488491375,6.63892637516317,0,206.971844999438,0,0,0,,1121
224,False,'00:00:00,14.5642066751777,0.58580825366982,77.5664277122129,423790.192027264,6.64707632057641,188.936118862552,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:15:04 PM,7/22/2021 8:10:17 PM,216617,38.676,-91.5583,7.09398310472993,False,15,2700,38.676,-91.5583,6.94783888600074,6.64707632057641,0,207.231067069825,0,0,0,,1121
226,False,'00:00:00,14.5891329611441,0.712394655938254,77.6874537663869,424450.969058119,6.67595960036281,-87.4054969748221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:14:30 PM,7/22/2021 8:13:41 PM,216821,38.6755,-91.5507,7.40566694353615,False,15,2704,38.6755,-91.5507,7.48557190986959,6.67595960036281,0,207.644353944808,0,0,0,,1121
228,False,'00:00:00,14.6244496348618,0.493026525975181,77.8589288779368,425387.187427369,6.75540965901949,-140.129457236587,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:13:00 PM,7/22/2021 8:18:04 PM,217084,38.6786,-91.5411,7.82762443409095,False,15,2710,38.6786,-91.5411,7.98103003738029,6.75540965901949,0,208.210933751317,0,0,0,,1121
230,False,'00:00:00,14.6421915515667,0.371486779759978,77.9450722438268,425857.512250641,6.7917339452035,-97.1611975277003,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:12:21 PM,7/22/2021 8:20:17 PM,217217,38.681,-91.5367,7.83232445218328,False,15,2713,38.681,-91.5367,7.874818988834,6.7917339452035,0,208.501105930181,0,0,0,,1121
232,False,'00:00:00,14.6688327138557,0.770432894232011,78.0744246373125,426563.749358715,6.83767092651248,47.1234120772039,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:11:33 PM,7/22/2021 8:23:41 PM,217421,38.6848,-91.5302,7.87908675408412,False,15,2717,38.6848,-91.5302,7.87661410506426,6.83767092651248,0,208.939598932216,0,0,0,,1121
234,False,'00:00:00,14.7013664107541,0.148304207312066,78.2323873987371,427426.193112601,6.86819965562431,98.7006277228302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:11:02 PM,7/22/2021 8:28:04 PM,217684,38.6889,-91.5219,7.14288713433934,False,15,2723,38.6889,-91.5219,7.21455541970379,6.86819965562431,0,209.470594433809,0,0,0,,1121
236,False,'00:00:00,14.7170936530187,0.701261869251971,78.3087487979803,427843.110436795,6.87273344788724,11.683283823546,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:10:57 PM,7/22/2021 8:30:17 PM,217817,38.6907,-91.5177,7.01850786521716,False,15,2725,38.6907,-91.5177,7.01988448936375,6.87273344788724,0,209.729872762408,0,0,0,,1121
238,False,'00:00:00,14.7416019027556,0.729334468372737,78.4277451363987,428492.805642669,6.88483711220915,-6.60602814432819,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:10:46 PM,7/22/2021 8:33:41 PM,218021,38.6931,-91.5109,6.86789325142899,False,15,2729,38.6931,-91.5109,6.86779164201135,6.88498860930195,0,210.132810502337,0,0,0,,1121
240,False,'00:00:00,14.7729725405147,0.859833502916548,78.5800608287581,429324.417576453,6.8962764222868,0.0274294724536627,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:10:36 PM,7/22/2021 8:38:04 PM,218284,38.696,-91.5021,6.95467826082678,False,15,2734,38.696,-91.5021,6.95486255758928,6.8962764222868,0,210.648516481054,0,0,0,,1121
242,False,'00:00:00,14.7885722074506,0.450997084289523,78.6558028040458,429737.952974953,6.89815110161173,-22.8687770451771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:10:34 PM,7/22/2021 8:40:17 PM,218417,38.6974,-91.4977,6.99255808826612,False,15,2737,38.6974,-91.4977,6.98999940074971,6.89815110161173,0,210.905048239522,0,0,0,,1121
244,False,'00:00:00,14.8125155148104,0.382662527827805,78.7720561446975,430372.671984733,6.90114453905262,87.7377014672408,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:10:31 PM,7/22/2021 8:43:41 PM,218621,38.699,-91.4907,7.13676944943827,False,15,2741,38.699,-91.4907,7.14549233001048,6.90114453905262,0,211.298814567724,0,0,0,,1121
246,False,'00:00:00,14.8439623484,0.577194770272821,78.9247417951295,431206.303812484,6.91263941262718,-16.531042624527,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:10:22 PM,7/22/2021 8:48:04 PM,218884,38.7013,-91.4816,6.96943816678569,False,15,2746,38.7013,-91.4816,6.97312367902047,6.91263941262718,0,211.815211048724,0,0,0,,1121
248,False,'00:00:00,14.8583741103761,0.982530013651717,78.9947160659862,431588.348746929,6.89728229348709,-173.074365328995,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:10:34 PM,7/22/2021 8:50:17 PM,219017,38.7024,-91.4774,6.43171716132693,False,15,2748,38.7024,-91.4774,6.3615149035657,6.91263941262718,0,212.05437046515,0,0,0,,1121
250,False,'00:00:00,14.8795979100674,0.496194451998456,79.0977652219931,432150.975660638,6.86212578981902,-294.832724112932,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:11:01 PM,7/22/2021 8:53:41 PM,219221,38.7036,-91.4711,5.43470409771413,False,15,2753,38.7036,-91.4711,5.42440288002956,6.91263941262718,0,212.404438320885,0,0,0,,1121
252,False,'00:00:00,14.8917169597349,0.496892186862052,79.1566075526788,432472.242521931,6.87801897746097,-330.322780408303,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:10:49 PM,7/22/2021 8:55:17 PM,219317,38.7042,-91.4674,19.4836056496885,False,15,2755,38.7042,-91.4675,7.56477198030507,6.91263941262718,0,212.603149494759,0,0,0,Too fast(1),1121
254,False,'00:00:00,14.9177817831944,0.815642281314124,79.2831616145353,433163.201322554,6.91005400201514,-416.514594940583,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:10:26 PM,7/22/2021 8:58:41 PM,219521,38.7057,-91.4599,7.13616008070684,False,15,2759,38.7057,-91.4599,7.20144352577999,6.91263941262718,0,213.026381862261,0,0,0,,1121
256,False,'00:00:00,14.9299012432099,0.827440264383105,79.3420059376078,433484.479061863,6.92486889281568,-387.250608388239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:10:16 PM,7/22/2021 9:00:17 PM,219617,38.7064,-91.4563,19.4830110874603,False,15,2761,38.7064,-91.4564,7.56502812161765,6.92486889281568,0,213.221413108885,0,0,0,Too fast(1),1121
258,False,'00:00:00,14.9535628853355,0.617945828309999,79.4568916925737,434111.731338838,6.92097838154721,-252.159080771348,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:10:18 PM,7/22/2021 9:03:41 PM,219821,38.7078,-91.4494,6.97595712711142,False,15,2765,38.7078,-91.4494,6.89349782180682,6.92486889281568,0,213.611609305037,0,0,0,,1121
260,False,'00:00:00,14.9649344976394,0.562821241615969,79.5121049469106,434413.184199659,6.92498736850191,-189.606556058885,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 9:10:16 PM,7/22/2021 9:05:17 PM,219917,38.7084,-91.4459,19.4824705513068,False,15,2767,38.7084,-91.446,7.09821780480747,6.92498736850191,0,213.799765527227,0,0,0,Too fast(1),1121
262,False,'00:00:00,14.9981535640603,0.0713516826864569,79.6733954230651,435293.796582389,6.89760278208892,377.929833417761,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:32:58 PM,7/22/2021 9:10:17 PM,220217,38.7087,-91.4357,6.3677780644546,True,16,2775,38.7087,-91.4357,5.95274423888432,6.92850177059303,0,214.362978105397,0,0,0,,1121
264,False,'00:00:00,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,6.84395813020805,616.281840747724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:59:40 PM,7/22/2021 9:36:16 PM,221776,38.7082,-91.4347,0.0497290180081624,True,16,2775,38.7082,-91.4347,0.0104392023011,6.92850177059303,0,214.439450342201,0,0,0,,1121
266,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.84395813020805,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:03:19 AM,7/22/2021 9:39:48 PM,221988,38.708,-91.4349,0.911197466814615,True,16,2775,38.708,-91.4349,0.707897517328018,6.92850177059303,0,214.474545805683,0,0,0,,1121
268,False,'00:00:00,15.0068298727651,0.478359131549599,79.7153235708755,435522.715530532,6.84883527449261,607.688100923894,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:03:43 AM,7/22/2021 9:41:16 PM,222076,38.7085,-91.433,2.9718981645298,True,16,2776,38.7085,-91.433,2.98705644266205,6.92850177059303,0,214.587231247464,0,0,0,,1121
