index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,16.8290997168421,0.556564878732509,87.712815710729,479187.355731586,7.83572598840854,30.2404608462097,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 12:44:19 PM,7/22/2021 12:27:10 PM,188830,38.5898,-91.0286,7.95271206024303,False,17,3048,38.5898,-91.0286,7.96191877998859,8.97782106524984,0,231.89329588887,0,0,0,,1124
138,False,'00:00:00,16.936100934387,0.619898931928987,88.1263342719588,481445.080888023,7.90667829215469,8.79106546270958,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 12:43:36 PM,7/22/2021 12:37:15 PM,189435,38.5707,-91.0208,8.12920318614476,False,17,3062,38.5707,-91.0208,8.31913931162728,8.97782106524984,0,233.280489302652,0,0,0,,1124
140,False,'00:00:00,17.0021713460567,0.204551037815903,88.3810013328745,482835.509961473,7.95613541167964,285.045572422771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 2:28:02 PM,7/22/2021 12:57:15 PM,190635,38.5613,-91.0101,0.610746200315817,True,18,3071,38.5613,-91.0101,0.589530177100587,8.97782106524984,0,234.151024560493,0,0,0,,1124
142,False,'00:00:00,17.1897245662784,0.866399676000514,89.0479782868838,486477.065115254,6.07140525544744,-68.8148697768347,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 3:08:46 PM,7/22/2021 1:32:10 PM,192730,38.5513,-90.9706,7.79291479293317,False,18,3096,38.5513,-90.9706,7.84343320834214,8.97782106524984,0,236.401085868754,0,0,0,,1124
144,False,'00:00:00,17.2939722966099,0.3529425530928,89.4187041723505,488501.151181117,6.27609564649173,12.4067717496892,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 3:03:34 PM,7/22/2021 1:42:09 PM,193329,38.5402,-90.9524,7.55077084875167,False,18,3113,38.5402,-90.9524,7.58164048351451,8.97782106524984,0,237.654539886023,0,0,0,,1124
146,False,'00:00:00,17.3946701324811,0.473864362505766,89.7768059194991,490456.312082957,6.41765572311215,-82.6468152752528,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 3:00:26 PM,7/22/2021 1:52:10 PM,193930,38.5342,-90.9317,7.94842809969633,False,18,3125,38.5342,-90.9317,7.95547399076386,8.97782106524984,0,238.863766478916,0,0,0,,1124
148,False,'00:00:00,17.4963336577877,0.695289233233484,90.1383418524075,492430.222923272,6.54394988150474,57.390771718489,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 2:57:54 PM,7/22/2021 2:02:12 PM,194532,38.5348,-90.9093,7.25420737158571,False,18,3138,38.5348,-90.9093,7.24771205855296,8.97782106524984,0,240.08609285878,0,0,0,,1124
150,False,'00:00:00,17.5942975170081,0.456715046981193,90.4867210289875,494332.300616241,6.62135513636632,3.76250783005265,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 2:56:33 PM,7/22/2021 2:12:12 PM,195132,38.5428,-90.8902,7.4525719524544,False,18,3150,38.5428,-90.8902,7.48229838305207,8.97782106524984,0,241.263258472933,0,0,0,,1124
152,False,'00:00:00,17.6910710032794,0.183178667634454,90.8308670000659,496211.265889479,6.67112867266948,108.362572812534,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 2:55:45 PM,7/22/2021 2:22:14 PM,195734,38.5544,-90.8747,6.89729247488927,False,18,3162,38.5544,-90.8747,6.97065081746454,8.97782106524984,0,242.423899435917,0,0,0,,1124
154,False,'00:00:00,17.7990820504738,0.241037948940286,91.2149759968185,498308.420953578,6.82794486260947,-136.312393141489,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 2:53:33 PM,7/22/2021 2:32:15 PM,196335,38.5611,-90.8524,7.85969698543198,False,18,3175,38.5611,-90.8524,7.85978258259835,8.97782106524984,0,243.717435639549,0,0,0,,1124
156,False,'00:00:00,17.9039455536678,0.950672944160814,91.5878916943705,500344.462937013,6.93092753134182,-58.6427841300149,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 2:52:17 PM,7/22/2021 2:42:16 PM,196936,38.5707,-90.8331,7.46123653204459,False,18,3187,38.5707,-90.8331,7.47422887797131,8.97782106524984,0,244.970842690257,0,0,0,,1124
158,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.11625664235195,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 3:54:48 PM,7/22/2021 2:50:26 PM,197426,38.5838,-90.8196,10.4597259329014,True,19,3199,38.5838,-90.8196,10.3814866768084,8.97782106524984,0,246.13523564994,0,0,0,,1124
160,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.11625664235195,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 3:59:18 PM,7/22/2021 2:54:56 PM,197696,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,8.97782106524984,0,246.13523564994,0,0,0,,1124
162,False,'00:00:00,18.140348929234,0.398606721448077,92.2454587557489,503934.642038293,7.27126262168598,42.953985605591,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 3:56:31 PM,7/22/2021 3:02:21 PM,198141,38.5903,-90.8016,7.80300455172559,False,19,3210,38.5903,-90.8016,7.8737834693923,8.97782106524984,0,247.209106188916,0,0,0,,1124
164,False,'00:00:00,18.3109027682517,0.40586015609294,92.6294394905142,506031.096818675,7.34585494837375,19.2195271838856,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 3:55:20 PM,7/22/2021 3:12:21 PM,198741,38.5924,-90.7778,7.70404789939229,False,19,3225,38.5924,-90.7778,7.72668241033886,8.97782106524984,0,248.504454311101,0,0,0,,1124
166,False,'00:00:00,18.4734704860216,0.797938474309979,92.9954404675543,508029.38586932,7.35534040692686,5.29485872687852,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 3:55:11 PM,7/22/2021 3:22:23 PM,199343,38.6037,-90.7604,7.11880553213491,False,19,3237,38.6037,-90.7604,7.13195529371821,8.97782106524984,0,249.740198566571,0,0,0,,1124
168,False,'00:00:00,18.6431418170049,0.631776305643313,93.3774343453516,510114.992824769,7.40898558022281,-27.8659988378587,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 3:54:29 PM,7/22/2021 3:32:25 PM,199945,38.6213,-90.7531,7.57171472672641,False,19,3250,38.6213,-90.7531,7.58012518556731,8.97782106524984,0,251.032313578832,0,0,0,,1124
170,False,'00:00:00,18.8161796832821,0.834684982242647,93.7670075582328,512241.981370048,7.47907458240938,28.2865653956713,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 3:53:42 PM,7/22/2021 3:42:27 PM,200547,38.6378,-90.7422,8.2189421222719,False,19,3263,38.6378,-90.7422,8.24040003702661,8.97782106524984,0,252.348925928645,0,0,0,,1124
172,False,'00:00:00,18.9904140408651,0.150444201891737,94.1592745223269,514383.677235502,7.54772977259575,-38.2949408986586,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:30:00 PM,7/22/2021 3:52:29 PM,201149,38.655,-90.733,8.40255906833435,True,20,3277,38.655,-90.733,8.43040194983355,8.97782106524984,0,253.667282185161,0,0,0,,1124
174,False,'00:00:00,19.0685040841375,0.319776707572897,94.5794912381231,516677.972919805,7.68470634344686,-5.17192942154304,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:26:04 PM,7/22/2021 4:02:30 PM,201750,38.6719,-90.7193,8.56869003020556,False,20,3291,38.6719,-90.7193,8.56799758114612,8.97782106524984,0,255.086817376724,0,0,0,,1124
176,False,'00:00:00,19.1333907689572,0.0579376736759636,94.9570761932524,518739.508076418,7.68253219560783,6.80493190608428,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:26:06 PM,7/22/2021 4:12:30 PM,202350,38.6796,-90.6981,7.17938103710566,False,20,3304,38.6796,-90.6981,7.22832864885934,8.97782106524984,0,256.357225291968,0,0,0,,1124
178,False,'00:00:00,19.2003688437815,0.194953499872441,95.3468312477366,520867.489438949,7.71736343538009,-34.6237670790868,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:25:13 PM,7/22/2021 4:22:30 PM,202950,38.6812,-90.6741,7.80575153776617,False,20,3316,38.6812,-90.6741,7.9817938151364,8.97782106524984,0,257.659773318086,0,0,0,,1124
180,False,'00:00:00,19.2695015846694,0.807854681091111,95.7491246140675,523063.927370857,7.7787989035116,49.1218229967418,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:23:46 PM,7/22/2021 4:32:32 PM,203552,38.6912,-90.6525,8.10628635273878,False,20,3337,38.6912,-90.6525,8.16974305963807,8.97782106524984,0,259.015814296303,0,0,0,,1124
182,False,'00:00:00,19.3293407756338,0.628961061234398,96.0973374761989,524965.097021601,7.68005798830063,-77.0475424210308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:25:59 PM,7/22/2021 4:42:33 PM,204153,38.6946,-90.6312,6.69959839466699,False,20,3349,38.6946,-90.6312,6.7236739885088,8.97782106524984,0,260.191015107482,0,0,0,,1124
184,False,'00:00:00,19.396936875587,0.976754522659621,96.4906889078319,527112.713853786,7.72116536467464,-90.0193472803492,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:25:05 PM,7/22/2021 4:52:35 PM,204755,38.6855,-90.6103,7.77609068348484,False,20,3362,38.6855,-90.6103,7.90833705894149,8.97782106524984,0,261.50760242494,0,0,0,,1124
186,False,'00:00:00,19.4642003795954,0.30096563420498,96.8821049158071,529249.763676193,7.75396617435989,-93.3332258212309,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:24:25 PM,7/22/2021 5:02:35 PM,205355,38.6795,-90.5886,7.67019160025489,False,20,3376,38.6795,-90.5886,7.74788404563535,8.97782106524984,0,262.809335373717,0,0,0,,1124
188,False,'00:00:00,19.5389634491353,0.945044771432369,97.3171619746785,531625.084540577,7.90478275977342,-62.9004202616068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:21:41 PM,7/22/2021 5:12:36 PM,205956,38.683,-90.5621,8.6714902571549,False,20,3390,38.683,-90.5621,8.82896836613181,8.97782106524984,0,264.261169367029,0,0,0,,1124
190,False,'00:00:00,19.6128669589598,0.576019182670095,97.747217131889,533973.096064418,8.01650827378532,-54.4823007070589,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:19:50 PM,7/22/2021 5:22:38 PM,206558,38.687,-90.5379,8.05048045721007,False,20,3405,38.687,-90.5379,8.41053984728268,8.97782106524984,0,265.662606634499,0,0,0,,1124
192,False,'00:00:00,19.6828940950936,0.689440345794865,98.1547151128444,536197.950107401,8.05044059061406,46.5353067817087,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:19:19 PM,7/22/2021 5:32:40 PM,207160,38.7053,-90.5293,8.08984181351276,False,20,3418,38.7053,-90.5293,8.12932243632566,8.97782106524984,0,267.035631923043,0,0,0,,1124
194,False,'00:00:00,19.749154341661,0.396971899194217,98.5402930214179,538303.125123883,8.02109567294086,127.412140884849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:19:42 PM,7/22/2021 5:42:40 PM,207760,38.7237,-90.5348,7.54111442335135,False,20,3434,38.7237,-90.5348,7.54750132237249,8.97782106524984,0,268.34523766338,0,0,0,,1124
196,False,'00:00:00,19.8284963899066,0.0394370872194952,99.0019958162199,540823.926152795,8.21251825492437,42.369155780949,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:17:24 PM,7/22/2021 5:52:40 PM,208360,38.7393,-90.5181,9.7147467233975,False,20,3455,38.7393,-90.5181,9.73737481896723,8.97782106524984,0,269.838736582532,0,0,0,,1124
198,False,'00:00:00,19.8957992689537,0.451074245222162,99.393640953211,542962.226971871,8.17393260776693,-31.9807301177153,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:17:47 PM,7/22/2021 6:02:41 PM,208961,38.7476,-90.4961,7.21990686139737,False,20,3468,38.7476,-90.4961,7.25727836622778,8.97782106524984,0,271.16082553515,0,0,0,,1124
200,False,'00:00:00,19.9649850264872,0.969504002787901,99.79624283103,545160.349312202,8.17329867070733,-333.541698960828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:17:47 PM,7/22/2021 6:12:43 PM,209563,38.7636,-90.4823,8.10667089458064,False,20,3481,38.7636,-90.4823,8.20727326345571,8.97782106524984,0,272.515770001426,0,0,0,,1124
202,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.19103123841432,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:17:38 PM,7/22/2021 6:17:43 PM,209863,38.7732,-90.4813,26.9565958908973,True,20,3492,38.7729,-90.4817,8.42490942871189,8.97782106524984,0,273.159871194194,0,0,0,Too fast(1),1124
