index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
276,False,'00:00:00,4.55580044924968,0.19022265887094,18.8713619324202,103327.366427195,6.54447526585421,124.207875426654,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:53:08 PM,7/20/2021 5:19:37 PM,33577,39.2307,-93.6822,6.75252817119488,False,5,682,39.2307,-93.6822,6.91863467860872,8.59095806403649,0,63.8596618665726,0,0,0,,4782
278,False,'00:00:00,4.56928518594945,0.295125957955665,18.9626433271678,103825.743817132,6.52970064322164,59.1385112072922,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:53:30 PM,7/20/2021 5:22:37 PM,33757,39.2332,-93.6775,7.10079984135352,False,5,685,39.2332,-93.6775,7.15250666021676,8.59095806403649,0,64.1656996798908,0,0,0,,4782
280,False,'00:00:00,4.58994162175817,0.00678577725600011,19.1024716614627,104589.17737857,6.54745925359186,86.5624004029123,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:53:04 PM,7/20/2021 5:26:47 PM,34007,39.2356,-93.6693,6.96092434715328,False,5,690,39.2356,-93.6693,6.97105823147704,8.59095806403649,0,64.6357060577947,0,0,0,,4782
282,False,'00:00:00,4.61505481669988,0.813312209287288,19.2724688599165,105517.32665035,6.57200679921109,81.2385168726612,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:52:30 PM,7/20/2021 5:31:48 PM,34308,39.236,-93.6588,6.72286155366351,False,5,695,39.236,-93.6588,6.8317839273822,8.59095806403649,0,65.2026065429737,0,0,0,,4782
284,False,'00:00:00,4.64064576754357,0.553481973799315,19.4457001018709,106463.133125586,6.60568169332598,55.7628082478798,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:45 PM,7/20/2021 5:36:48 PM,34608,39.2338,-93.6483,7.00211896908699,False,5,701,39.2338,-93.6483,7.01653071129946,8.59095806403649,0,65.7876020292596,0,0,0,,4782
286,False,'00:00:00,4.66013353054822,0.0702140207035882,19.5776174115805,107183.374141649,6.62730265044849,114.327550745906,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:17 PM,7/20/2021 5:40:38 PM,34838,39.231,-93.6408,6.97160351947196,False,5,706,39.231,-93.6408,6.98385183214472,8.59095806403649,0,66.2339441589374,0,0,0,,4782
288,False,'00:00:00,4.6749231461478,0.491175429009608,19.6777318424194,107729.978067613,6.6343408020637,-85.1507078911975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:08 PM,7/20/2021 5:43:38 PM,35018,39.23,-93.6346,6.77624429325974,False,5,709,39.23,-93.6346,6.81383740271971,8.59095806403649,0,66.5736267285594,0,0,0,,4782
290,False,'00:00:00,4.70552891486971,0.487961082118094,19.8849095811073,108861.125339693,6.66613994269069,-4.77911472531811,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:50:31 PM,7/20/2021 5:49:39 PM,35379,39.2321,-93.6221,7.16803742846132,False,5,716,39.2321,-93.6221,7.17419320809164,8.59095806403649,0,67.2676262724793,0,0,0,,4782
292,False,'00:00:00,4.71998561376166,0.803600144166896,19.9827704194524,109395.425120348,6.66496218183888,49.1396061094888,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:50:32 PM,7/20/2021 5:52:39 PM,35559,39.2343,-93.6166,6.18287986506955,False,5,720,39.2343,-93.6166,6.17593865762275,8.59095806403649,0,67.5993291745681,0,0,0,,4782
294,False,'00:00:00,4.73983610806873,0.33074006083303,20.1171431437497,110129.072188288,6.65594847522871,33.1262540501411,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:50:42 PM,7/20/2021 5:56:51 PM,35811,39.2378,-93.6094,6.61389243119953,False,5,725,39.2378,-93.6094,6.61019037004347,8.59095806403649,0,68.0547667816707,0,0,0,,4782
296,False,'00:00:00,4.76373547090737,0.964785563707066,20.2789236235663,111012.359888884,6.65098605691253,2.87697567617323,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:50:47 PM,7/20/2021 6:01:51 PM,36111,39.2419,-93.6007,6.52842354055985,False,5,730,39.2419,-93.6007,6.55658502246906,8.59095806403649,0,68.6014896194083,0,0,0,,4782
298,False,'00:00:00,4.78811113918189,0.56650767205359,20.4439283283331,111913.251185696,6.65401311163413,28.017094926055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:50:44 PM,7/20/2021 6:06:52 PM,36412,39.2427,-93.5904,6.5922312536013,False,5,736,39.2427,-93.5904,6.61292807593133,8.59095806403649,0,69.1581622920563,0,0,0,,4782
300,False,'00:00:00,4.80521852159237,0.457983619096701,20.5597322748006,112545.516596896,6.62961944847486,3.61129226857256,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:09 PM,7/20/2021 6:10:40 PM,36640,39.2415,-93.5833,6.1009461921188,False,5,740,39.2415,-93.5833,6.12508733011005,8.59095806403649,0,69.5484604778145,0,0,0,,4782
302,False,'00:00:00,4.81852882871872,0.551043285862935,20.6498329142171,113037.447308825,6.60774884431262,-44.6009943187872,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:30 PM,7/20/2021 6:13:40 PM,36820,39.2394,-93.5783,6.14935319637888,False,5,743,39.2394,-93.5783,6.15010909219249,8.59095806403649,0,69.8532131252538,0,0,0,,4782
304,False,'00:00:00,4.84624829244132,0.911049311718662,20.8374725668547,114061.920703309,6.58634561838963,-3.66012131300787,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:50 PM,7/20/2021 6:19:41 PM,37181,39.2321,-93.5711,6.62191240611209,False,5,749,39.2321,-93.5711,6.61534115727107,8.59095806403649,0,70.4910285272778,0,0,0,,4782
306,False,'00:00:00,4.86096404593249,0.273696677573686,20.9370870074882,114605.794786962,6.59372100081482,95.8839363495018,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:44 PM,7/20/2021 6:22:41 PM,37361,39.2277,-93.5684,7.00289592071158,False,5,753,39.2277,-93.5684,7.06485104104977,8.59095806403649,0,70.828081987871,0,0,0,,4782
308,False,'00:00:00,4.882027033029,0.0528661585276589,21.0796673842895,115384.253926889,6.60929908198869,-3.43181622003131,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:30 PM,7/20/2021 6:26:55 PM,37615,39.2214,-93.5645,6.64701211167157,False,5,759,39.2214,-93.5645,6.6264382002838,8.59095806403649,0,71.3121050570426,0,0,0,,4782
310,False,'00:00:00,4.90537204476178,0.532227218907703,21.2376953294257,116247.053570254,6.59866307526137,-64.9078732381886,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:39 PM,7/20/2021 6:31:54 PM,37914,39.2175,-93.5562,6.41203233295841,False,5,765,39.2175,-93.5562,6.53724423757036,8.59095806403649,0,71.8380785890417,0,0,0,,4782
312,False,'00:00:00,4.92978185087196,0.0591942682709327,21.4029311213336,117149.206554693,6.60430378014735,15.0908172533695,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:35 PM,7/20/2021 6:36:56 PM,38216,39.2155,-93.5461,6.42833604522183,False,5,771,39.2155,-93.5461,6.4197012385321,8.59095806403649,0,72.3967806820181,0,0,0,,4782
314,False,'00:00:00,4.94679583903983,0.0605220468568293,21.5181028599267,117778.020242666,6.58413029389039,8.47667097655668,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:50 PM,7/20/2021 6:40:42 PM,38442,39.2147,-93.5389,6.28819266142636,False,5,775,39.2147,-93.5389,6.28597342335183,8.59095806403649,0,72.7866646156397,0,0,0,,4782
316,False,'00:00:00,4.95978476561144,0.0602969200780125,21.6060279978162,118258.073169688,6.55786852268581,54.2978264692538,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:52:08 PM,7/20/2021 6:43:42 PM,38622,39.2141,-93.5334,5.91490432593514,False,5,778,39.2141,-93.5334,5.90663816790285,8.59095806403649,0,73.0844139937817,0,0,0,,4782
318,False,'00:00:00,4.98507897426189,0.85937063346159,21.7772505211814,119192.912460095,6.49381211217679,0.405228173889544,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:52:52 PM,7/20/2021 6:49:43 PM,38983,39.2137,-93.5226,5.98699086776768,False,5,783,39.2137,-93.5226,5.99121105005171,8.59095806403649,0,73.6638790304087,0,0,0,,4782
320,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.53470001553933,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:34:08 PM,7/20/2021 6:52:26 PM,39146,39.2136,-93.5162,14.1029156100356,True,6,787,39.2136,-93.5162,13.1545615919693,8.59095806403649,0,74.0114571065462,0,0,0,,4782
322,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.52564220502863,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:35:56 PM,7/20/2021 6:53:51 PM,39231,39.2136,-93.5162,2.65393689427995,True,6,787,39.2136,-93.5162,1.18778800201155,8.59095806403649,0,74.1102599581869,0,0,0,,4782
324,False,'00:00:00,5.01336539325772,0.377971093199217,21.9991227298509,120404.28847557,6.58622325833384,-145.743543285327,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:32:43 PM,7/20/2021 6:56:58 PM,39418,39.2153,-93.5088,6.18000127688426,False,6,796,39.2153,-93.5088,6.24211188875409,8.59095806403649,0,74.5252289597461,0,0,0,,4782
326,False,'00:00:00,5.03031129924396,0.536628811809511,22.1523708718891,121240.991390254,6.56023999168304,-103.92740766647,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:34:04 PM,7/20/2021 7:01:59 PM,39719,39.2176,-93.4998,6.07314292806024,False,6,801,39.2176,-93.4998,6.20073200467023,8.59095806403649,0,75.0356085099081,0,0,0,,4782
328,False,'00:00:00,5.04702853779285,0.630683184906578,22.3035510890876,122066.403866322,6.53025586401889,-11.1462178894738,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:35:37 PM,7/20/2021 7:07:00 PM,40020,39.2219,-93.4921,6.13518572246831,False,6,806,39.2219,-93.4921,6.14416298777523,8.59095806403649,0,75.545499492869,0,0,0,,4782
330,False,'00:00:00,5.059678341278,0.544048397342604,22.4179479754401,122690.987022561,6.50845140205589,-43.2279911353576,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:36:45 PM,7/20/2021 7:10:48 PM,40248,39.2264,-93.4879,5.98599683645203,False,6,810,39.2264,-93.4879,6.0422283706468,8.59095806403649,0,75.9305698325893,0,0,0,,4782
332,False,'00:00:00,5.06975459290606,0.611095571542407,22.5090712734192,123188.501237093,6.49493858588038,-30.9934462706704,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:37:27 PM,7/20/2021 7:13:48 PM,40428,39.2306,-93.4861,6.59172926504616,False,6,813,39.2306,-93.4861,6.650783331237,8.59095806403649,0,76.2371277697363,0,0,0,,4782
334,False,'00:00:00,5.0913158888081,0.233084202604117,22.7040581062038,124253.088703839,6.50373079870568,-81.4784672971736,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:37:00 PM,7/20/2021 7:19:49 PM,40789,39.24,-93.4873,6.69766113693119,False,6,820,39.24,-93.4873,6.74300425533323,8.59095806403649,0,76.8940489912019,0,0,0,,4782
336,False,'00:00:00,5.10245368659835,0.571527081578742,22.8047813616696,124803.016685371,6.51771628214088,-75.5886419799839,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:36:18 PM,7/20/2021 7:22:49 PM,40969,39.2447,-93.4892,6.30710841966546,False,6,823,39.2447,-93.4892,6.32204267400452,8.59095806403649,0,77.2347782861148,0,0,0,,4782
338,False,'00:00:00,5.11615539388215,0.787151609320635,22.9286910060226,125479.53751759,6.48426090639387,59.8508961113542,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:37:57 PM,7/20/2021 7:27:03 PM,41223,39.2505,-93.4916,5.86853491668046,False,6,827,39.2505,-93.4916,5.86491013580509,8.59095806403649,0,77.6569205718489,0,0,0,,4782
340,False,'00:00:00,5.13293273979647,0.784904992508659,23.0804147965233,126307.917790593,6.46100667526043,33.6605250875924,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:39:06 PM,7/20/2021 7:32:04 PM,41524,39.2574,-93.4952,6.08805799608936,False,6,832,39.2574,-93.4952,6.09378284849888,8.59095806403649,0,78.1716803540205,0,0,0,,4782
342,False,'00:00:00,5.14879293632671,0.735570763689486,23.2238444634052,127091.013877346,6.41736455004155,-35.2751809790687,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:14 PM,7/20/2021 7:37:04 PM,41824,39.2642,-93.4975,5.84093023111934,False,6,837,39.2642,-93.4975,5.83345411097498,8.59095806403649,0,78.6592598324551,0,0,0,,4782
344,False,'00:00:00,5.16168867411211,0.650800962766403,23.3404654252723,127727.74002234,6.41114967227438,9.99300627855104,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:32 PM,7/20/2021 7:40:50 PM,42050,39.2699,-93.4982,6.25022551415604,False,6,841,39.2699,-93.4982,6.26073784367777,8.59095806403649,0,79.0553596488365,0,0,0,,4782
346,False,'00:00:00,5.17138200597347,0.620054894984746,23.4281258371216,128206.347600358,6.39137786205106,-25.959258032881,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:29 PM,7/20/2021 7:43:50 PM,42230,39.2742,-93.498,5.75073128534832,False,6,844,39.2742,-93.498,5.74556568079563,8.59095806403649,0,79.3531388629364,0,0,0,,4782
348,False,'00:00:00,5.19168395343345,0.96916364042714,23.6117239126995,129208.754826464,6.37641586553413,-2.90309477261355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:43:12 PM,7/20/2021 7:49:51 PM,42591,39.2827,-93.4943,6.32912068165342,False,6,850,39.2827,-93.4943,6.32568372946814,8.59095806403649,0,79.9770400399578,0,0,0,,4782
350,False,'00:00:00,5.20136666207149,0.983424594762241,23.699288254782,129686.837883579,6.35792322464977,46.2611963241163,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:44:04 PM,7/20/2021 7:52:51 PM,42771,39.2862,-93.4911,6.00573464709556,False,6,853,39.2862,-93.4911,5.99511013625306,8.59095806403649,0,80.2741196223915,0,0,0,,4782
352,False,'00:00:00,5.21502809729403,0.173916646673183,23.8228337038792,130361.370285608,6.33007979660117,84.5303988732833,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:45:23 PM,7/20/2021 7:57:07 PM,43027,39.2906,-93.4858,6.06451522809812,False,6,858,39.2906,-93.4858,6.10458769984004,8.59095806403649,0,80.6903774243901,0,0,0,,4782
354,False,'00:00:00,5.23261696468769,0.446137751955293,23.9818963854982,131229.819374504,6.33888494513635,160.691943266444,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:44:58 PM,7/20/2021 8:02:08 PM,43328,39.2942,-93.4773,6.22414466946809,False,6,863,39.2942,-93.4773,6.48384799064268,8.59095806403649,0,81.212341215095,0,0,0,,4782
356,False,'00:00:00,5.24921331580012,0.468790388309585,24.1319833725651,132049.263041911,6.32260064114033,87.9287112378212,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:45:43 PM,7/20/2021 8:07:08 PM,43628,39.2938,-93.4682,5.78820444552379,False,6,868,39.2938,-93.4682,5.8862038341957,8.59095806403649,0,81.7038127232612,0,0,0,,4782
358,False,'00:00:00,5.26222136163953,0.462976729818336,24.2496199780115,132691.534389162,6.32741746184218,33.8512092435474,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:45:30 PM,7/20/2021 8:10:52 PM,43852,39.2911,-93.4618,6.30919237601272,False,6,872,39.2911,-93.4618,6.40688179498173,8.59095806403649,0,82.0965394340093,0,0,0,,4782
360,False,'00:00:00,5.27225766763423,0.515868873148075,24.340382032744,133187.07629086,6.32034207356563,-3.01135670108331,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:45:49 PM,7/20/2021 8:13:52 PM,44032,39.2878,-93.458,6.29324999659182,False,6,875,39.2878,-93.458,6.32089767221932,8.59095806403649,0,82.4027402725117,0,0,0,,4782
362,False,'00:00:00,5.29288527656191,0.840182162356344,24.526925186319,134205.563029,6.31989457770463,-137.767076294496,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:45:50 PM,7/20/2021 8:19:53 PM,44393,39.2791,-93.4544,6.62843069510153,False,6,881,39.2791,-93.4544,6.53286450588524,8.59095806403649,0,83.0425068196724,0,0,0,,4782
364,False,'00:00:00,5.30463939227235,0.490729072014179,24.633222034383,134785.921664439,6.35784088680973,-223.53842304002,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:44:12 PM,7/20/2021 8:22:53 PM,44573,39.2741,-93.4536,6.57769132512666,False,6,885,39.2741,-93.4536,7.12218745391402,8.59095806403649,0,83.3910165620127,0,0,0,,4782
366,False,'00:00:00,5.32013809585171,0.221662040002497,24.7733825858144,135551.1690622,6.3747232284267,4.36767959421419,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:43:30 PM,7/20/2021 8:27:11 PM,44831,39.269,-93.4485,6.90459951028817,False,6,890,39.269,-93.4485,6.87359012867077,8.59095806403649,0,83.8525500127874,0,0,0,,4782
368,False,'00:00:00,5.33796765710613,0.663540169706425,24.934621951701,136431.50239352,6.38793883596161,-43.5775096302966,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:57 PM,7/20/2021 8:32:11 PM,45131,39.2668,-93.4388,6.49450546972911,False,6,895,39.2668,-93.4388,6.51963204356379,8.59095806403649,0,84.3963497687202,0,0,0,,4782
370,False,'00:00:00,5.35422719680109,0.655734049114082,25.0816630276206,137234.316020908,6.35837327311139,-32.0450456622558,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:44:09 PM,7/20/2021 8:37:12 PM,45432,39.2667,-93.4296,6.0340986045228,False,6,900,39.2667,-93.4296,6.0750415777328,8.59095806403649,0,84.8902678423314,0,0,0,,4782
372,False,'00:00:00,5.36696718298127,0.591596469326459,25.1968754696872,137863.351941363,6.35741826769772,37.8069291808211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:44:11 PM,7/20/2021 8:40:54 PM,45654,39.2679,-93.4225,6.38007688285698,False,6,904,39.2679,-93.4225,6.39004767048109,8.59095806403649,0,85.2794600959552,0,0,0,,4782
374,False,'00:00:00,5.37762682411035,0.838082135351322,25.2932745763004,138389.670971424,6.36513798233492,-14.7879617803745,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:43:53 PM,7/20/2021 8:43:54 PM,45834,39.2693,-93.4167,6.42588080602745,False,6,907,39.2693,-93.4167,6.44229553820273,8.59095806403649,0,85.6049459036573,0,0,0,,4782
376,False,'00:00:00,5.39809757566252,0.0960782792474326,25.478399210182,139400.412887694,6.3581889954282,-66.8106805434158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:44:09 PM,7/20/2021 8:49:54 PM,46194,39.2661,-93.4061,6.48672789671265,False,6,914,39.2661,-93.4061,6.38775203910808,8.59095806403649,0,86.2381493212192,0,0,0,,4782
378,False,'00:00:00,5.40939163869176,0.60174624122269,25.58053563043,139958.056454398,6.38098867032559,63.3880723693819,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:43:17 PM,7/20/2021 8:52:55 PM,46375,39.2618,-93.4029,6.51054887323724,False,6,917,39.2618,-93.4029,6.61493888064452,8.59095806403649,0,86.5836706550354,0,0,0,,4782
380,False,'00:00:00,5.42496085441273,0.527582098750951,25.7213338494314,140726.785384185,6.39519153525551,-87.8353096894966,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:46 PM,7/20/2021 8:57:15 PM,46635,39.255,-93.4029,6.63864842546505,False,6,922,39.255,-93.4029,6.55488351425056,8.59095806403649,0,87.0575805092194,0,0,0,,4782
382,False,'00:00:00,5.44207673934932,0.674816678057863,25.8761191744534,141571.880997572,6.38761415813984,10.3373770334598,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:43:03 PM,7/20/2021 9:02:16 PM,46936,39.2489,-93.4087,6.54683877462215,False,6,927,39.2489,-93.4087,6.50441346779491,8.59095806403649,0,87.5881246616566,0,0,0,,4782
384,False,'00:00:00,5.46004048206739,0.142287783075834,26.0385719933131,142458.83952921,6.40342992696357,-27.0591838834928,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:29 PM,7/20/2021 9:07:16 PM,47236,39.243,-93.4155,6.52518035785568,False,6,933,39.243,-93.4155,6.58062118890586,8.59095806403649,0,88.136295272055,0,0,0,,4782
386,False,'00:00:00,5.47317580535373,0.255530409867021,26.157359616137,143107.395191441,6.41352886755711,-25.4444681890179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:08 PM,7/20/2021 9:10:56 PM,47456,39.2374,-93.4164,6.50739439767925,False,6,937,39.2374,-93.4164,6.6878039378621,8.59095806403649,0,88.5298745840768,0,0,0,,4782
388,False,'00:00:00,5.48412357416322,0.554164547192439,26.2563643687232,143647.940505431,6.42635964917974,-26.846985195405,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:42 PM,7/20/2021 9:13:56 PM,47636,39.2329,-93.4142,6.55363902223823,False,6,940,39.2329,-93.4142,6.60774429813266,8.59095806403649,0,88.8634926275639,0,0,0,,4782
390,False,'00:00:00,5.50509139901652,0.0641934748037299,26.4459842216812,144683.225380939,6.42695979819735,-49.9141683624698,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:41 PM,7/20/2021 9:19:56 PM,47996,39.2271,-93.4053,6.37577134548834,False,6,947,39.2271,-93.4053,6.46567951853007,8.59095806403649,0,89.4975724839282,0,0,0,,4782
392,False,'00:00:00,5.51577352207,0.340131179909111,26.5425866407137,145210.654454434,6.430880188158,26.2962236561877,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:33 PM,7/20/2021 9:22:57 PM,48177,39.226,-93.3994,6.64920058536094,False,6,950,39.226,-93.3994,6.63081841270896,8.59095806403649,0,89.8235763970078,0,0,0,,4782
394,False,'00:00:00,5.53104303884248,0.913279778362016,26.6806745704535,145964.585769746,6.43126556488789,30.0300651790947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:32 PM,7/20/2021 9:27:19 PM,48439,39.2265,-93.3907,6.48310408252537,False,6,954,39.2265,-93.3907,6.45873613555745,8.59095806403649,0,90.292450088361,0,0,0,,4782
396,False,'00:00:00,5.54664985308679,0.71679696048215,26.8218128069111,146735.171123975,6.38557945170299,-31.9018624927453,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:58 PM,7/20/2021 9:32:17 PM,48737,39.228,-93.382,5.55648407233196,False,6,959,39.228,-93.382,5.5604081600932,8.59095806403649,0,90.7700539252274,0,0,0,,4782
398,False,'00:00:00,5.56224692676963,0.502812086088408,26.962862955842,147505.275538668,6.33449885680178,-25.8556518694388,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:44:33 PM,7/20/2021 9:37:21 PM,49041,39.2304,-93.3737,5.65426559973794,False,6,964,39.2304,-93.3737,5.68045484768771,8.59095806403649,0,91.2454751211642,0,0,0,,4782
400,False,'00:00:00,5.57420938784028,0.210155310316393,27.0710439486298,148095.921211595,6.32017835378045,37.5648927406416,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:44:59 PM,7/20/2021 9:40:59 PM,49259,39.2332,-93.3679,5.95161665865039,False,6,968,39.2332,-93.3679,5.94305598912032,8.59095806403649,0,91.612634539773,0,0,0,,4782
402,False,'00:00:00,5.58431230555331,0.314007659312796,27.1624083979513,148594.752062195,6.31499054686964,59.6495390623463,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:45:09 PM,7/20/2021 9:43:59 PM,49439,39.2363,-93.3637,6.1201844090818,False,6,971,39.2363,-93.3637,6.09388654378269,8.59095806403649,0,91.9235606657946,0,0,0,,4782
404,False,'00:00:00,5.60186354757503,0.700066010642642,27.3211308193123,149461.343401001,6.23628947147878,121.667191210935,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:47:30 PM,7/20/2021 9:49:59 PM,49799,39.2417,-93.3567,4.83372972726824,False,6,976,39.2417,-93.3567,4.92611003705666,8.59095806403649,0,92.4570832076001,0,0,0,,4782
406,False,'00:00:00,5.61087591362305,0.451600271249962,27.4026330035772,149906.328339941,6.20478582127966,114.780268664211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:26 PM,7/20/2021 9:53:00 PM,49980,39.2435,-93.3522,5.72248720392135,False,6,979,39.2435,-93.3522,5.78164441419023,8.59095806403649,0,92.7284085567714,0,0,0,,4782
408,False,'00:00:00,5.62516911729095,0.786167534345231,27.5318917701287,150612.054264469,6.19388907614615,85.9507653091257,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:45 PM,7/20/2021 9:57:22 PM,50242,39.2455,-93.3445,6.39540309285398,False,6,983,39.2455,-93.3445,6.39626665542492,8.59095806403649,0,93.1636034695113,0,0,0,,4782
410,False,'00:00:00,5.64219224472803,0.991487153868945,27.6858382545202,151452.56998285,6.19651033751479,18.8604567272098,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:41 PM,7/20/2021 10:02:24 PM,50544,39.2482,-93.3354,6.40997714938946,False,6,988,39.2482,-93.3354,6.3807596685545,8.59095806403649,0,93.6869006524497,0,0,0,,4782
