index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.02560510236819,0.9673982980277,15.2823433383188,83732.0729469569,8.32093594922439,-65.8828408723842,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:45:44 PM,7/20/2021 1:04:23 PM,21863,39.2031,-93.8786,8.09258805161087,False,5,557,39.2031,-93.8786,8.08240261332382,11.9321879382337,0,51.5284693759033,0,0,0,,0916
136,False,'00:00:00,4.06118995562484,0.150435033588134,15.5232256862264,85047.2403604709,8.30666995037032,14.3824750641929,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:46:07 PM,7/20/2021 1:10:24 PM,22224,39.2096,-93.8659,8.22188100519242,False,5,566,39.2096,-93.8659,8.23471878465247,11.9321879382337,0,52.3443979134809,0,0,0,,0916
138,False,'00:00:00,4.0916909850685,0.0865605067419897,15.7296944197911,86174.5166123533,8.19697407819536,-34.4055310637944,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:49:06 PM,7/20/2021 1:16:25 PM,22585,39.2139,-93.8541,7.77275645316525,False,5,576,39.2139,-93.8541,7.76584645911538,11.9321879382337,0,53.0439357243442,0,0,0,,0916
140,False,'00:00:00,4.12688969470688,0.199265727982537,15.9679628695683,87475.4126868784,8.18552190222677,-60.8442670999461,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:49:24 PM,7/20/2021 1:22:26 PM,22946,39.2163,-93.8394,8.07317457361023,False,5,584,39.2163,-93.8394,8.05237872702421,11.9321879382337,0,53.852166631357,0,0,0,,0916
142,False,'00:00:00,4.16172377450826,0.0838037839211062,16.203763053125,88762.83254229,8.17021742965757,21.9041118891418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:49:48 PM,7/20/2021 1:28:26 PM,23306,39.2153,-93.8246,8.13566764478248,False,5,592,39.2153,-93.8246,8.15517366952971,11.9321879382337,0,54.6493509552363,0,0,0,,0916
144,False,'00:00:00,4.19651478244411,0.0217039337896742,16.4392716729643,90048.6605205742,8.15280299222012,90.9939996637744,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:50:14 PM,7/20/2021 1:34:27 PM,23667,39.2114,-93.8107,7.71706359553294,False,5,600,39.2114,-93.8107,7.76304164342321,11.9321879382337,0,55.4429213443233,0,0,0,,0916
146,False,'00:00:00,4.2318084176978,0.185655147271018,16.6781826968425,91353.0649157624,8.14682902186534,-145.810611155926,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:50:23 PM,7/20/2021 1:40:28 PM,24028,39.2049,-93.7982,8.0604079929485,False,5,608,39.2049,-93.7982,8.03851509447639,11.9321879382337,0,56.2509340142087,0,0,0,,0916
148,False,'00:00:00,4.2660801173726,0.137417896059344,16.910175995365,92619.6999723397,8.12161542573847,-53.4510318282677,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:50:59 PM,7/20/2021 1:46:29 PM,24389,39.2002,-93.7853,7.71809196398186,False,5,616,39.2002,-93.7853,7.77277408952774,11.9321879382337,0,57.0154274666697,0,0,0,,0916
150,False,'00:00:00,4.301741245988,0.235490574977634,17.1515746693446,93937.6864185909,8.12519665468982,-54.1829801729007,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:50:54 PM,7/20/2021 1:52:30 PM,24750,39.2027,-93.7709,7.92012363636643,False,5,624,39.2027,-93.7709,8.04441289360011,11.9321879382337,0,57.8157659492668,0,0,0,,0916
152,False,'00:00:00,4.33595082563848,0.979060263143174,17.3831474626256,95202.0256041942,8.10062390867763,-21.3134598871875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:51:28 PM,7/20/2021 1:58:31 PM,25111,39.2079,-93.7579,7.78726729562545,False,5,631,39.2079,-93.7579,7.76905734153021,11.9321879382337,0,58.6004834313012,0,0,0,,0916
154,False,'00:00:00,4.37054369019772,0.997799429568396,17.6173148027514,96480.5304747996,8.08581662779624,94.9836295960677,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:51:47 PM,7/20/2021 2:04:32 PM,25472,39.2102,-93.7435,7.98549969693238,False,5,639,39.2102,-93.7435,8.02708395603747,11.9321879382337,0,59.3902024092753,0,0,0,,0916
156,False,'00:00:00,4.40544781632845,0.975046520269413,17.8535891465964,97770.5391465579,8.07766087147374,156.528324849329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:51:58 PM,7/20/2021 2:10:33 PM,25833,39.2079,-93.7293,7.63434236069285,False,5,647,39.2079,-93.7293,7.78113680379286,11.9321879382337,0,60.171930413755,0,0,0,,0916
158,False,'00:00:00,4.43501715625047,0.665610697548937,18.0537510518633,98863.3814304385,7.96761199872806,-214.653807073833,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:54:15 PM,7/20/2021 2:16:33 PM,26193,39.2062,-93.717,5.59089110124288,False,5,654,39.2062,-93.717,5.65063293665816,11.9321879382337,0,60.8470380671381,0,0,0,,0916
160,False,'00:00:00,4.47190620457441,0.0145403859619511,18.303461806837,100226.750106467,8.00831345843651,-115.847948642233,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:53:25 PM,7/20/2021 2:22:34 PM,26554,39.2086,-93.7022,8.2931726700677,False,5,663,39.2086,-93.7022,8.60537618324887,11.9321879382337,0,61.6603042527922,0,0,0,,0916
162,False,'00:00:00,4.50807350090409,0.241543020269137,18.5482868506422,101563.443817823,8.03125102787343,-106.143282305332,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:52:58 PM,7/20/2021 2:28:35 PM,26915,39.2175,-93.6926,8.02454332474397,False,5,671,39.2175,-93.6926,8.20119750852172,11.9321879382337,0,62.4732585760084,0,0,0,,0916
164,False,'00:00:00,4.54367780274267,0.406448045908147,18.7893008506335,102879.330024275,8.04157382112782,94.4444144595695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:52:47 PM,7/20/2021 2:34:36 PM,27276,39.228,-93.6859,8.07945944484669,False,5,679,39.228,-93.6859,8.15851525897435,11.9321879382337,0,63.2863110395051,0,0,0,,0916
166,False,'00:00:00,4.57980935949752,0.739384052765542,19.0338839647436,104214.70284992,8.06123536836587,152.869962181014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:52:26 PM,7/20/2021 2:40:37 PM,27637,39.2344,-93.6733,8.19243436257913,False,5,687,39.2344,-93.6733,8.3068493337551,11.9321879382337,0,64.100381740146,0,0,0,,0916
168,False,'00:00:00,4.61736718349119,0.351303065656959,19.2881218215262,105602.788558261,8.10644992039699,176.434587094522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:51:40 PM,7/20/2021 2:46:38 PM,27998,39.2356,-93.6579,8.23745414437118,False,5,696,39.2356,-93.6579,8.49071257595726,11.9321879382337,0,64.9388310246769,0,0,0,,0916
170,False,'00:00:00,4.65314156582678,0.453856839920502,19.5302871369144,106924.960706816,8.11388163390465,115.546919529794,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:51:33 PM,7/20/2021 2:52:39 PM,28359,39.232,-93.6435,8.21642174363203,False,5,704,39.232,-93.6435,8.28226313292435,11.9321879382337,0,65.7504906566734,0,0,0,,0916
172,False,'00:00:00,4.6895844841363,0.824914371521594,19.7769779315536,108271.841028855,8.13354979260142,-140.632874172406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:51:15 PM,7/20/2021 2:58:40 PM,28720,39.2306,-93.6286,8.14991264530512,False,5,712,39.2306,-93.6286,8.42707559028532,11.9321879382337,0,66.5717854317417,0,0,0,,0916
174,False,'00:00:00,4.7241386198908,0.751237871569461,20.0108831071751,109548.914535908,8.11731217058464,-75.3886533031088,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:51:29 PM,7/20/2021 3:04:40 PM,29080,39.2353,-93.6153,8.10765775886403,False,5,721,39.2353,-93.6153,8.14531750192338,11.9321879382337,0,67.356163908894,0,0,0,,0916
176,False,'00:00:00,4.75965754424405,0.0676125685548449,20.2513191666315,110861.645307497,8.11889595815673,90.6254751908787,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:51:28 PM,7/20/2021 3:10:41 PM,29441,39.2412,-93.6022,8.20266207815804,False,5,730,39.2412,-93.6022,8.21719313079923,11.9321879382337,0,68.1691860301869,0,0,0,,0916
178,False,'00:00:00,4.79633843251813,0.47499544110837,20.4996208366445,112217.320673329,8.14263918571735,101.497833097584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:51:09 PM,7/20/2021 3:16:42 PM,29802,39.2421,-93.587,8.29051417139177,False,5,738,39.2421,-93.587,8.43521090874351,11.9321879382337,0,68.9943394689939,0,0,0,,0916
180,False,'00:00:00,4.83258584068475,0.791365560656827,20.7449881765565,113556.9752084,8.15615528253709,-9.2914677584421,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:50:59 PM,7/20/2021 3:22:43 PM,30163,39.2359,-93.5743,8.37893141899494,False,5,746,39.2359,-93.5743,8.40083963903755,11.9321879382337,0,69.820500098781,0,0,0,,0916
182,False,'00:00:00,4.86855003073707,0.977578964151774,20.9884383455909,114886.162390067,8.16261610987433,81.6805069091929,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:50:55 PM,7/20/2021 3:28:44 PM,30524,39.2254,-93.5671,8.014991004007,False,5,754,39.2254,-93.5671,8.08540014250477,11.9321879382337,0,70.6430318532898,0,0,0,,0916
184,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.23131299736029,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:13:29 PM,7/20/2021 3:58:55 PM,32335,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,6.00226045942142,11.9321879382337,0,73.4899741502035,0,0,0,,0916
186,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.41510076507276,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:16:43 AM,7/21/2021 1:05:54 AM,65154,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,7.41510076507276,11.9321879382337,0,109.239223478511,0,0,0,,0916
188,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,8.38827001063262,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 1:12:28 PM,7/21/2021 11:51:30 AM,103890,38.9374,-92.7457,42.1081126916837,True,12,2307,38.587,-92.1772,8.38827001063262,11.9321879382337,0,165.925573253392,0,0,0,Too fast(1),0916
