index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.09319921090212,0.332019262493476,31.9357083035467,174655.974668581,5.78204728998136,-0.437144981881489,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:49:38 AM,7/21/2021 2:02:17 AM,64937,39.3644,-93.1916,3.45670047466599,False,7,1134,39.3644,-93.1916,3.41993467262931,7.06259450820646,0,100.464606805765,0,0,0,,7602
138,False,'00:00:00,6.12195758700682,0.969463224385638,32.2486222020673,176364.419335219,5.86649874452482,-77.8205986282508,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:43:45 AM,7/21/2021 2:12:16 AM,65536,39.3791,-93.1881,6.71567564026681,False,7,1144,39.3791,-93.1881,6.81102947190377,7.06259450820646,0,101.514441175787,0,0,0,,7602
140,False,'00:00:00,6.15091607920021,0.487593947710133,32.5637135220543,178084.752269233,5.94123366848333,-180.806434080613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:38:49 AM,7/21/2021 2:22:18 AM,66138,39.392,-93.1983,6.79065940302374,False,7,1155,39.392,-93.1983,6.79338809336027,7.06259450820646,0,102.576016356375,0,0,0,,7602
142,False,'00:00:00,6.17964087801671,0.110269020843069,32.876262073098,179791.202214795,6.00023186800835,178.396724971787,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:35:06 AM,7/21/2021 2:32:18 AM,66738,39.4059,-93.1978,6.178569740448,False,7,1166,39.4059,-93.1978,6.56413515171484,7.06259450820646,0,103.591537657378,0,0,0,,7602
144,False,'00:00:00,6.20948144640585,0.0665291994626472,33.2009510803883,181563.93652108,6.08325290712861,93.9694504692969,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:30:06 AM,7/21/2021 2:42:18 AM,67338,39.4122,-93.1801,6.36014792274046,False,7,1177,39.4122,-93.1801,6.44036256890807,7.06259450820646,0,104.66155209838,0,0,0,,7602
146,False,'00:00:00,6.23901589586361,0.874590735161396,33.522309271367,183318.485264532,6.14263552794274,67.9444150202755,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:26:43 AM,7/21/2021 2:52:20 AM,67940,39.4048,-93.1632,6.27911052358276,False,7,1187,39.4048,-93.1632,6.33881312653633,7.06259450820646,0,105.729768339296,0,0,0,,7602
148,False,'00:00:00,6.25765892188057,0.692611906839505,33.7251601531396,184426.008799682,5.90718954861841,-14.3782974867676,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:40:09 AM,7/21/2021 3:01:50 AM,68510,39.3961,-93.1571,4.37324955125994,False,7,1194,39.3961,-93.1571,4.36536247801066,7.06259450820646,0,106.418171159702,0,0,0,,7602
150,False,'00:00:00,6.28672463414886,0.309108325808653,34.041418112422,186152.711341092,5.93702430729987,-30.9058417868824,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:38:27 AM,7/21/2021 3:12:22 AM,69142,39.3826,-93.1478,6.10366539632568,False,7,1205,39.3826,-93.1478,6.15704957504138,7.06259450820646,0,107.483921912013,0,0,0,,7602
152,False,'00:00:00,6.3136105209515,0.171342972425461,34.3339578449845,187749.917308097,6.01627462330029,8.89353641578506,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:34:07 AM,7/21/2021 3:21:26 AM,69686,39.3769,-93.1315,6.57049818588117,False,7,1215,39.3769,-93.1315,6.62024535066678,7.06259450820646,0,108.464381098971,0,0,0,,7602
154,False,'00:00:00,6.34327093319893,0.174339556117046,34.6566866108328,189511.949104674,6.0098583784909,114.71894260284,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:34:27 AM,7/21/2021 3:32:26 AM,70346,39.3817,-93.1122,6.02558010247309,False,7,1226,39.3817,-93.1122,6.02282291420965,7.06259450820646,0,109.554353807278,0,0,0,,7602
156,False,'00:00:00,6.37218229901785,0.786796737422096,34.9712651585582,191229.482409014,6.06129304713555,155.731780609859,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:31:52 AM,7/21/2021 3:42:28 AM,70948,39.3822,-93.0936,6.20898185535457,False,7,1236,39.3822,-93.0936,6.38105164846794,7.06259450820646,0,110.585354911272,0,0,0,,7602
158,False,'00:00:00,6.40004088393337,0.955530484270344,35.2743886166229,192884.473311342,6.07490653834313,12.6539958278953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:31:13 AM,7/21/2021 3:52:29 AM,71549,39.3725,-93.0798,6.14209764566466,False,7,1246,39.3725,-93.0798,6.16110852647171,7.06259450820646,0,111.58982228189,0,0,0,,7602
160,False,'00:00:00,6.42975444198103,0.864180686554575,35.5976956508504,194649.662332744,6.091020984261,85.6695283833388,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:30:29 AM,7/21/2021 4:03:08 AM,72188,39.3573,-93.0753,6.2542808440606,False,7,1257,39.3573,-93.0753,6.30506985713877,7.06259450820646,0,112.67716534079,0,0,0,,7602
162,False,'00:00:00,6.4643218195378,0.468891996348124,35.9738160838521,196703.201503784,6.1009337283321,-81.7052635678588,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:30:03 AM,7/21/2021 4:15:35 AM,72935,39.339,-93.0754,6.07890818407839,False,7,1270,39.339,-93.0754,6.14274037261829,7.06259450820646,0,113.947156800532,0,0,0,,7602
164,False,'00:00:00,6.49284168839799,0.0895961792402129,36.2841348347387,198397.477205236,6.12955443837814,4.32660428972099,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:28:52 AM,7/21/2021 4:25:37 AM,73537,39.3264,-93.065,6.58706839288502,False,7,1281,39.3264,-93.065,6.63089318537457,7.06259450820646,0,114.98764262774,0,0,0,,7602
166,False,'00:00:00,6.52075801193042,0.311091435542203,36.5878865346642,200055.898177182,6.13100088968845,19.7230876606088,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:28:46 AM,7/21/2021 4:35:39 AM,74139,39.3182,-93.049,5.55991174217564,False,7,1291,39.3182,-93.049,5.55954259046224,7.06259450820646,0,116.015181427836,0,0,0,,7602
168,False,'00:00:00,6.55303906934251,0.315815022442657,36.9391299945316,201973.61425991,6.27132016537241,10.7739105641507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:23:30 AM,7/21/2021 4:45:39 AM,74739,39.3128,-93.028,7.14927070258134,False,7,1303,39.3128,-93.028,7.14793382697331,7.06259450820646,0,117.20382182056,0,0,0,,7602
170,False,'00:00:00,6.58163601911726,0.834545680752041,37.2502874467896,203672.469096042,6.27751438630686,-32.8225202491354,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:23:15 AM,7/21/2021 4:55:39 AM,75339,39.3122,-93.0084,5.85985157563885,False,7,1317,39.3122,-93.0084,5.86311422003651,7.06259450820646,0,118.254295594141,0,0,0,,7602
172,False,'00:00:00,6.60889951934029,0.881943360030455,37.5469359123027,205292.107888592,6.24350759152507,-13.4575949394034,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:24:23 AM,7/21/2021 5:05:39 AM,75939,39.313,-92.9897,5.82439635215096,False,7,1326,39.313,-92.9897,5.82967788114521,7.06259450820646,0,119.257550668434,0,0,0,,7602
174,False,'00:00:00,6.63707228143199,0.242527023443625,37.8534778667619,206965.763068731,6.24018520535654,79.4045259906856,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:24:29 AM,7/21/2021 5:15:41 AM,76541,39.3149,-92.9705,6.21708824946248,False,7,1337,39.3149,-92.9705,6.23072425511156,7.06259450820646,0,120.293647036348,0,0,0,,7602
176,False,'00:00:00,6.64741106670559,0.109210084326313,37.9659720352139,207579.957781809,6.12515474700778,-269.868334821694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:43:11 AM,7/21/2021 5:35:42 AM,77742,39.315,-92.9632,0.0275698045481809,False,7,1341,39.315,-92.9632,0.00972651831395368,7.06259450820646,0,120.691228667524,0,0,0,,7602
178,False,'00:00:00,6.67294070662194,0.408029076162759,38.2437547279839,209096.593387293,6.01796193503413,8.49198077159603,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:46:38 AM,7/21/2021 5:46:16 AM,78376,39.3043,-92.9528,6.21176846823032,False,7,1350,39.3043,-92.9528,6.38040189352225,7.06259450820646,0,121.626440511008,0,0,0,,7602
180,False,'00:00:00,6.7025067981036,0.291463453532719,38.5654572092318,210853.021883856,6.09153317023148,250.07933332469,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:44:24 AM,7/21/2021 5:56:15 AM,78975,39.2894,-92.9579,6.25746675057499,False,7,1361,39.2894,-92.9579,6.3867199266782,7.06259450820646,0,122.696421964213,0,0,0,,7602
182,False,'00:00:00,6.7337403218531,0.831707987745934,38.9053026735727,212708.507286643,6.20365398762156,10.6039181167909,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:41:20 AM,7/21/2021 6:06:17 AM,79577,39.2739,-92.9549,6.97251844765838,False,7,1372,39.2739,-92.9549,7.1156019587806,7.06259450820646,0,123.840403567035,0,0,0,,7602
184,False,'00:00:00,6.76391050065464,0.942973806833655,39.2335781030853,214500.82271076,6.26837122886786,43.4237332975143,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:39:42 AM,7/21/2021 6:16:17 AM,80177,39.2657,-92.9373,6.45664223471964,False,7,1383,39.2657,-92.9373,6.44714161150971,7.06259450820646,0,124.953439537466,0,0,0,,7602
186,False,'00:00:00,6.78426505324834,0.384390937322572,39.4550517489389,215710.022656331,6.02849864926672,10.1136073282066,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:45:33 AM,7/21/2021 6:26:18 AM,80778,39.2637,-92.9236,5.25162419506754,False,7,1391,39.2637,-92.9236,5.29017979082174,7.06259450820646,0,125.703012847711,0,0,0,,7602
188,False,'00:00:00,6.81252827374856,0.794343936942465,39.7625779624941,217389.051685989,6.05827869787461,19.94129455178,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:44:53 AM,7/21/2021 6:36:21 AM,81381,39.2512,-92.9148,6.52392885712368,False,7,1401,39.2512,-92.9148,6.62988960393317,7.06259450820646,0,126.728113870681,0,0,0,,7602
190,False,'00:00:00,6.83919310782686,0.5444830951805,40.0527124664198,218973.125605949,6.03652000490778,-20.3834384899034,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:45:20 AM,7/21/2021 6:46:20 AM,81980,39.2379,-92.9208,5.47954845523335,False,7,1411,39.2379,-92.9208,5.49304543364205,7.06259450820646,0,127.705926350162,0,0,0,,7602
192,False,'00:00:00,6.86705632856378,0.839130997064272,40.3558863658913,220628.391907845,6.05734158755828,-24.2212917489149,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:44:56 AM,7/21/2021 6:56:20 AM,82580,39.2249,-92.9139,6.53737573282675,False,7,1421,39.2249,-92.9139,6.61567870345364,7.06259450820646,0,128.71606983131,0,0,0,,7602
194,False,'00:00:00,6.89490050508338,0.11225718858031,40.6588530492021,222282.526852692,6.06939741742625,99.908410043087,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:44:43 AM,7/21/2021 7:06:22 AM,83182,39.221,-92.8959,6.13427903619189,False,7,1432,39.221,-92.8959,6.09441032678447,7.06259450820646,0,129.741711250681,0,0,0,,7602
196,False,'00:00:00,6.92336389451763,0.556675883850918,40.9685572592227,223973.447289101,6.10422017291581,66.4910830929972,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:44:10 AM,7/21/2021 7:16:22 AM,83782,39.2276,-92.8785,6.8245547512177,False,7,1442,39.2276,-92.8785,6.7915049803631,7.06259450820646,0,130.797428788956,0,0,0,,7602
198,False,'00:00:00,6.95231126911016,0.222485079762801,41.2835276109111,225693.119761418,6.14480134993377,52.2060167381367,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:43:35 AM,7/21/2021 7:26:24 AM,84384,39.2371,-92.8631,6.48552424898877,False,7,1453,39.2371,-92.8631,6.59955292376736,7.06259450820646,0,131.855644006702,0,0,0,,7602
200,False,'00:00:00,6.98460378838913,0.042803055228717,41.634895784964,227611.516757604,6.28495168333831,81.3581986963115,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:41:49 AM,7/21/2021 7:36:24 AM,84984,39.2282,-92.8488,6.96081196727253,False,7,1465,39.2282,-92.8488,7.42142998063235,7.06259450820646,0,132.993223780517,0,0,0,,7602
202,False,'00:00:00,7.00809122037036,0.255785331592492,41.8763536343669,228929.826289333,6.35899545231258,-139.465580360555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:40:13 PM,7/21/2021 12:50:06 PM,103806,39.2164,-92.8506,9.80127552317131,False,8,1477,39.2164,-92.8506,9.6288638305635,7.06259450820646,0,133.821196349859,0,0,0,,7602
204,False,'00:00:00,7.02585171459602,0.807512501533687,42.0386431192835,229815.893051686,6.35702137394207,-112.187048077555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:40:20 PM,7/21/2021 12:55:19 PM,104119,39.2089,-92.8542,11.4227865776076,False,8,1482,39.2089,-92.8542,6.33250622178172,7.06259450820646,0,134.37468902192,0,0,0,,7602
206,False,'00:00:00,7.0582091876533,0.849056541098876,42.3343149383753,231430.199558334,6.32330447493059,9.21301820153794,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:42:12 PM,7/21/2021 1:05:11 PM,104711,39.1963,-92.8635,6.28772133156297,False,8,1492,39.1963,-92.8635,6.27834817580347,7.06259450820646,0,135.380471724543,0,0,0,,7602
208,False,'00:00:00,7.08715810709308,0.821834400519586,42.598840528997,232874.454149209,6.31838390521114,29.7530785192717,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:42:29 PM,7/21/2021 1:13:46 PM,105226,39.1867,-92.8746,6.48175393795672,False,8,1501,39.1867,-92.8746,6.51443824180932,7.06259450820646,0,136.274541760205,0,0,0,,7602
210,False,'00:00:00,7.11061069901154,0.060692263993611,42.8131425081001,234044.498289081,6.32202522055748,-349.959480672501,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:46:27 PM,7/21/2021 1:24:47 PM,105887,39.1805,-92.8857,2.62328243084757,False,8,1509,39.1805,-92.8857,2.56973704602681,7.06259450820646,0,137.008228445457,0,0,0,,7602
212,False,'00:00:00,7.11218929905319,0.556517116032561,42.827567229867,234123.254263446,6.32202522055748,-316.241284508622,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:55:34 PM,7/21/2021 1:34:22 PM,106462,39.1803,-92.8866,0.430283324351712,False,8,1509,39.1803,-92.8866,0.413968626373601,7.06259450820646,0,137.058644408628,0,0,0,,7602
214,False,'00:00:00,7.13037441951076,0.186374297814896,42.9937368079604,235030.505525832,6.26156503550277,12.6710454568581,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:58:43 PM,7/21/2021 1:40:24 PM,106824,39.1775,-92.8964,5.6859886346073,False,8,1515,39.1775,-92.8964,5.66587574822457,7.06259450820646,0,137.628669398092,0,0,0,,7602
216,False,'00:00:00,7.17213039014069,0.961632184507194,43.3752889697203,237113.700803782,6.23758540562408,18.2385630057713,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:59:56 PM,7/21/2021 1:53:05 PM,107585,39.1611,-92.907,6.14656713030861,False,8,1527,39.1611,-92.907,6.14184235159219,7.06259450820646,0,138.916706008034,0,0,0,,7602
218,False,'00:00:00,7.20283379094859,0.472156716520351,43.6558464271307,238645.486045871,6.16620293841444,102.896884158911,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:03:33 PM,7/21/2021 2:03:06 PM,108186,39.1474,-92.9062,6.47562463155629,False,8,1537,39.1474,-92.9062,6.51782238347723,7.06259450820646,0,139.865487509319,0,0,0,,7602
220,False,'00:00:00,7.23914076403276,0.698464519938935,43.9876074629356,240456.832153854,6.06004260204129,2.04298451069118,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:08:53 PM,7/21/2021 2:15:22 PM,108922,39.1334,-92.9156,6.09472369137545,False,8,1548,39.1334,-92.9156,6.1232160339408,7.06259450820646,0,140.979268282934,0,0,0,,7602
222,False,'00:00:00,7.26382915019315,0.297774886987401,44.2132017185056,241688.529769635,5.93882418988887,-26.658151276251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:14:55 PM,7/21/2021 2:24:22 PM,109462,39.1284,-92.928,4.45421069216127,False,8,1556,39.1284,-92.928,4.49402807308296,7.06259450820646,0,141.738344089619,0,0,0,,7602
224,False,'00:00:00,7.29416411829839,0.707467071184882,44.4903925605065,243201.933993277,5.90081335164512,55.2281552764629,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:16:51 PM,7/21/2021 2:34:22 PM,110062,39.1248,-92.9441,6.07722526120142,False,8,1565,39.1248,-92.9441,6.19797943426906,7.06259450820646,0,142.667816569007,0,0,0,,7602
226,False,'00:00:00,7.32922683269328,0.474969795685934,44.8107839745419,244951.20433612,5.98555943901985,-50.3086731930932,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:12:48 PM,7/21/2021 2:44:22 PM,110662,39.1093,-92.9465,6.36160320107718,False,8,1576,39.1093,-92.9465,6.36963359951331,7.06259450820646,0,143.753926219621,0,0,0,,7602
228,False,'00:00:00,7.36927308199387,0.827032833801574,45.1767132718498,246949.102030367,6.10633978238267,47.7432834272622,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:07:29 PM,7/21/2021 2:55:22 PM,111322,39.098,-92.931,7.16541695232948,False,8,1588,39.098,-92.931,7.18152343880547,7.06259450820646,0,144.965877839468,0,0,0,,7602
230,False,'00:00:00,7.39823082293623,0.815386186853714,45.441319470426,248393.796723872,6.12944091793713,263.63387360386,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:06:31 PM,7/21/2021 3:03:55 PM,111835,39.0971,-92.9144,6.35514520809405,False,8,1597,39.0971,-92.9144,6.36495884947684,7.06259450820646,0,145.863375714137,0,0,0,,7602
232,False,'00:00:00,7.44056544302575,0.834240984478328,45.8281591383527,250505.860683441,6.37314973327718,-2.34178906263023,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:57:10 PM,7/21/2021 3:13:54 PM,112434,39.0828,-92.9076,8.16675612784358,False,8,1610,39.0828,-92.9076,8.26819513049792,7.06259450820646,0,147.055772303251,0,0,0,,7602
234,False,'00:00:00,7.47548562501962,0.786516426028368,46.1472481387474,252248.020119261,6.30141442073572,19.0773032413241,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:59:44 PM,7/21/2021 3:24:55 PM,113095,39.0711,-92.9204,5.91047897505306,False,8,1621,39.0711,-92.9204,5.95890081123026,7.06259450820646,0,148.132490056109,0,0,0,,7602
236,False,'00:00:00,7.51311692507921,0.382955221831942,46.4911104336711,254125.43657982,6.35040239121875,25.7074138429875,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:58:04 PM,7/21/2021 3:35:28 PM,113728,39.0615,-92.9358,6.10929543977489,False,8,1633,39.0615,-92.9358,6.69886445468636,7.06259450820646,0,149.232483910261,0,0,0,,7602
238,False,'00:00:00,7.54473311509908,0.220636359641656,46.7800086550921,255702.760654978,6.32054506713492,154.016647319403,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:59:02 PM,7/21/2021 3:45:04 PM,114304,39.0481,-92.93,6.1545020492253,False,8,1643,39.0481,-92.93,6.1049614208345,7.06259450820646,0,150.217448490779,0,0,0,,7602
240,False,'00:00:00,7.57238500249647,0.846112357676377,47.0326823986084,257082.306630886,6.24458649828016,347.102783775806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:01:26 PM,7/21/2021 3:54:04 PM,114844,39.038,-92.9213,5.46650307866897,False,8,1651,39.038,-92.9213,5.6747347519865,7.06259450820646,0,151.05802911821,0,0,0,,7602
242,False,'00:00:00,7.60172419019664,0.00127707225684679,47.3007741306984,258546.031610902,6.18549629744908,80.5657878201755,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:03:15 PM,7/21/2021 4:03:30 PM,115410,39.0257,-92.9158,6.34963588263847,False,8,1661,39.0257,-92.9158,6.35449674393361,7.06259450820646,0,151.962818975335,0,0,0,,7602
244,False,'00:00:00,7.6354608153572,0.359962712721801,47.6090481826796,260229.143682498,6.02361208430436,-780.15582158651,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:08:03 PM,7/21/2021 4:15:30 PM,116130,39.0141,-92.9058,4.34504934397881,False,8,1671,39.0141,-92.9058,4.5525513838789,7.06259450820646,0,152.984389115624,0,0,0,,7602
246,False,'00:00:00,7.65287016947043,0.821269512136978,47.7681290661208,261097.692149549,5.98453593310156,-154.49606722956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:10:46 PM,7/21/2021 4:22:53 PM,116573,39.0093,-92.8985,5.20645773281617,False,8,1676,39.0093,-92.8985,5.39958229323301,7.06259450820646,0,153.513008840991,0,0,0,,7602
248,False,'00:00:00,7.67920075025909,0.0420651090542076,48.0087291496237,262411.318458245,5.62331263866368,-82.8396282009716,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:21:34 PM,7/21/2021 4:35:28 PM,117328,39.0065,-92.8838,3.68712961752391,False,8,1685,39.0065,-92.8838,3.6709127652939,7.06259450820646,0,154.326605239428,0,0,0,,7602
250,False,'00:00:00,7.69859779748607,0.971741863912824,48.185972911164,263379.032454107,5.46338294303107,-40.6959837048037,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:26:34 PM,7/21/2021 4:43:58 PM,117838,39.0012,-92.8749,4.71572987502861,False,8,1690,39.0012,-92.8749,4.70533739526873,7.06259450820646,0,154.930479785215,0,0,0,,7602
252,False,'00:00:00,7.72395319238216,0.797702308391273,48.4176620705569,264644.006974427,5.44774781851035,219.539914464935,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:27:02 PM,7/21/2021 4:52:48 PM,118368,38.9918,-92.8669,5.0899890931293,False,8,1698,38.9918,-92.8669,5.13065722672188,7.06259450820646,0,155.71298085905,0,0,0,,7602
254,False,'00:00:00,7.75798470908577,0.289695717135435,48.7286307433082,266341.8311138,5.39547835820172,112.084551070222,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:28:36 PM,7/21/2021 5:05:11 PM,119111,38.9812,-92.8529,5.80391014366961,False,8,1709,38.9812,-92.8529,5.77817040879087,7.06259450820646,0,156.772719722508,0,0,0,,7602
256,False,'00:00:00,7.78760715734994,0.465607668074504,48.999310816153,267819.687894861,5.48697873639714,23.7047673346588,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:26:10 PM,7/21/2021 5:14:11 PM,119651,38.9783,-92.8363,6.21566613241263,False,8,1718,38.9783,-92.8363,6.22404286650262,7.06259450820646,0,157.690328265584,0,0,0,,7602
258,False,'00:00:00,7.82280349581862,0.334275801418129,49.3209232424999,269575.624710434,5.53896049760375,101.284190099648,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:24:53 PM,7/21/2021 5:25:23 PM,120323,38.9783,-92.8162,5.21130269708599,False,8,1728,38.9783,-92.8162,5.29794985689387,7.06259450820646,0,158.771512742624,0,0,0,,7602
260,False,'00:00:00,7.85112471888479,0.0538401384872157,49.5797131525789,270988.563681009,5.49851322846439,20.7308112347116,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:25:46 PM,7/21/2021 5:35:25 PM,120925,38.9746,-92.8007,5.15025161750345,False,8,1738,38.9746,-92.8007,5.15876533059271,7.06259450820646,0,159.645814131208,0,0,0,,7602
262,False,'00:00:00,7.87785567624586,0.477590010838103,49.8239717439412,272322.164680089,5.41501763456572,47.9589576037359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:27:28 PM,7/21/2021 5:45:31 PM,121531,38.971,-92.7862,4.36633629552998,False,8,1748,38.971,-92.7862,4.39450238279129,7.06259450820646,0,160.468659746862,0,0,0,,7602
264,False,'00:00:00,7.90103747919774,0.66508721816537,50.0357993435958,273478.699223897,5.34084403634176,41.9399466928822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:28:59 PM,7/21/2021 5:54:32 PM,122072,38.9718,-92.7729,5.47387719523433,False,8,1756,38.9718,-92.7729,5.46527148277138,7.06259450820646,0,161.186715721067,0,0,0,,7602
266,False,'00:00:00,7.92390795926967,0.762151057519744,50.2447821783925,274619.701944503,5.25972242847275,36.7587323943503,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:30:29 PM,7/21/2021 6:03:35 PM,122615,38.9757,-92.7608,4.32573975037612,False,8,1764,38.9757,-92.7608,4.32007170088181,7.06259450820646,0,161.894139711254,0,0,0,,7602
268,False,'00:00:00,7.96193143295018,0.488154192745671,50.592228025335,276516.68385218,5.35218957569223,273.517938105314,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:28:57 PM,7/21/2021 6:15:44 PM,123344,38.9821,-92.7409,5.55356562658018,False,8,1778,38.9821,-92.7409,5.72855512787792,7.06259450820646,0,163.053215235637,0,0,0,,7602
270,False,'00:00:00,7.99573257334937,0.00113488347907695,50.9010915960939,278203.014573431,5.47997564254939,112.549466319059,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:17:54 PM,7/21/2021 6:25:44 PM,123944,38.9847,-92.7219,6.04428729935154,True,9,1789,38.9847,-92.7219,6.09260119810722,7.06259450820646,0,164.093461651161,0,0,0,,7602
