index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.49479757830289,0.789714248157307,36.3054164652798,198513.670472353,6.32832008477063,6.27123804777895,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:14:10 AM,7/21/2021 2:17:22 AM,69442,39.3257,-93.064,6.29172095091272,False,7,1281,39.3257,-93.064,6.31677482910488,7.88869223165268,0,111.604761470879,0,0,0,,7779
138,False,'00:00:00,6.5255280750793,0.0798115480745863,36.6397885979334,200339.27262491,6.31114958258514,29.8410215684384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:14:52 AM,7/21/2021 2:28:22 AM,70102,39.317,-93.0461,6.75497350107335,False,7,1293,39.317,-93.0461,6.74794236206434,7.88869223165268,0,112.73856045157,0,0,0,,7779
140,False,'00:00:00,6.55418003452399,0.0344606599499303,36.9515445989486,202041.395412504,6.31530588862333,-33.0584783451962,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:14:43 AM,7/21/2021 2:38:22 AM,70702,39.3128,-93.0272,6.22078008560082,False,7,1304,39.3128,-93.0272,6.22063578462484,7.88869223165268,0,113.793803818437,0,0,0,,7779
142,False,'00:00:00,6.57989140767091,0.197988541073551,37.2313046931358,203568.827217585,6.31629416808426,-37.5792882469398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:14:41 AM,7/21/2021 2:47:23 AM,71243,39.3122,-93.0096,6.60120021496565,False,7,1317,39.3122,-93.0096,6.60515311387141,7.88869223165268,0,114.738091988894,0,0,0,,7779
144,False,'00:00:00,6.61303674773531,0.383800228847498,37.5919522324677,205537.887614137,6.37035043376366,-38.6036689930445,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:12:55 AM,7/21/2021 2:58:23 AM,71903,39.3134,-92.9869,6.67433484085503,False,7,1328,39.3134,-92.9869,6.68866346158729,7.88869223165268,0,115.956771292509,0,0,0,,7779
146,False,'00:00:00,6.64647617118916,0.765140634166429,37.9557996318874,207524.418579836,6.4263669694486,-45.664664486177,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:11:12 AM,7/21/2021 3:09:22 AM,72562,39.3146,-92.9641,6.65660458362475,False,7,1340,39.3146,-92.9641,6.70288662694348,7.88869223165268,0,117.184090684942,0,0,0,,7779
148,False,'00:00:00,6.67966509922656,0.901520582976611,38.3169214428719,209496.068400761,6.46812729184422,206.140322859093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:10:04 AM,7/21/2021 3:20:23 AM,73223,39.3008,-92.9533,6.89032661457742,False,7,1352,39.3008,-92.9533,7.55853303498129,7.88869223165268,0,118.319769129103,0,0,0,,7779
150,False,'00:00:00,6.71108646909847,0.453155691592341,38.6588108217326,211362.713150822,6.53632845238566,-257.468199995042,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:08:16 AM,7/21/2021 3:30:23 AM,73823,39.2847,-92.9585,7.01610336414264,False,7,1364,39.2847,-92.9585,7.06715048055198,7.88869223165268,0,119.468057124295,0,0,0,,7779
152,False,'00:00:00,6.74725569375814,0.833034945868606,39.0523606193123,213511.413019732,6.5570929803336,-372.374678272843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:07:45 AM,7/21/2021 3:42:23 AM,74543,39.2702,-92.947,6.09416712880482,False,7,1377,39.2702,-92.947,6.38936284847028,7.88869223165268,0,120.684307099052,0,0,0,,7779
154,False,'00:00:00,6.78240653320675,0.687607515023923,39.4348295795934,215599.613826523,6.63650324363435,298.764238405785,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:06:00 AM,7/21/2021 3:53:23 AM,75203,39.2633,-92.9251,7.16231568169638,False,7,1390,39.2633,-92.9251,7.23694913710543,7.88869223165268,0,121.954040113448,0,0,0,,7779
156,False,'00:00:00,6.81791418545877,0.68967307934746,39.8211809456456,217709.011759631,6.71446851823896,103.745469540218,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:04:25 AM,7/21/2021 4:04:22 AM,75862,39.2484,-92.9155,6.58122493368632,False,7,1403,39.2484,-92.9155,7.02178207397524,7.88869223165268,0,123.153912151196,0,0,0,,7779
158,False,'00:00:00,6.85114656186912,0.971003506311171,40.1827755093236,219683.242711729,6.80298678073263,-316.348860358478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:02:50 AM,7/21/2021 4:14:23 AM,76463,39.232,-92.9192,7.06229661227198,False,7,1415,39.232,-92.9192,7.63985107000916,7.88869223165268,0,124.337477746434,0,0,0,,7779
160,False,'00:00:00,6.89001268528211,0.288878822294762,40.6056697003331,221992.156852642,6.77138534578674,-426.007735882206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:03:21 AM,7/21/2021 4:27:23 AM,77243,39.2223,-92.8993,6.27467331505657,False,7,1430,39.2223,-92.8993,6.67363669541435,7.88869223165268,0,125.689831040616,0,0,0,,7779
162,False,'00:00:00,6.91774009351519,0.476435953364855,40.9073658522472,223639.354960874,6.68971388337565,-166.98856114324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:04:35 AM,7/21/2021 4:37:21 AM,77841,39.2262,-92.882,6.3351276014101,False,7,1440,39.2262,-92.882,6.56363402680418,7.88869223165268,0,126.673577001227,0,0,0,,7779
164,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.67453192278925,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:43:15 AM,7/21/2021 5:04:36 AM,79476,39.2199,-92.8492,4.16811564578619,True,8,1474,39.2199,-92.8492,6.53739219734924,7.88869223165268,0,128.827846480937,0,0,0,,7779
166,False,'00:00:00,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,6.67453192278925,-269.532506150293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:51:41 AM,7/21/2021 7:12:54 AM,87174,39.2201,-92.849,0.00411720545873705,True,8,1474,39.2201,-92.849,0.00343039373843096,7.88869223165268,0,128.845346525857,0,0,0,,7779
168,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.67453192278925,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:04:52 PM,7/21/2021 7:26:13 AM,87973,39.2199,-92.8492,0.486678191475333,True,8,1474,39.2199,-92.8492,0.381028023415433,7.88869223165268,0,128.939804686394,0,0,0,,7779
170,False,'00:00:00,7.03547854273891,0.795191275733625,42.1266098707061,230296.173179925,6.72969897519218,2.17512673728748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:02:04 PM,7/21/2021 7:35:30 AM,88530,39.2051,-92.8569,7.34030703300145,False,8,1485,39.2051,-92.8569,7.33859419316817,7.88869223165268,0,130.044245298997,0,0,0,,7779
172,False,'00:00:00,7.07358869837268,0.598565339519223,42.4748477884867,232197.479629291,6.77868339413914,-50.7691185536161,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:59:41 AM,7/21/2021 7:45:30 AM,89130,39.1907,-92.8687,7.00994742309461,False,8,1497,39.1907,-92.8687,7.00121478818643,7.88869223165268,0,131.226540427042,0,0,0,,7779
174,False,'00:00:00,7.1198814279612,0.955538718202177,42.8978553436172,234507.012714676,6.84565406933,30.7585566994577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:56:37 AM,7/21/2021 7:57:30 AM,89850,39.1799,-92.8912,7.4244284688612,False,8,1511,39.1799,-92.8912,7.43116874801554,7.88869223165268,0,132.658622596693,0,0,0,,7779
176,False,'00:00:00,7.15880312898208,0.905774071360564,43.2535088930344,236448.80696717,6.90134690643892,-10.8598796171943,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:54:13 AM,7/21/2021 8:07:31 AM,90451,39.1669,-92.9052,7.80123665535271,False,8,1523,39.1669,-92.9052,7.81944221226582,7.88869223165268,0,133.860164792796,0,0,0,,7779
178,False,'00:00:00,7.19782571877466,0.858039912739751,43.610084330468,238395.634536087,6.95027235404028,128.457871163822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:52:11 AM,7/21/2021 8:17:31 AM,91051,39.1496,-92.9063,7.18703472812193,False,8,1535,39.1496,-92.9063,7.2163443954584,7.88869223165268,0,135.06386984741,0,0,0,,7779
180,False,'00:00:00,7.23064769617043,0.0549329375860223,43.9100006356015,240033.115051864,6.98871463658993,245.670672039868,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:50:39 AM,7/21/2021 8:25:54 AM,91554,39.1366,-92.9129,7.09663973746729,False,8,1546,39.1366,-92.9129,7.24483856019377,7.88869223165268,0,136.054043615011,0,0,0,,7779
182,False,'00:00:00,7.26828527538456,0.681272114949629,44.2539203073495,241910.844777924,6.90757105476186,185.129635671129,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:53:50 AM,7/21/2021 8:36:49 AM,92209,39.1289,-92.9306,7.04119416148751,False,8,1557,39.1289,-92.9306,7.4248502753697,7.88869223165268,0,137.173940786496,0,0,0,,7779
184,False,'00:00:00,7.31522350623612,0.0676857080746427,44.6828262381762,244252.581765238,7.09093829507099,164.323268729345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:47:09 AM,7/21/2021 8:47:32 AM,92852,39.1156,-92.9468,8.27710285615304,False,8,1572,39.1156,-92.9468,8.32599790760847,7.88869223165268,0,138.601693350715,0,0,0,,7779
186,False,'00:00:00,7.35161152350508,0.258582496680482,45.0153278287674,246067.971148004,7.04977492932335,22.7431358992625,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:48:36 AM,7/21/2021 8:57:32 AM,93452,39.101,-92.9404,7.235468842534,False,8,1583,39.101,-92.9404,7.41028627123914,7.88869223165268,0,139.718562721999,0,0,0,,7779
188,False,'00:00:00,7.39127859975035,0.653315340484607,45.3777923688979,248046.951990207,7.09459388909194,5.36517058519448,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:47:06 AM,7/21/2021 9:07:31 AM,94051,39.0974,-92.9184,6.99949681539,False,8,1595,39.0974,-92.9184,6.9899846197939,7.88869223165268,0,140.946483648751,0,0,0,,7779
190,False,'00:00:00,7.4325460896372,0.287088621958058,45.7548809562112,250105.777082001,7.25600344425935,14.6448703696634,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:42:10 AM,7/21/2021 9:16:43 AM,94603,39.0863,-92.9066,8.98550366731791,False,8,1608,39.0863,-92.9066,9.09062531965956,7.88869223165268,0,142.169012779692,0,0,0,,7779
192,False,'00:00:00,7.47679051538204,0.187497489939783,46.1591717925658,252313.120783914,7.28987859168709,241.394365618398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:41:11 AM,7/21/2021 9:27:42 AM,95262,39.0714,-92.9214,6.80623197788373,False,8,1622,39.0714,-92.9214,7.13385972831952,7.88869223165268,0,143.491544966101,0,0,0,,7779
194,False,'00:00:00,7.51377935022918,0.583896039175273,46.4971634542131,254158.484810375,7.1872454022415,-6.25562869854303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:43:57 AM,7/21/2021 9:38:08 AM,95888,39.0612,-92.9357,5.69313447719009,False,8,1633,39.0612,-92.9357,6.09222220893691,7.88869223165268,0,144.591107728685,0,0,0,,7779
196,False,'00:00:00,7.55255729130804,0.639558714971312,46.8515033731285,256093.106914123,7.18989254879702,101.0027332194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:43:52 AM,7/21/2021 9:48:07 AM,96487,39.0453,-92.9272,6.89404566627111,False,8,1645,39.0453,-92.9272,6.88003179580781,7.88869223165268,0,145.792018781441,0,0,0,,7779
198,False,'00:00:00,7.59274113185531,0.203611879842433,47.2186899334533,258097.869002396,7.13807231717011,130.039612567109,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:45:10 AM,7/21/2021 9:59:03 AM,97143,39.0296,-92.9171,7.04460976271651,False,8,1658,39.0296,-92.9171,7.08654224190781,7.88869223165268,0,147.025581897434,0,0,0,,7779
200,False,'00:00:00,7.62958808217308,0.604949386069578,47.5553851014955,259936.154443995,7.09917256021557,128.165779023094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:46:05 AM,7/21/2021 10:09:03 AM,97743,39.014,-92.9103,7.03710984002197,False,8,1669,39.014,-92.9103,6.9114525217837,7.88869223165268,0,148.179988894041,0,0,0,,7779
202,False,'00:00:00,7.67466388983763,0.614736696933159,47.9672728291192,262184.975588851,7.15852414685004,113.312905167827,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:44:45 AM,7/21/2021 10:20:14 AM,98414,39.0065,-92.8865,7.29457891748256,False,8,1683,39.0065,-92.8865,7.26760738433519,7.88869223165268,0,149.58307608777,0,0,0,,7779
204,False,'00:00:00,7.71375561845322,0.595260271991772,48.3244800341057,264135.252476931,7.07298211521639,612.776302859977,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:46:31 AM,7/21/2021 10:31:15 AM,99075,38.995,-92.8711,6.49562201566634,False,8,1695,38.995,-92.8711,6.45279360638783,7.88869223165268,0,150.792249392541,0,0,0,,7779
206,False,'00:00:00,7.75157845175782,0.316610193700373,48.6700924960732,266022.22448477,6.97475289143651,95.5014154931488,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:48:29 AM,7/21/2021 10:42:15 AM,99735,38.9828,-92.856,7.25536541384347,False,8,1707,38.9828,-92.856,7.19581710859143,7.88869223165268,0,151.967044054194,0,0,0,,7779
208,False,'00:00:00,7.79002215318062,0.209453714616455,49.0213782442582,267940.171452897,6.99775371897115,-98.7564283730108,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:48:04 AM,7/21/2021 10:52:16 AM,100336,38.9786,-92.8349,7.22997834335788,False,8,1719,38.9786,-92.8349,7.24592009564802,7.88869223165268,0,153.153472800334,0,0,0,,7779
210,False,'00:00:00,7.8327099178448,0.382942231058016,49.4114448297693,270069.853709904,6.93606254785184,287.157920918373,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:49:06 AM,7/21/2021 11:04:15 AM,101055,38.9767,-92.8109,6.43611638686477,False,8,1732,38.9767,-92.8109,6.52452877342974,7.88869223165268,0,154.462615776648,0,0,0,,7779
212,False,'00:00:00,7.87006811046645,0.0249148408188807,49.7528115598249,271933.644906422,6.84315799731344,73.176911179463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:50:32 AM,7/21/2021 11:15:14 AM,101714,38.9712,-92.7907,6.22172328195033,False,8,1745,38.9712,-92.7907,6.19143739644442,7.88869223165268,0,155.613742952403,0,0,0,,7779
214,False,'00:00:00,7.91275660789171,0.283169298548358,50.1428848410628,274063.363720702,6.89915660800722,-88.0672182351974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:49:46 AM,7/21/2021 11:26:15 AM,102375,38.9736,-92.7666,7.32279940315826,False,8,1761,38.9736,-92.7666,7.3868687068885,7.88869223165268,0,156.929177721555,0,0,0,,7779
216,False,'00:00:00,7.95137017452532,0.241296633000333,50.4957227610071,275989.785223123,6.93777382770656,455.369471769951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:49:17 AM,7/21/2021 11:36:15 AM,102975,38.9804,-92.7464,6.93579856459759,False,8,1775,38.9804,-92.7464,7.05280819032941,7.88869223165268,0,158.114869369677,0,0,0,,7779
218,False,'00:00:00,7.98892002997201,0.839455015706835,50.8388408421658,277863.138431638,6.84673939854786,268.152459135606,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:50:15 AM,7/21/2021 11:47:15 AM,103635,38.9841,-92.7257,5.8734553284002,False,8,1786,38.9841,-92.7257,5.92395465732666,7.88869223165268,0,159.257247391715,0,0,0,,7779
220,False,'00:00:00,8.06431246082746,0.34300707071651,51.2356890059658,280029.846692647,6.82580678402518,108.972467819457,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:07:30 PM,7/21/2021 11:59:15 AM,104355,38.9798,-92.7023,6.46221065948985,False,9,1800,38.9798,-92.7023,6.48307831031403,7.88869223165268,0,160.590652721936,0,0,0,,7779
222,False,'00:00:00,8.13989927213013,0.0339562604930455,51.5831130409943,281926.70951182,6.86162866953247,-113.338273216989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:06:30 PM,7/21/2021 12:09:14 PM,104954,38.975,-92.682,7.04250076098214,False,9,1812,38.975,-92.682,7.15226342923249,7.88869223165268,0,161.754987749638,0,0,0,,7779
224,False,'00:00:00,8.22099812427015,0.749066415795883,51.9558723883074,283961.897855538,6.86503933165736,129.478972841106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:06:24 PM,7/21/2021 12:20:15 PM,105615,38.9766,-92.6587,6.7902622795922,False,9,1823,38.9766,-92.6587,6.79132489313741,7.88869223165268,0,163.013949053019,0,0,0,,7779
226,False,'00:00:00,8.29735783563216,0.721345265420996,52.3068489486067,285878.156722252,6.8080292200238,-26.4250498615109,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:07:48 PM,7/21/2021 12:31:15 PM,106275,38.9759,-92.6368,6.34589543783109,False,9,1835,38.9759,-92.6368,6.3461572240685,7.88869223165268,0,164.195769962802,0,0,0,,7779
228,False,'00:00:00,8.3754343433505,0.795816990385555,52.6657165193502,287837.498861303,6.78248635374009,249.376001377609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:08:24 PM,7/21/2021 12:42:15 PM,106935,38.9703,-92.6156,6.50531412987967,False,9,1847,38.9703,-92.6156,6.60178329261794,7.88869223165268,0,165.400521279914,0,0,0,,7779
230,False,'00:00:00,8.44578880640116,0.772317528852255,52.98909080931,289603.055084985,6.75491194211621,-69.899781760721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:09:00 PM,7/21/2021 12:52:15 PM,107535,38.9667,-92.5959,6.53468875578492,False,9,1858,38.9667,-92.5959,6.58032476395513,7.88869223165268,0,166.493244328643,0,0,0,,7779
232,False,'00:00:00,8.53143357888444,0.0592501181046985,53.382744833371,291752.32400876,6.83629052320466,59.9400923407619,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:07:22 PM,7/21/2021 1:03:15 PM,108195,38.9714,-92.5723,7.47949379707385,False,9,1872,38.9714,-92.5723,7.55713756125846,7.88869223165268,0,167.812487227778,0,0,0,,7779
234,False,'00:00:00,8.63260036486146,0.744978544766067,53.8477435863182,294291.120282181,6.91854860417851,-75.2374621353698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:05:55 PM,7/21/2021 1:16:14 PM,108974,38.9639,-92.5478,7.46620614833063,False,9,1888,38.9639,-92.5478,7.55515416664853,7.88869223165268,0,169.310003258445,0,0,0,,7779
236,False,'00:00:00,8.70051219437186,0.287256354794604,54.1598906583807,295995.378236184,6.93486081681257,-231.65633279471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:05:39 PM,7/21/2021 1:25:15 PM,109515,38.9513,-92.5369,7.00608010208632,False,9,1899,38.9513,-92.5369,7.14355877638449,7.88869223165268,0,170.360836922201,0,0,0,,7779
238,False,'00:00:00,8.79264396349815,0.632385242259881,54.583361240517,298307.439352514,6.97728060249025,67.7856149033869,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:05:02 PM,7/21/2021 1:37:14 PM,110234,38.9393,-92.5155,7.1936449294399,False,9,1913,38.9393,-92.5155,7.20451073830828,7.88869223165268,0,171.782146040681,0,0,0,,7779
240,False,'00:00:00,8.87375422907474,0.154175977967359,54.9561730480691,300342.914118203,6.96318619097528,-328.355940017729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:05:12 PM,7/21/2021 1:48:15 PM,110895,38.9253,-92.5005,6.84885610564756,False,9,1926,38.9253,-92.5005,6.7997972022779,7.88869223165268,0,173.045880047771,0,0,0,,7779
242,False,'00:00:00,8.94710612529715,0.611419845601282,55.2933246135788,302183.69139485,6.95034424851284,-225.775787202784,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:05:21 PM,7/21/2021 1:58:14 PM,111494,38.9135,-92.4869,6.66786907785929,False,9,1937,38.9135,-92.4869,6.75357743732215,7.88869223165268,0,174.142289293624,0,0,0,,7779
244,False,'00:00:00,9.00052263403425,0.866267594641884,55.5378984847858,303519.01375617,6.99558618101012,-252.048052203502,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:29:10 PM,7/21/2021 2:08:14 PM,112094,38.9054,-92.4754,1.6230252468669,True,10,1945,38.9054,-92.4754,1.22870969502337,7.88869223165268,0,174.987354187508,0,0,0,,7779
246,False,'00:00:00,9.00025029912069,0.840594280426213,55.5371404707313,303514.875157423,6.99558618101012,-227.688379004827,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 4:02:12 PM,7/21/2021 2:41:14 PM,114074,38.9054,-92.4755,0.420859891486922,True,10,1945,38.9054,-92.4755,0.377694320198304,7.88869223165268,0,175.058578055914,0,0,0,,7779
248,False,'00:00:00,9.1150996136548,0.725934367260297,55.8568108112877,305260.20858936,6.93495316997426,3.42163175065906,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 4:03:32 PM,7/21/2021 2:51:15 PM,114675,38.8903,-92.477,7.97262868824117,False,10,1956,38.8903,-92.477,8.10719238919534,7.88869223165268,0,176.138667867947,0,0,0,,7779
250,False,'00:00:00,9.25341169384229,0.750703703972404,56.2417871601319,307362.099215101,7.05942166249541,28.201283587495,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 4:01:10 PM,7/21/2021 3:01:15 PM,115275,38.8728,-92.4767,7.74059293585475,False,10,1969,38.8728,-92.4767,7.89513811420807,7.88869223165268,0,177.418251079171,0,0,0,,7779
252,False,'00:00:00,9.38628434832385,0.316560507034156,56.6116234702662,309381.328385059,7.12314069679598,74.8258162237573,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 4:00:03 PM,7/21/2021 3:11:15 PM,115875,38.8617,-92.4585,7.1547251016482,False,10,1982,38.8617,-92.4585,7.23860797890388,7.88869223165268,0,178.664180155574,0,0,0,,7779
254,False,'00:00:00,9.52726854670307,0.570865482973956,57.0040373639997,311523.82645572,7.14375179503749,135.610211645055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:59:44 PM,7/21/2021 3:22:15 PM,116535,38.8446,-92.4477,7.15507206140468,False,10,1999,38.8446,-92.4477,7.15444485327238,7.88869223165268,0,179.99174485824,0,0,0,,7779
256,False,'00:00:00,9.68087024064017,0.0607744797193042,57.4315706584742,313858.069134644,7.06275578076176,118.400239724043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 4:00:51 PM,7/21/2021 3:35:15 PM,117315,38.8264,-92.435,6.51540731124261,False,10,2014,38.8264,-92.435,6.50754857778551,7.88869223165268,0,181.435909103826,0,0,0,,7779
258,False,'00:00:00,9.81026785521577,0.213749860033253,57.7917345800993,315824.489079316,7.00644253556707,-45.4477440857442,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 4:01:35 PM,7/21/2021 3:46:15 PM,117975,38.8185,-92.4156,7.03285265755908,False,10,2026,38.8185,-92.4156,7.18321986654463,7.88869223165268,0,182.642752935396,0,0,0,,7779
260,False,'00:00:00,9.95197886295217,0.702454397589957,58.1861714671409,317978.032271795,7.06903188672995,6.43084467285809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 4:00:54 PM,7/21/2021 3:57:04 PM,118624,38.8194,-92.3911,7.47019129474062,False,10,2039,38.8194,-92.3911,7.52945136194929,7.88869223165268,0,183.968081377241,0,0,0,,7779
262,False,'00:00:00,10.0350289552167,0.360253917604958,58.592721806827,320197.71239096,7.13867719743655,153.755612788577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:42:24 PM,7/21/2021 4:08:03 PM,119283,38.8029,-92.3794,7.4145308486967,False,11,2053,38.8029,-92.3794,7.45846218523176,7.88869223165268,0,185.325345184606,0,0,0,,7779
264,False,'00:00:00,10.0841828424461,0.324968914797945,58.9756492019831,322288.416156619,7.22904901508309,59.3062034003733,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:38:56 PM,7/21/2021 4:18:03 PM,119883,38.7854,-92.3856,7.70247215383594,False,11,2066,38.7854,-92.3856,7.79712437734228,7.88869223165268,0,186.594819542494,0,0,0,,7779
266,False,'00:00:00,10.1356723700456,0.0253248617550232,59.3767721200843,324478.463685144,7.25833038352435,-38.8055679356519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:37:52 PM,7/21/2021 4:29:03 PM,120543,38.7741,-92.4053,7.35275866662739,False,11,2080,38.7741,-92.4053,7.42918606712174,7.88869223165268,0,187.936598927731,0,0,0,,7779
268,False,'00:00:00,10.1834574439343,0.511252638469833,59.7490359409729,326510.946557865,7.20461851963743,76.6507928256096,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:39:46 PM,7/21/2021 4:40:03 PM,121203,38.757,-92.4094,7.18825589033441,False,11,2092,38.757,-92.4094,7.17612329404955,7.88869223165268,0,189.182137348025,0,0,0,,7779
