index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
344,False,'00:00:00,5.88664260408425,0.478597001503525,29.8964939386909,163522.28926106,6.42587298869663,-60.04704867323,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:22:15 PM,7/20/2021 10:49:47 PM,56987,39.3089,-93.286,5.94352886162777,False,6,1063,39.3089,-93.286,6.01888693800837,6.79440746724015,0,101.142154485599,0,0,0,,0318
346,False,'00:00:00,5.90388619180877,0.673338524001442,30.0524341276074,164373.690190608,6.42312773562691,-127.084690638476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:22:17 PM,7/20/2021 10:54:45 PM,57285,39.3115,-93.2769,6.05969428571997,False,6,1068,39.3115,-93.2769,6.14868295902394,6.79440746724015,0,101.663563995321,0,0,0,,0318
348,False,'00:00:00,5.92153743186752,0.14806692963045,30.2120608684775,165245.21892545,6.42957623429547,-325.969973690799,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:22:11 PM,7/20/2021 10:59:44 PM,57584,39.3168,-93.27,5.95263585285352,False,6,1074,39.3168,-93.27,6.24818358215579,6.79440746724015,0,102.185362421543,0,0,0,,0318
350,False,'00:00:00,5.93710106587854,0.896606983720507,30.3528086099961,166013.672258702,6.38620334214072,-54.0067470898629,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:22:47 PM,7/20/2021 11:04:40 PM,57880,39.322,-93.2641,5.76807570662506,False,6,1078,39.322,-93.2641,5.56369109814177,6.79440746724015,0,102.666314745893,0,0,0,,0318
352,False,'00:00:00,5.95484125847903,0.335472188567075,30.5132397818456,166889.593019028,6.39537945413311,25.1896307045772,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:22:40 PM,7/20/2021 11:09:41 PM,58181,39.3254,-93.255,6.88977964787413,False,6,1084,39.3254,-93.255,6.90184561854456,6.79440746724015,0,103.210211887793,0,0,0,,0318
354,False,'00:00:00,5.98069708723735,0.198238999669041,30.747063675433,168166.222743117,6.39746857204972,17.7766744860074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:22:39 PM,7/20/2021 11:17:06 PM,58626,39.3262,-93.2404,6.19529401263892,False,6,1092,39.3262,-93.2404,6.22037649404824,6.79440746724015,0,103.994998614591,0,0,0,,0318
356,False,'00:00:00,6.00587023119843,0.187094405921067,30.9854998705871,169468.034672437,6.40933984542752,-126.727230787847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:08:04 AM,7/20/2021 11:24:33 PM,59073,39.3281,-93.2262,6.04379376796103,False,7,1100,39.3281,-93.2262,6.26827857940686,6.79440746724015,0,104.775473928488,0,0,0,,0318
358,False,'00:00:00,6.01895577703981,0.968116274008712,31.1278809684831,170245.405791076,6.36749002477245,-87.5685650578203,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:10:46 AM,7/20/2021 11:29:32 PM,59372,39.3325,-93.2194,5.46407339218359,False,7,1106,39.3325,-93.2194,5.53880064965704,6.79440746724015,0,105.251349876192,0,0,0,,0318
360,False,'00:00:00,6.03103551318289,0.377820248851581,31.2593180606149,170963.024919254,6.29805226442089,-127.161810465837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:15:15 AM,7/20/2021 11:34:30 PM,59670,39.3379,-93.2151,4.45245714375551,False,7,1111,39.3379,-93.2151,4.52067409930467,6.79440746724015,0,105.691674764855,0,0,0,,0318
362,False,'00:00:00,6.04451926029716,0.381424313143683,31.4060319035952,171764.051922997,6.27700858000865,-50.4938175512504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:16:37 AM,7/20/2021 11:39:29 PM,59969,39.3447,-93.2123,6.23452390633905,False,7,1116,39.3447,-93.2123,6.22870225310306,6.79440746724015,0,106.185382739501,0,0,0,,0318
364,False,'00:00:00,6.065521185263,0.112718991525681,31.6345494733485,173011.710224926,6.27379507923614,19.8613996323483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:16:49 AM,7/20/2021 11:46:56 PM,60416,39.3546,-93.2058,6.24649533293316,False,7,1124,39.3546,-93.2058,6.29299695043789,6.79440746724015,0,106.957641546184,0,0,0,,0318
366,False,'00:00:00,6.08005307318627,0.49657520779174,31.7926679180889,173875.003977268,6.28852463396334,76.3163838806838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:15:54 AM,7/20/2021 11:51:54 PM,60714,39.3596,-93.1982,6.76580765235986,False,7,1129,39.3596,-93.1982,6.7478144814949,6.79440746724015,0,107.494252575226,0,0,0,,0318
368,False,'00:00:00,6.09349994828547,0.444943656430283,31.9389805643556,174673.840530574,6.26865530207466,-43.1041084169147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:17:08 AM,7/20/2021 11:56:52 PM,61012,39.3646,-93.1916,6.41881213187801,False,7,1134,39.3646,-93.1916,6.38225065380266,6.79440746724015,0,107.992618063942,0,0,0,,0318
370,False,'00:00:00,6.10750294186015,0.664665853115547,32.0913442198854,175505.714333272,6.26271615047987,-79.1418288989186,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:17:31 AM,7/21/2021 12:01:53 AM,61313,39.3715,-93.1883,6.24822430912656,False,7,1139,39.3715,-93.1883,6.29851856834027,6.79440746724015,0,108.504161696459,0,0,0,,0318
372,False,'00:00:00,6.12158396115459,0.831482512356183,32.2445568570151,176342.223398556,6.26647297625299,-87.4412992100514,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:17:17 AM,7/21/2021 12:06:49 AM,61609,39.3789,-93.1881,5.98498799283194,False,7,1144,39.3789,-93.1881,6.05233974215842,6.79440746724015,0,109.018869110321,0,0,0,,0318
374,False,'00:00:00,6.13734014216233,0.691761215666212,32.4159965797232,177278.248552106,6.26254590968458,-206.317544793536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:17:31 AM,7/21/2021 12:12:26 AM,61946,39.3863,-93.1926,6.2278676251101,False,7,1150,39.3863,-93.1926,6.34668899562929,6.79440746724015,0,109.589411114542,0,0,0,,0318
376,False,'00:00:00,6.15628406000382,0.462338362851733,32.6221214027471,178403.647124115,6.25472957641053,121.134377454414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:17:59 AM,7/21/2021 12:19:14 AM,62354,39.3948,-93.1996,6.38889171053315,False,7,1157,39.3948,-93.1996,6.36530444037685,6.79440746724015,0,110.287858288288,0,0,0,,0318
378,False,'00:00:00,6.16955108318083,0.391439032814495,32.7664771177211,179191.799240438,6.22919667900974,140.67326392246,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:19:29 AM,7/21/2021 12:24:13 AM,62653,39.4013,-93.2008,5.1739723881452,False,7,1162,39.4013,-93.2008,5.51316916899726,6.79440746724015,0,110.746058917476,0,0,0,,0318
380,False,'00:00:00,6.18331842630384,0.446607504485622,32.9162767097845,180009.673791026,6.22340496617013,89.4944389382441,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:19:49 AM,7/21/2021 12:29:11 AM,62951,39.4075,-93.1964,6.35030222226403,False,7,1167,39.4075,-93.1964,6.50669089888617,6.79440746724015,0,111.239568982067,0,0,0,,0318
382,False,'00:00:00,6.19712380318677,0.508703934627117,33.0664901392652,180829.807807658,6.2191492523889,52.2121173990435,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:20:04 AM,7/21/2021 12:34:09 AM,63249,39.4111,-93.1884,6.4063059546391,False,7,1172,39.4111,-93.1884,6.50294800927309,6.79440746724015,0,111.739966069521,0,0,0,,0318
384,False,'00:00:00,6.2112446482653,0.712483423934199,33.2201361124538,181668.682797505,6.22215780252497,41.6379751619432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:19:54 AM,7/21/2021 12:39:09 AM,63549,39.4123,-93.1789,6.58109158708714,False,7,1177,39.4123,-93.1789,6.6560721348762,6.79440746724015,0,112.256393434103,0,0,0,,0318
386,False,'00:00:00,6.23000309086863,0.564256501195427,33.4242428180554,182783.062869016,6.15295243378876,66.9184206223908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:47 AM,7/21/2021 12:46:37 AM,63997,39.4082,-93.1675,4.9772748525425,False,7,1184,39.4082,-93.1675,5.00776265872409,6.79440746724015,0,112.935652404236,0,0,0,,0318
388,False,'00:00:00,6.2441991663078,0.783525097349385,33.5787073571237,183626.407057955,6.16396486114034,129.354408670728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:10 AM,7/21/2021 12:51:36 AM,64296,39.4024,-93.1615,6.25681487661352,False,7,1189,39.4024,-93.1615,6.36971997037956,6.79440746724015,0,113.451744425287,0,0,0,,0318
390,False,'00:00:00,6.25803514526474,0.831389717047155,33.7292537613957,184448.359047548,6.15875430788801,220.988610421545,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:27 AM,7/21/2021 12:56:38 AM,64598,39.3957,-93.1578,6.15805984109524,False,7,1194,39.3957,-93.1578,6.24993325988169,6.79440746724015,0,113.957208042929,0,0,0,,0318
392,False,'00:00:00,6.2708778763386,0.480598630993257,33.8689928423974,185211.305304607,6.12712719010673,106.892272062883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:25:10 AM,7/21/2021 1:01:37 AM,64897,39.3893,-93.1545,5.72928028526621,False,7,1199,39.3893,-93.1545,5.62705548145149,6.79440746724015,0,114.434692979966,0,0,0,,0318
394,False,'00:00:00,6.28146365067921,0.385128386732654,33.984174447427,185840.172861267,6.03108502666225,-13.5844835312873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:30:25 AM,7/21/2021 1:06:33 AM,65193,39.3847,-93.1502,4.048283750275,False,7,1203,39.3847,-93.1502,4.03300567751193,6.79440746724015,0,114.828220218347,0,0,0,,0318
396,False,'00:00:00,6.29403867989237,0.9890733307947,34.1210007202587,186587.215792823,5.96314095234134,-81.8734390389931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:34:10 AM,7/21/2021 1:11:58 AM,65518,39.3801,-93.144,4.85120968307877,False,7,1207,39.3801,-93.144,4.8839122208772,6.79440746724015,0,115.290363209917,0,0,0,,0318
398,False,'00:00:00,6.30193639488032,0.860606708614902,34.2069341115353,187056.394198469,5.83008728109211,-61.6252188148193,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:41:40 AM,7/21/2021 1:16:29 AM,65789,39.3781,-93.1393,3.56968481055604,False,7,1210,39.3781,-93.1393,3.61104529748725,6.79440746724015,0,115.577904822033,0,0,0,,0318
400,False,'00:00:00,6.31507068767192,0.695951125939813,34.3498456148403,187836.66122009,5.83109780125032,-9.30510353561389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:41:37 AM,7/21/2021 1:21:28 AM,66088,39.377,-93.1305,6.18502401995282,False,7,1215,39.377,-93.1305,6.224332688151,6.79440746724015,0,116.057669405725,0,0,0,,0318
402,False,'00:00:00,6.32958365917977,0.0571224084372282,34.5077582340057,188698.831207693,5.87713295026562,-27.4875625563412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:39:03 AM,7/21/2021 1:26:25 AM,66385,39.3787,-93.1208,6.48288056564553,False,7,1221,39.3787,-93.1208,6.50191009393791,6.79440746724015,0,116.590616598363,0,0,0,,0318
404,False,'00:00:00,6.34423532383454,0.52964858308133,34.6671799444059,189569.240518903,5.91872199754961,9.15089173157399,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:36:49 AM,7/21/2021 1:31:26 AM,66686,39.3822,-93.1118,6.43557579737025,False,7,1226,39.3822,-93.1118,6.43747347857154,6.79440746724015,0,117.129788334044,0,0,0,,0318
406,False,'00:00:00,6.35852492444931,0.75050719042706,34.8226621114236,190418.140744347,5.95452152670332,87.5450964853869,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:34:57 AM,7/21/2021 1:36:21 AM,66981,39.3841,-93.1025,6.31512544848803,False,7,1231,39.3841,-93.1025,6.46214089249857,6.79440746724015,0,117.648078118815,0,0,0,,0318
408,False,'00:00:00,6.38005060736887,0.655783053953377,35.0568785823452,191696.913858857,5.99491818907638,61.4020119649396,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:32:54 AM,7/21/2021 1:43:52 AM,67432,39.3805,-93.0888,6.03394181396969,False,7,1239,39.3805,-93.0888,6.1175613396014,6.79440746724015,0,118.430842814245,0,0,0,,0318
410,False,'00:00:00,6.39324902517609,0.465244319719471,35.2004878165845,192480.990345955,5.98623532929124,21.0802902443151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:33:20 AM,7/21/2021 1:48:51 AM,67731,39.3754,-93.0826,6.12039430660779,False,7,1244,39.3754,-93.0826,6.12687785277983,6.79440746724015,0,118.915503503746,0,0,0,,0318
412,False,'00:00:00,6.41426958081269,0.242993470974149,35.4292081027846,193729.755437432,6.00779230612361,13.5500438659652,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:32:18 AM,7/21/2021 1:56:22 AM,68182,39.3655,-93.0762,6.10750793363362,False,7,1252,39.3655,-93.0762,6.15498233095258,6.79440746724015,0,119.687565829047,0,0,0,,0318
414,False,'00:00:00,6.42751025295754,0.0360283891700692,35.5732770976679,194516.34212182,5.9992680387516,-4.07893285055909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:32:42 AM,7/21/2021 2:01:21 AM,68481,39.3585,-93.075,5.94426204144499,False,7,1257,39.3585,-93.075,5.9488157019619,6.79440746724015,0,120.176455116229,0,0,0,,0318
416,False,'00:00:00,6.44033301638523,0.740977869763376,35.7127989148719,195278.102163828,5.97278161778341,161.870427510992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:33:56 AM,7/21/2021 2:06:24 AM,68784,39.3517,-93.0759,5.68944563201179,False,7,1261,39.3517,-93.0759,5.7124994579063,6.79440746724015,0,120.649542064843,0,0,0,,0318
418,False,'00:00:00,6.45551478579732,0.288317264690689,35.8779885846879,196180.003331257,5.98370594055229,27.7317649680101,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:33:26 AM,7/21/2021 2:11:54 AM,69114,39.3436,-93.0766,6.18636707610413,False,7,1267,39.3436,-93.0766,6.15329338382757,6.79440746724015,0,121.2114407241,0,0,0,,0318
420,False,'00:00:00,6.46709422046601,0.481662805730124,36.0039820007158,196867.901122509,5.97840747420833,-198.530839707903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:33:40 AM,7/21/2021 2:16:15 AM,69375,39.3377,-93.0745,5.88018700810353,False,7,1271,39.3377,-93.0745,5.96478008405035,6.79440746724015,0,121.63608326197,0,0,0,,0318
422,False,'00:00:00,6.48134603967104,0.857595645735906,36.159053076086,197714.55687324,6.00182044726741,-44.7617070722473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:32:38 AM,7/21/2021 2:21:15 AM,69675,39.331,-93.0702,6.24630907799985,False,7,1276,39.331,-93.0702,6.26288228873732,6.79440746724015,0,122.157945834855,0,0,0,,0318
424,False,'00:00:00,6.49560390993901,0.0807684221604584,36.3141899918113,198561.572098587,6.03391782758702,14.2499356738053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:31:16 AM,7/21/2021 2:26:08 AM,69968,39.3254,-93.0636,6.66609938601369,False,7,1282,39.3254,-93.0636,6.66610084357305,6.79440746724015,0,122.683149114916,0,0,0,,0318
426,False,'00:00:00,6.50954835726423,0.212929597222209,36.465916617799,199389.967852758,6.04396308035519,-20.2715599267964,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:30:51 AM,7/21/2021 2:31:08 AM,70268,39.3213,-93.0556,6.18909379101438,False,7,1287,39.3213,-93.0556,6.18885225242699,6.79440746724015,0,123.197162920082,0,0,0,,0318
428,False,'00:00:00,6.52376665966598,0.429377285896516,36.620623003816,200234.632475631,6.06709121908953,38.2914177886082,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:29:55 AM,7/21/2021 2:36:04 AM,70564,39.3174,-93.0472,6.10736670147103,False,7,1292,39.3174,-93.0472,6.09960314265123,6.79440746724015,0,123.72139694197,0,0,0,,0318
430,False,'00:00:00,6.53737339713621,0.407034737529504,36.7686750792342,201042.965949563,6.06862005634124,30.0994024435664,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:29:51 AM,7/21/2021 2:41:01 AM,70861,39.3147,-93.0385,6.14437219054181,False,7,1297,39.3147,-93.0385,6.13954549765462,6.79440746724015,0,124.223104189361,0,0,0,,0318
432,False,'00:00:00,6.55100977058503,0.439612237116616,36.9170496175607,201853.060003765,6.069717897108,55.2911351881753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:29:49 AM,7/21/2021 2:45:59 AM,71159,39.3129,-93.0294,6.27596476842018,False,7,1302,39.3129,-93.0294,6.26950500401412,6.79440746724015,0,124.725781426685,0,0,0,,0318
434,False,'00:00:00,6.56474456737725,0.563345458127799,37.0664950797798,202669.001079213,6.07498763527647,-61.8473485149208,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:29:37 AM,7/21/2021 2:50:56 AM,71456,39.3122,-93.02,6.14401983420711,False,7,1310,39.3122,-93.02,6.15106400363273,6.79440746724015,0,125.231591865658,0,0,0,,0318
436,False,'00:00:00,6.57814694295484,0.449868075830859,37.2123235360235,203465.194055912,6.06811621543451,-42.4851188436774,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:29:52 AM,7/21/2021 2:55:54 AM,71754,39.3122,-93.0108,5.96634465008855,False,7,1316,39.3122,-93.0108,5.96409964114205,6.79440746724015,0,125.724149905793,0,0,0,,0318
438,False,'00:00:00,6.5910921323549,0.320300819853874,37.3531774447252,204234.227039855,6.04761045681322,-60.6438531344578,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:30:37 AM,7/21/2021 3:00:52 AM,72052,39.3124,-93.0019,5.83672759118382,False,7,1320,39.3124,-93.0019,5.83625400831649,6.79440746724015,0,126.200658495268,0,0,0,,0318
440,False,'00:00:00,6.60392193004369,0.0444540537917767,37.4927758002587,204996.404965189,6.02660092448121,-31.904430088487,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:31:22 AM,7/21/2021 3:05:49 AM,72349,39.3127,-92.9931,5.98495674768512,False,7,1325,39.3127,-92.9931,5.99499266285223,6.79440746724015,0,126.672486458952,0,0,0,,0318
442,False,'00:00:00,6.62383942873669,0.359431713206516,37.70949395368,206179.640913246,6.0159746777244,-126.998416355843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:31:45 AM,7/21/2021 3:13:16 AM,72796,39.3145,-92.9796,5.98342971005598,False,7,1332,39.3145,-92.9796,5.98393940928724,6.79440746724015,0,127.405619290067,0,0,0,,0318
444,False,'00:00:00,6.63710451921828,0.255097943533423,37.8538286393978,206967.678214213,6.00920532825014,-29.8917944560098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:31:59 AM,7/21/2021 3:18:14 AM,73094,39.3152,-92.9705,6.11994845178286,False,7,1337,39.3152,-92.9705,6.0988079164702,6.79440746724015,0,127.895107601219,0,0,0,,0318
446,False,'00:00:00,6.6546048211974,0.667176572866828,38.0442457790038,208007.316108645,5.92575120862537,-54.3274876716444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:34:44 AM,7/21/2021 3:25:39 AM,73539,39.3126,-92.9591,4.75591229929003,False,7,1343,39.3126,-92.9591,4.73531286619988,6.79440746724015,0,128.54262532093,0,0,0,,0318
448,False,'00:00:00,6.66780827653684,0.510184626206109,38.1879098255816,208791.691859687,5.91785569072198,107.974348666993,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:35:00 AM,7/21/2021 3:30:41 AM,73841,39.3068,-92.9542,5.89649839024338,False,7,1348,39.3068,-92.9542,6.02322571792224,6.79440746724015,0,129.024041033574,0,0,0,,0318
450,False,'00:00:00,6.6817697940786,0.680585263049603,38.3398221890388,209621.101701729,5.94088543623442,-57.4789839854039,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:34:16 AM,7/21/2021 3:35:38 AM,74138,39.2996,-92.9526,6.38499799028343,False,7,1353,39.2996,-92.9526,6.38484409055651,6.79440746724015,0,129.537176038554,0,0,0,,0318
452,False,'00:00:00,6.69597057091248,0.881208827889651,38.4943378830034,210464.725185741,5.9668893342377,2.52205117508384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:33:28 AM,7/21/2021 3:40:37 AM,74437,39.2923,-92.9553,6.46654417664831,False,7,1358,39.2923,-92.9553,6.38075637471271,6.79440746724015,0,130.06832745504,0,0,0,,0318
454,False,'00:00:00,6.71032418610174,0.173765014504118,38.6505165792686,211317.428315701,5.99554674271465,-219.225335596367,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:32:36 AM,7/21/2021 3:45:36 AM,74736,39.2851,-92.9585,6.1158374722829,False,7,1364,39.2851,-92.9585,6.23269558420002,6.79440746724015,0,130.595026381353,0,0,0,,0318
456,False,'00:00:00,6.72407779603071,0.22152666586806,38.800166743309,212134.487020429,6.0092254627026,-89.2723459280715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:32:12 AM,7/21/2021 3:50:31 AM,75031,39.2782,-92.9584,5.86479029817632,False,7,1369,39.2782,-92.9584,6.09027355201742,6.79440746724015,0,131.077393858166,0,0,0,,0318
458,False,'00:00:00,6.73879270090987,0.704543832722756,38.9602765574146,213008.653234452,6.04372373448028,-65.4445878826421,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:31:15 AM,7/21/2021 3:55:32 AM,75332,39.2722,-92.9522,6.59295806549788,False,7,1374,39.2722,-92.9522,6.64988265611054,6.79440746724015,0,131.611254024245,0,0,0,,0318
460,False,'00:00:00,6.75308750867686,0.959546632622077,39.1158153823707,213857.86280043,6.07108460165615,-85.8152335884697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:30:31 AM,7/21/2021 4:00:27 AM,75627,39.268,-92.9441,6.43384468508065,False,7,1379,39.268,-92.9441,6.48598713015872,6.79440746724015,0,132.134281714532,0,0,0,,0318
462,False,'00:00:00,6.76739834224863,0.205616559948358,39.2715285807696,214708.024409063,6.09112278302395,-170.227400045808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:30:00 AM,7/21/2021 4:05:26 AM,75926,39.2658,-92.9348,6.1540170182441,False,7,1385,39.2658,-92.9348,6.20852759454809,6.79440746724015,0,132.655641007767,0,0,0,,0318
464,False,'00:00:00,6.78823182104344,0.894481372780751,39.4982133228321,215945.675853808,6.07004050981484,-111.612574715004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:30:31 AM,7/21/2021 4:13:15 AM,76395,39.2629,-92.921,5.85640637369548,False,7,1392,39.2629,-92.921,5.79998216761502,6.79440746724015,0,133.423200394914,0,0,0,,0318
466,False,'00:00:00,6.80079942304562,0.462837249749343,39.6349587817287,216692.277558122,6.06733418822177,10.7698715966086,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:30:34 AM,7/21/2021 4:17:52 AM,76672,39.2573,-92.9162,5.99561376086199,False,7,1397,39.2573,-92.9162,5.9818218114786,6.79440746724015,0,133.891637195652,0,0,0,,0318
468,False,'00:00:00,6.81461340979536,0.515805262367355,39.7852658933764,217512.92305986,6.0679208758834,49.4916851588,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:30:34 AM,7/21/2021 4:22:54 AM,76974,39.2501,-92.915,5.85256538232253,False,7,1402,39.2501,-92.915,5.92226547457217,6.79440746724015,0,134.39659870555,0,0,0,,0318
470,False,'00:00:00,6.8273615687166,0.167796576929615,39.9239759544898,218270.251082803,6.04537747358206,47.1907508792109,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:31:03 AM,7/21/2021 4:27:49 AM,77269,39.2437,-92.9176,5.62452836326031,False,7,1407,39.2437,-92.9176,5.66241962286698,6.79440746724015,0,134.862862505262,0,0,0,,0318
472,False,'00:00:00,6.84023254312616,0.929270562848902,40.0640223453427,219034.875187599,6.02382052551909,-140.493170757282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:31:31 AM,7/21/2021 4:32:47 AM,77567,39.2373,-92.9206,5.49611687680518,False,7,1411,39.2373,-92.9206,5.54142635329868,6.79440746724015,0,135.336512694998,0,0,0,,0318
474,False,'00:00:00,6.85223322116036,0.371619597622991,40.1945992226636,219747.7977222,5.97177249781879,-138.179209318843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:32:37 AM,7/21/2021 4:37:49 AM,77869,39.2313,-92.9195,5.38765937055741,False,7,1416,39.2313,-92.9195,5.60713949426905,6.79440746724015,0,135.758003042113,0,0,0,,0318
476,False,'00:00:00,6.86552131440519,0.272770845475532,40.3391841966555,220537.201544978,5.97304634503944,-107.297288640236,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:32:35 AM,7/21/2021 4:42:44 AM,78164,39.2256,-92.9145,6.08300571033066,False,7,1421,39.2256,-92.9145,6.22251639695513,6.79440746724015,0,136.237121385818,0,0,0,,0318
478,False,'00:00:00,6.87691177362549,0.484371566250763,40.4631214102028,221213.872899251,5.90926967779009,-20.5174272553258,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:33:50 AM,7/21/2021 4:47:42 AM,78462,39.2223,-92.9081,3.84219947552682,False,7,1425,39.2223,-92.9081,3.88983108808561,6.79440746724015,0,136.650067777291,0,0,0,,0318
