index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.28223964146864,0.78031895876378,17.0195636631249,93216.9338391123,6.34187305745665,-32.501459349655,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:18:17 PM,7/20/2021 4:42:21 PM,31341,39.2002,-93.7785,7.0607324575489,False,5,619,39.2002,-93.7785,7.1228957879597,7.87617610373716,0,55.951339828185,0,0,0,,0440
136,False,'00:00:00,4.3133605127648,0.871501022610517,17.2302282538338,94367.1185964772,6.40685375627399,71.5888320272721,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:16:03 PM,7/20/2021 4:48:23 PM,31703,39.2042,-93.7663,7.34227956409449,False,5,626,39.2042,-93.7663,7.3329432798381,7.87617610373716,0,56.6622322657264,0,0,0,,0440
138,False,'00:00:00,4.34444171788209,0.962517796265547,17.4406243347296,95515.8373462269,6.46512183549574,-43.7777655684838,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:14:08 PM,7/20/2021 4:54:25 PM,32065,39.2089,-93.7545,7.07550956884573,False,5,633,39.2089,-93.7545,7.07156480083422,7.87617610373716,0,57.3753274750141,0,0,0,,0440
140,False,'00:00:00,4.37555775209989,0.140499728768538,17.6512561821028,96665.843331804,6.51776745606304,-84.7641244448682,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:12:28 PM,7/20/2021 5:00:28 PM,32428,39.2108,-93.7414,7.16891293387237,False,5,641,39.2108,-93.7414,7.12946744735844,7.87617610373716,0,58.091418372426,0,0,0,,0440
142,False,'00:00:00,4.40618104726898,0.143044130773507,17.8585525614864,97797.6383573544,6.55809439427344,76.6811238272769,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:11:15 PM,7/20/2021 5:06:30 PM,32790,39.208,-93.7289,7.07541648879988,False,5,648,39.208,-93.7289,7.0919012807187,7.87617610373716,0,58.7938622572121,0,0,0,,0440
144,False,'00:00:00,4.43254198821673,0.080217193333537,18.0369960498647,98771.9026116988,6.51129798175461,-12.9419069540037,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:12:37 PM,7/20/2021 5:12:32 PM,33152,39.2057,-93.7181,5.26641069768352,False,5,654,39.2057,-93.7181,5.2414154556776,7.87617610373716,0,59.4003973403277,0,0,0,,0440
146,False,'00:00:00,4.46324899604479,0.127806275017944,18.2448591001769,99906.7915424108,6.55344698986861,-36.4166074355646,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:11:25 PM,7/20/2021 5:18:34 PM,33514,39.2071,-93.7053,6.86364602225503,False,5,661,39.2071,-93.7053,6.93018783068763,7.87617610373716,0,60.0984844829127,0,0,0,,0440
148,False,'00:00:00,4.49503650881861,0.330943459175326,18.4600363458403,101081.614455274,6.61139186732344,-102.744844801483,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:09:51 PM,7/20/2021 5:24:37 PM,33877,39.2137,-93.6951,7.0900911496964,False,5,668,39.2137,-93.6951,7.19513204591994,7.87617610373716,0,60.819449614609,0,0,0,,0440
150,False,'00:00:00,4.5210508860441,0.245521822681021,18.6361338618321,102043.070189349,6.55271626826538,-71.7284844792246,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:11:21 PM,7/20/2021 5:30:39 PM,34239,39.2215,-93.6906,4.75704650715505,False,5,674,39.2215,-93.6906,4.78020496679301,7.87617610373716,0,61.4106062989244,0,0,0,,0440
152,False,'00:00:00,4.55215346239186,0.353796689448955,18.8466746096774,103192.578790491,6.59938961805322,-96.7878116005907,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:10:11 PM,7/20/2021 5:36:41 PM,34601,39.2304,-93.6839,7.33732705815264,False,5,681,39.2304,-93.6839,7.23513663314284,7.87617610373716,0,62.1335659462727,0,0,0,,0440
154,False,'00:00:00,4.58553548252716,0.044845698640456,19.0726454554779,104426.33251044,6.68559752650088,-115.87496829519,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:08:08 PM,7/20/2021 5:42:43 PM,34963,39.2357,-93.6713,7.57431926660498,False,5,689,39.2357,-93.6713,7.52323709529731,7.87617610373716,0,62.9045200343621,0,0,0,,0440
156,False,'00:00:00,4.61701834700119,0.271440154767221,19.2857604642335,105589.89603961,6.72673944198809,-38.0873305915186,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:07:12 PM,7/20/2021 5:48:46 PM,35326,39.2362,-93.6579,7.23071178005593,False,5,696,39.2362,-93.6579,7.25305338786088,7.87617610373716,0,63.6260000267278,0,0,0,,0440
158,False,'00:00:00,4.64961546693081,0.62615022136303,19.5064181335807,106794.640923526,6.78734939698899,68.1620587764436,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:05:55 PM,7/20/2021 5:54:48 PM,35688,39.2326,-93.6448,7.47654867195148,False,5,703,39.2326,-93.6448,7.48353154743062,7.87617610373716,0,64.3729345582665,0,0,0,,0440
160,False,'00:00:00,4.68093639308946,0.782351793297753,19.7184369433062,107952.219434468,6.81798481278334,-81.0059986553513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:05:18 PM,7/20/2021 6:00:50 PM,36050,39.2299,-93.6321,6.97942332203853,False,5,710,39.2299,-93.6321,7.03947019425868,7.87617610373716,0,65.088303780432,0,0,0,,0440
162,False,'00:00:00,4.71333473072843,0.2995185096151,19.9377490079786,109149.617597318,6.86509448269479,83.5103565366044,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:04:25 PM,7/20/2021 6:06:53 PM,36413,39.2331,-93.619,7.24173953672002,False,5,719,39.2331,-93.619,7.21204944066213,7.87617610373716,0,65.8298171487401,0,0,0,,0440
164,False,'00:00:00,4.74304780248521,0.0863494424730397,20.1388838682715,110247.772012852,6.85827020048859,-150.314820023797,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:04:32 PM,7/20/2021 6:12:55 PM,36775,39.2388,-93.6086,6.74896453693255,False,5,726,39.2388,-93.6086,6.70690160260478,7.87617610373716,0,66.5140087991054,0,0,0,,0440
166,False,'00:00:00,4.77360576213183,0.215670799624564,20.3457379759406,111377.152327022,6.86870026285566,-43.6595643811735,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:04:21 PM,7/20/2021 6:18:57 PM,37137,39.2427,-93.5966,7.1703737232096,False,5,733,39.2427,-93.5966,7.11855245259348,7.87617610373716,0,67.2188535176239,0,0,0,,0440
168,False,'00:00:00,4.80500034295364,0.405794554627022,20.5582553716255,112537.453013384,6.89370048266454,14.1343450489076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:03:57 PM,7/20/2021 6:24:59 PM,37499,39.2415,-93.5834,6.89827698460296,False,5,740,39.2415,-93.5834,6.95225795532303,7.87617610373716,0,67.9345248724514,0,0,0,,0440
170,False,'00:00:00,4.83627322197511,0.623782713183937,20.7699489388349,113693.255767977,6.91836808662322,-76.4588603182128,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:03:35 PM,7/20/2021 6:30:59 PM,37859,39.235,-93.5732,7.52612660324518,False,5,747,39.235,-93.5732,7.45737997963318,7.87617610373716,0,68.6577224519057,0,0,0,,0440
172,False,'00:00:00,4.86863820672661,0.996380640579501,20.9890352298673,114889.42125381,6.95814568560033,55.45914161504,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:03:01 PM,7/20/2021 6:37:01 PM,38221,39.2254,-93.567,7.28649137479128,False,5,754,39.2254,-93.567,7.32243680060328,7.87617610373716,0,69.400462420882,0,0,0,,0440
174,False,'00:00:00,4.90084052487864,0.490685483096756,21.2070203919413,116079.574805033,6.99147127291611,-2.60029517174,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:02:35 PM,7/20/2021 6:43:03 PM,38583,39.2178,-93.5581,7.18971102390022,False,5,764,39.2178,-93.5581,7.30442716758705,7.87617610373716,0,70.1315040616904,0,0,0,,0440
176,False,'00:00:00,4.93362023525532,0.96564531119803,21.4289140595171,117291.067981664,7.03279362330156,44.6858646521775,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:02:05 PM,7/20/2021 6:49:05 PM,38945,39.2152,-93.5445,7.27642052392913,False,5,771,39.2152,-93.5445,7.26752002623378,7.87617610373716,0,70.882211687333,0,0,0,,0440
178,False,'00:00:00,4.9633059179449,0.86575347105624,21.6298635166901,118388.210134806,7.01018688325754,45.5645667049188,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:02:20 PM,7/20/2021 6:55:08 PM,39308,39.214,-93.5319,6.96880304979837,False,5,778,39.214,-93.5319,6.96447951424021,7.87617610373716,0,71.5632206873215,0,0,0,,0440
180,False,'00:00:00,4.99442188513853,0.0140435333747178,21.8404949103609,119538.213643262,7.01818875326166,35.9836787492027,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:24:33 PM,7/20/2021 7:01:10 PM,39670,39.2137,-93.5186,7.05536157173088,True,6,786,39.2137,-93.5186,7.05006556909944,7.87617610373716,0,72.2763398012318,0,0,0,,0440
182,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.05699532188622,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:22:57 PM,7/20/2021 7:02:06 PM,39726,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.87617610373716,0,72.4051489000753,0,0,0,,0440
184,False,'00:00:00,5.01418498137682,0.623072539203614,22.0065345705982,120444.755581233,6.94677034932865,-81.9380939097649,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:28:09 PM,7/20/2021 7:06:56 PM,40016,39.2152,-93.5083,6.14549339470913,False,6,796,39.2152,-93.5083,6.15501385111455,7.87617610373716,0,72.844088847802,0,0,0,,0440
186,False,'00:00:00,5.0342683843236,0.733105682259183,22.1881562667115,121436.37218739,6.87983759554205,-48.2319926552308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:31:19 PM,7/20/2021 7:12:56 PM,40376,39.2184,-93.4978,5.49902447262308,False,6,802,39.2184,-93.4978,5.56257797223075,7.87617610373716,0,73.4513086704318,0,0,0,,0440
188,False,'00:00:00,5.05148334232944,0.0381210713179874,22.3438375464142,122286.359526594,6.82616846592314,119.799796504067,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:33:53 PM,7/20/2021 7:18:06 PM,40686,39.2231,-93.49,6.69567202260346,False,6,808,39.2231,-93.49,6.59349391757817,7.87617610373716,0,73.9853727839736,0,0,0,,0440
190,False,'00:00:00,5.06672096110241,0.674240389940121,22.4816370106589,123038.715880426,6.82263233990191,-40.5957463181653,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:34:03 PM,7/20/2021 7:22:15 PM,40935,39.2293,-93.4865,6.9479465608489,False,6,812,39.2293,-93.4865,6.97614093641603,7.87617610373716,0,74.4543179060887,0,0,0,,0440
192,False,'00:00:00,6.03584591399498,0.18672326006629,31.3116590295931,171248.795700673,6.85183090244481,-51.5582014182292,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:56:28 AM,7/20/2021 11:44:49 PM,56689,39.3402,-93.2137,3.7802993385844,False,7,1113,39.3402,-93.2137,6.85183090244481,7.87617610373716,0,90.9869244450466,0,0,0,,0440
194,False,'00:00:00,6.05158558939255,0.949507509994491,31.482919158196,172183.840307841,6.85858507661087,-20.1347009879913,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:56:06 AM,7/20/2021 11:49:50 PM,56990,39.3483,-93.2108,6.84980882240517,False,7,1118,39.3483,-93.2108,6.84497460520205,7.87617610373716,0,91.5683162605229,0,0,0,,0440
196,False,'00:00:00,6.0737531966615,0.157542927235221,31.7241202742169,173500.748128814,6.87595721290417,-56.9828731664106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:55:10 AM,7/20/2021 11:56:49 PM,57409,39.3578,-93.2019,7.37862632506854,False,7,1127,39.3578,-93.2019,7.37211399393341,7.87617610373716,0,92.3848439909475,0,0,0,,0440
198,False,'00:00:00,6.09279603155857,0.180628761878483,31.9313213931129,174632.023051957,6.88867729362816,-159.556118952232,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:54:29 AM,7/21/2021 12:02:49 AM,57769,39.3645,-93.1922,6.83176881183606,False,7,1134,39.3645,-93.1922,6.94689204023241,7.87617610373716,0,93.08165113548,0,0,0,,0440
200,False,'00:00:00,6.11252933444737,0.529560936585321,32.1460353503664,175804.316506664,6.92177389377353,70.5476957074277,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:52:47 AM,7/21/2021 12:08:49 AM,58129,39.3741,-93.1873,7.25189909897325,False,7,1141,39.3741,-93.1873,7.23713998546095,7.87617610373716,0,93.8024644915493,0,0,0,,0440
202,False,'00:00:00,6.13107185165572,0.359359079996197,32.3477926167338,176905.869129639,6.91472786734388,-23.0407742753037,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:53:08 AM,7/21/2021 12:14:49 AM,58489,39.3837,-93.1899,6.59107844464277,False,7,1148,39.3837,-93.1899,6.66916753867524,7.87617610373716,0,94.4835359324329,0,0,0,,0440
204,False,'00:00:00,6.15105785166565,0.538247983756204,32.5652561187122,178093.174525468,6.95422144918028,20.4296885536896,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:51:11 AM,7/21/2021 12:20:49 AM,58849,39.3924,-93.1978,7.55686849915129,False,7,1155,39.3924,-93.1978,7.55669037113747,7.87617610373716,0,95.2210667395785,0,0,0,,0440
206,False,'00:00:00,6.17050272421687,0.742677952753287,32.7768317255575,179248.333241059,6.97281792932854,-22.7261442225685,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:50:17 AM,7/21/2021 12:26:49 AM,59209,39.4019,-93.2012,6.94649327139166,False,7,1162,39.4019,-93.2012,7.09051278656976,7.87617610373716,0,95.9273667376723,0,0,0,,0440
208,False,'00:00:00,6.1877595702678,0.0841235158049684,32.9645998719336,180273.508184573,7.01842929068974,49.0097581479271,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:48:09 AM,7/21/2021 12:31:50 AM,59510,39.4091,-93.1942,7.55030058001554,False,7,1169,39.4091,-93.1942,7.68166028455136,7.87617610373716,0,96.5553252355648,0,0,0,,0440
210,False,'00:00:00,6.20905586086418,0.909804967860756,33.1963203727812,181538.653822703,7.00925236906583,-53.7885113243159,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:48:34 AM,7/21/2021 12:38:39 AM,59919,39.4126,-93.1804,7.07622160166589,False,7,1176,39.4126,-93.1804,7.04562018056543,7.87617610373716,0,97.3378243453547,0,0,0,,0440
212,False,'00:00:00,6.22642705588293,0.240839509324312,33.3853327264513,182570.621878718,6.95839163942304,50.9616826713073,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:50:52 AM,7/21/2021 12:44:39 AM,60279,39.4094,-93.1694,5.95569771333437,False,7,1183,39.4094,-93.1694,5.98001606650923,7.87617610373716,0,97.9775297125432,0,0,0,,0440
214,False,'00:00:00,6.42299561413668,0.424646501237059,35.5241542532936,194248.141629997,6.58784986291936,27.8207076632843,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:05:31 AM,7/21/2021 1:51:32 AM,64292,39.3609,-93.0753,5.87440996296721,False,7,1255,39.3609,-93.0753,6.17433840912863,7.87617610373716,0,104.227191936203,0,0,0,,0440
216,False,'00:00:00,6.44156492347724,0.190253306668081,35.7262030392694,195351.285889274,6.60884955110671,-5.33321650400177,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:04:41 AM,7/21/2021 1:57:33 AM,64653,39.351,-93.0754,6.92113977930367,False,7,1262,39.351,-93.0754,6.92270319203296,7.87617610373716,0,104.913022687376,0,0,0,,0440
218,False,'00:00:00,6.45796762348544,0.18687828422325,35.9046774005179,196325.718703055,6.65484031277208,-33.6717235779189,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:02:56 AM,7/21/2021 2:02:33 AM,64953,39.3423,-93.0763,7.04780721468776,False,7,1268,39.3423,-93.0763,7.10571595836081,7.87617610373716,0,105.517357641457,0,0,0,,0440
220,False,'00:00:00,6.47881011544831,0.763901844464504,36.1314602129842,197563.905591765,6.68036016119032,27.9130997765328,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:02:00 AM,7/21/2021 2:09:13 AM,65353,39.332,-93.0714,7.21318087657753,False,7,1275,39.332,-93.0714,7.22609251416863,7.87617610373716,0,106.281416820441,0,0,0,,0440
222,False,'00:00:00,6.49434679151266,0.628353439312264,36.3005115481378,198486.890647068,6.69345980328209,35.627359020214,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:01:33 AM,7/21/2021 2:14:14 AM,65654,39.3258,-93.0643,7.47347303650413,False,7,1281,39.3258,-93.0643,7.45506184419969,7.87617610373716,0,106.855967768585,0,0,0,,0440
224,False,'00:00:00,6.51451167308056,0.00994810720884099,36.5199214230781,199684.822833595,6.75669942986931,-3.08824362978249,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:59:22 AM,7/21/2021 2:20:14 AM,66014,39.3199,-93.0527,7.65754244233205,False,7,1289,39.3199,-93.0527,7.65005677000979,7.87617610373716,0,107.599936613822,0,0,0,,0440
226,False,'00:00:00,6.53715487215255,0.326675562033628,36.7662973544172,201029.984067641,6.79840401925894,-109.460669801651,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:58:00 AM,7/21/2021 2:27:13 AM,66433,39.3151,-93.0385,7.35838715180394,False,7,1297,39.3151,-93.0385,7.38097387110619,7.87617610373716,0,108.432692743766,0,0,0,,0440
228,False,'00:00:00,6.55588238502437,0.533824985684009,36.9700675200545,202142.52670109,6.80769896330313,56.2175691199284,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:57:42 AM,7/21/2021 2:33:13 AM,66793,39.3124,-93.0261,6.75330217606596,False,7,1306,39.3124,-93.0261,6.73956669267096,7.87617610373716,0,109.122283931697,0,0,0,,0440
230,False,'00:00:00,6.57233690735984,0.398535528663549,37.1491057492487,203120.03811633,6.8400854623528,-69.9935360913291,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:56:42 AM,7/21/2021 2:38:14 AM,67094,39.3122,-93.0148,7.51502070959756,False,7,1313,39.3122,-93.0148,7.51685975328365,7.87617610373716,0,109.728496458445,0,0,0,,0440
232,False,'00:00:00,6.59341352742472,0.171586204502516,37.3784360608118,204372.133819144,6.82509935521493,-15.6708430153007,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:57:09 AM,7/21/2021 2:45:13 AM,67513,39.3123,-93.0003,6.76277373989736,False,7,1321,39.3123,-93.0003,6.76293542396619,7.87617610373716,0,110.504574897812,0,0,0,,0440
234,False,'00:00:00,6.61298020980265,0.3637773698278,37.5913370550023,205534.528873395,6.85845469499603,33.4732321483598,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:56:11 AM,7/21/2021 2:51:13 AM,67873,39.3132,-92.9869,7.22368805395378,False,7,1328,39.3132,-92.9869,7.22187566276997,7.87617610373716,0,111.224439780947,0,0,0,,0440
236,False,'00:00:00,6.71499713323968,0.894462931339779,38.7013619434571,211595.033406692,4.21763508579374,-211.795106699726,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:20:47 AM,7/21/2021 3:51:08 AM,71468,39.2828,-92.9591,2.58369127100067,False,7,1365,39.2828,-92.9591,3.71948481605121,7.87617610373716,0,113.876028137608,0,0,0,,0440
238,False,'00:00:00,6.85223977991977,0.374036470419985,40.1946705871582,219748.187357466,4.21763508579374,232.157314397652,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:06:46 AM,7/21/2021 4:49:11 AM,74951,39.2309,-92.9207,0.0690763437856686,False,7,1416,39.2309,-92.9207,0.0613598089112174,7.87617610373716,0,118.025944058362,0,0,0,,0440
240,False,'00:00:00,6.86109410511677,0.638246577356319,40.2910126548076,220274.194966673,4.313526203041,62.4367951803109,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:05:31 AM,7/21/2021 4:54:12 AM,75252,39.227,-92.917,6.57063391707724,False,7,1419,39.227,-92.917,6.45509448822986,7.87617610373716,0,118.365203721227,0,0,0,,0440
242,False,'00:00:00,6.8723092657789,0.79535842808536,40.4130424812674,220940.452384997,4.41822581227249,225.344127742517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:20:11 AM,7/21/2021 5:16:11 AM,76571,39.2227,-92.9114,0.071360258592831,False,7,1423,39.2227,-92.9114,0.0182443878504187,7.87617610373716,0,118.798747556492,0,0,0,,0440
244,False,'00:00:00,6.87255313072689,0.885136079248033,40.4156959249566,220954.939634495,4.41822581227249,195.709796474904,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:29:04 AM,7/21/2021 5:25:11 AM,77111,39.2227,-92.9112,0.127746027513852,False,7,1423,39.2227,-92.9112,0.0574040885194083,7.87617610373716,0,118.818420224805,0,0,0,,0440
246,False,'00:00:00,6.87237518961433,0.819627955743065,40.4137597847852,220944.3687127,4.41822581227249,133.505389625687,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:50:36 AM,7/21/2021 5:46:38 AM,78398,39.2229,-92.9112,0.0696197691841864,False,7,1423,39.2229,-92.9112,0.0172356457213132,7.87617610373716,0,118.848602054161,0,0,0,,0440
248,False,'00:00:00,6.87249906968875,0.865233780604635,40.4151076980643,220951.728038264,4.41822581227249,118.688225984036,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:56:32 AM,7/21/2021 5:52:38 AM,78758,39.2229,-92.9111,0.350048967203562,False,7,1423,39.2229,-92.9111,0.0503540485176782,7.87617610373716,0,118.880937547336,0,0,0,,0440
250,False,'00:00:00,6.88753338835793,0.362827657590087,40.5786929870684,221844.869620855,4.51274415948223,55.9782052684754,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:53:49 AM,7/21/2021 5:58:38 AM,79118,39.221,-92.901,5.35367558774079,False,7,1429,39.221,-92.901,5.33799646327989,7.87617610373716,0,119.4386878219,0,0,0,,0440
252,False,'00:00:00,6.90023626106613,0.0421135057025503,40.7169102983332,222599.507332328,4.52652313079173,160.432890865311,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:53:26 AM,7/21/2021 6:04:38 AM,79478,39.2213,-92.8922,4.20010100158526,False,7,1434,39.2213,-92.8922,4.1373885276045,7.87617610373716,0,119.910805506003,0,0,0,,0440
254,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,4.09705578752001,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:29:52 PM,7/21/2021 7:55:55 AM,86155,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,7.87617610373716,0,122.21708977963,0,0,0,,0440
256,False,'00:00:00,7.58262853105599,0.0701139451077555,47.1262843531785,257593.35379379,4.09705578752001,-42.7940003455093,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:44:28 PM,7/21/2021 10:35:00 AM,95700,39.0341,-92.918,5.04197002126598,False,8,1655,39.0341,-92.918,6.81778374732593,7.87617610373716,0,135.595155330554,0,0,0,,0440
258,False,'00:00:00,7.60292378139798,0.373279939361196,47.3117355958302,258605.878925871,4.28194840848387,33.9113297348704,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:33:28 PM,7/21/2021 10:41:00 AM,96060,39.0252,-92.9155,6.75553192509883,False,8,1661,39.0252,-92.9155,6.74557121024605,7.87617610373716,0,136.226324228262,0,0,0,,0440
260,False,'00:00:00,7.62632100597024,0.601754891962426,47.5255316465518,259773.160802229,4.53093107852627,-17.280641162735,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:20:23 PM,7/21/2021 10:47:00 AM,96420,39.0154,-92.9111,6.98906872073287,False,8,1668,39.0154,-92.9111,7.12543448734873,7.87617610373716,0,136.944855131422,0,0,0,,0440
262,False,'00:00:00,7.65147543654412,0.394018096578426,47.7553844608563,261028.109261108,4.8049221227686,70.7530656200611,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:07:54 PM,7/21/2021 10:53:00 AM,96780,39.0089,-92.8995,7.81080729778667,False,8,1676,39.0089,-92.8995,7.77982730481759,7.87617610373716,0,137.724129898277,0,0,0,,0440
264,False,'00:00:00,7.67219271231628,0.818049743894685,47.9446920314239,262061.689139852,5.00751223144607,-44.5717694263343,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:59:46 PM,7/21/2021 10:58:01 AM,97081,39.0071,-92.8878,7.67214369386404,False,8,1682,39.0071,-92.8878,7.68810212669043,7.87617610373716,0,138.365211858324,0,0,0,,0440
266,False,'00:00:00,7.69847574507032,0.936488622070292,48.1848576368122,263372.943288598,5.2387855308215,182.343975218626,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:51:31 PM,7/21/2021 11:04:28 AM,97468,39.0008,-92.8755,7.42851825670507,False,8,1690,39.0008,-92.8755,7.43766486051495,7.87617610373716,0,139.174470101311,0,0,0,,0440
268,False,'00:00:00,7.72237797092046,0.309759051524746,48.403268221129,264565.419556599,5.37343701001213,76.7807433744686,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:47:12 PM,7/21/2021 11:11:07 AM,97867,38.9926,-92.8669,6.8787034197878,False,8,1698,38.9926,-92.8669,6.93131984335766,7.87617610373716,0,139.906952573516,0,0,0,,0440
