index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.7114898845911,0.958114986377535,19.9252608050378,109081.434612123,5.9518355243119,-164.14010723665,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:18:56 PM,7/20/2021 6:12:09 PM,40329,39.2334,-93.6201,6.16307269324861,False,5,717,39.2334,-93.6201,6.23330820320887,6.32843047090653,0,67.2100846587729,0,0,0,,4332
136,False,'00:00:00,4.7505907409227,0.898759497494767,20.1899438152619,110526.548681217,5.90719425109623,-281.088874805264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:19:55 PM,7/20/2021 6:21:45 PM,40905,39.2405,-93.6062,5.68369053336936,False,5,727,39.2405,-93.6062,5.69936117991299,6.32843047090653,0,68.103252742019,0,0,0,,4332
138,False,'00:00:00,4.79689036058126,0.604561225540651,20.5033569691716,112237.719178221,5.93613937109406,11.4946600744764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:19:20 PM,7/20/2021 6:32:12 PM,41532,39.2423,-93.5867,6.21002363391644,False,5,738,39.2423,-93.5867,6.20661704220945,6.32843047090653,0,69.1751757018673,0,0,0,,4332
140,False,'00:00:00,4.84588578973595,0.827984001871619,20.8350186996949,114048.523100065,5.96160537518071,136.084011719335,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:18:53 PM,7/20/2021 6:43:16 PM,42196,39.232,-93.5716,6.13057063063143,False,5,749,39.232,-93.5716,6.18415774697362,6.32843047090653,0,70.2849040714677,0,0,0,,4332
142,False,'00:00:00,4.88561680371158,0.905505010768055,21.1039673971133,115516.92693216,6.00737516978355,-23.2281987450074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:18:08 PM,7/20/2021 6:51:54 PM,42714,39.2205,-93.5635,6.42766350224861,False,5,759,39.2205,-93.5635,6.42913453412201,6.32843047090653,0,71.1919898935898,0,0,0,,4332
144,False,'00:00:00,4.93172837219746,0.518873682669904,21.4161075878419,117221.147315515,6.08719220213781,47.8529836502003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:16:58 PM,7/20/2021 7:01:31 PM,43291,39.2153,-93.5453,6.66392751927534,False,5,771,39.2153,-93.5453,6.66115771813453,6.32843047090653,0,72.2385024364443,0,0,0,,4332
146,False,'00:00:00,4.98015047175305,0.748298960840889,21.7438883137434,119010.761761024,6.11841108676,-66.7835909965823,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:16:34 PM,7/20/2021 7:12:06 PM,43926,39.2139,-93.5247,6.23562694873647,False,5,782,39.2139,-93.5247,6.24664991908187,6.32843047090653,0,73.3469095039253,0,0,0,,4332
148,False,'00:00:00,5.00536754407693,0.612550616031476,21.9267951996349,120009.395235504,6.12439502759443,8.86345524610175,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:17:04 AM,7/20/2021 7:18:36 PM,44316,39.2136,-93.5162,20.89295405773,True,6,789,39.2143,-93.5132,6.18803034300543,6.32843047090653,0,73.9638481856378,0,0,0,Too fast(1),4332
150,False,'00:00:00,5.02151241405718,0.866245830513996,22.0727992745974,120806.547053804,6.21118143514528,-22.7684957370271,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:21:24 AM,7/20/2021 7:31:25 PM,45085,39.2158,-93.5042,7.24917495066773,False,6,798,39.2158,-93.5042,7.23230661334998,6.32843047090653,0,74.7926345733945,0,0,0,,4332
152,False,'00:00:00,5.04079182282626,0.706057573927559,22.2471501517859,121758.466504057,5.87217593344605,-17.0544804317693,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:41:47 AM,7/20/2021 7:41:06 PM,45666,39.2201,-93.4948,4.10579410602643,False,6,804,39.2201,-93.4948,4.11005788700656,6.32843047090653,0,75.3815987860982,0,0,0,,4332
154,False,'00:00:00,5.06334110778608,0.647185953319007,22.4510717377541,122871.835860953,5.52907245661816,43.9298650760855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:04:16 AM,7/20/2021 7:52:26 PM,46346,39.2278,-93.4868,3.78597939513835,False,6,811,39.2278,-93.4868,3.72498956678187,6.32843047090653,0,76.0829331553845,0,0,0,,4332
156,False,'00:00:00,5.08754737599608,0.0904308240689385,22.6699780406613,124067.018649136,5.30299846762899,-54.6754229358313,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:20:11 AM,7/20/2021 8:03:27 PM,47007,39.2384,-93.4867,3.76146123515405,False,6,819,39.2384,-93.4867,3.7736450168028,6.32843047090653,0,76.8247326196702,0,0,0,,4332
158,False,'00:00:00,5.10478307463199,0.284836356252472,22.8258468856099,124918.030055489,5.13695034295667,-150.167589957617,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:32:29 AM,7/20/2021 8:11:42 PM,47502,39.2456,-93.4899,4.03058248842067,False,6,824,39.2456,-93.4899,4.05302390701374,6.32843047090653,0,77.3514415957456,0,0,0,,4332
160,False,'00:00:00,5.13593537927815,0.750640400014253,23.1075687841679,126456.172903545,5.08776422859644,-43.1440086998749,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:36:13 AM,7/20/2021 8:23:36 PM,48216,39.2586,-93.496,5.26975841320483,False,6,833,39.2586,-93.496,5.2641450081581,6.32843047090653,0,78.3088132289685,0,0,0,,4332
162,False,'00:00:00,5.16461205125445,0.545784242376566,23.3669026140485,127872.081562869,5.16340230637991,-45.6259819677387,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:30:43 AM,7/20/2021 8:32:54 PM,48774,39.2712,-93.4984,5.69747628209744,False,6,842,39.2712,-93.4984,5.6893774101203,6.32843047090653,0,79.1910150683451,0,0,0,,4332
164,False,'00:00:00,5.19575582125768,0.223821822491293,23.6485473306505,129409.803013531,5.20477543114882,21.7694363876359,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:27:50 AM,7/20/2021 8:43:24 PM,49404,39.2842,-93.493,5.17476600820412,False,6,852,39.2842,-93.493,5.1761050661336,6.32843047090653,0,80.1482528688264,0,0,0,,4332
166,False,'00:00:00,5.22517437253843,0.187599152446421,23.9145902515124,130862.341911267,5.22541728753535,117.434071253765,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:26:29 AM,7/20/2021 8:53:32 PM,50012,39.2932,-93.4812,5.48131202412258,False,6,861,39.2932,-93.4812,5.5653405458469,6.32843047090653,0,81.0413577003389,0,0,0,,4332
168,False,'00:00:00,5.25821165968178,0.226418404118476,24.2133587491548,132493.555637374,5.30738423337046,-49.2029021629239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:21:18 AM,7/20/2021 9:04:02 PM,50642,39.2924,-93.4634,5.78730697258384,False,6,871,39.2924,-93.4634,5.82403218042281,6.32843047090653,0,82.0314073348069,0,0,0,,4332
170,False,'00:00:00,5.29044556919382,0.0922603654793709,24.5048620035313,134085.102649513,5.36039078598836,-150.994898326325,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:18:10 AM,7/20/2021 9:14:30 PM,51270,39.2802,-93.4544,5.88046045564035,False,6,881,39.2802,-93.4544,5.84460864754876,6.32843047090653,0,83.022392998263,0,0,0,,4332
172,False,'00:00:00,5.324815068235,0.651224242680339,24.8156781897606,135782.094244257,5.50679194931804,76.5945521210521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:10:01 AM,7/20/2021 9:24:19 PM,51859,39.2679,-93.4462,6.16885280280544,False,6,891,39.2679,-93.4462,6.37638268292757,6.32843047090653,0,84.0448903029279,0,0,0,,4332
174,False,'00:00:00,5.36149432213016,0.896444664823629,25.1473823497709,137593.129822256,5.60158052355551,14.4332355481277,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:05:07 AM,7/20/2021 9:35:18 PM,52518,39.2672,-93.4255,5.79129333773984,False,6,902,39.2672,-93.4255,5.81378556488095,6.32843047090653,0,85.1651964948652,0,0,0,,4332
176,False,'00:00:00,5.39245432037654,0.343035423740131,25.4273651499006,139121.777555366,5.6529550007478,53.0060642800845,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:02:39 AM,7/20/2021 9:44:49 PM,53089,39.2675,-93.4088,5.856703196562,False,6,912,39.2675,-93.4088,6.12616334337443,6.32843047090653,0,86.0881828420707,0,0,0,,4332
178,False,'00:00:00,5.42603265750696,0.868889977851568,25.7310265641766,140779.705586483,5.75484279516582,-24.2355957502248,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:58:02 AM,7/20/2021 9:54:27 PM,53667,39.2546,-93.4033,6.36751909478731,False,6,922,39.2546,-93.4033,6.51991120728381,6.32843047090653,0,87.0896597286655,0,0,0,,4332
180,False,'00:00:00,5.46414270955649,0.481842245597546,26.0756699650257,142661.386722592,5.82065192439046,-72.6291130650926,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:55:16 AM,7/20/2021 10:05:48 PM,54348,39.2413,-93.4162,5.96999218984727,False,6,934,39.2413,-93.4162,6.11261819283422,6.32843047090653,0,88.2403453037108,0,0,0,,4332
182,False,'00:00:00,5.49898270570797,0.135655800449188,26.3907410319351,144381.609079024,5.88220072607954,-118.13669068871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:52:49 AM,7/20/2021 10:16:02 PM,54962,39.2284,-93.4083,5.91181691602511,False,6,945,39.2284,-93.4083,6.06151398991799,6.32843047090653,0,89.2825250193257,0,0,0,,4332
184,False,'00:00:00,5.53145841739922,0.0405802663045726,26.684430993516,145985.095056732,5.8942154479346,-33.5419087687581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:52:22 AM,7/20/2021 10:26:03 PM,55563,39.2267,-93.3905,5.9766644055966,False,6,955,39.2267,-93.3905,5.99669381972516,6.32843047090653,0,90.2650095329266,0,0,0,,4332
186,False,'00:00:00,5.55928576121373,0.583560077044704,26.9360840323618,147359.06819788,5.84673454229958,-21.6517586667769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:54:04 AM,7/20/2021 10:35:19 PM,56119,39.2298,-93.3752,5.36250012776535,False,6,963,39.2298,-93.3752,5.38022350108694,6.32843047090653,0,91.1150784519468,0,0,0,,4332
188,False,'00:00:00,5.58864091486038,0.666913115749617,27.2015536247958,148808.476841896,5.83572802552786,-5.1602246157432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:54:27 AM,7/20/2021 10:44:42 PM,56682,39.2379,-93.3623,5.80430796973072,False,6,972,39.2379,-93.3623,5.82917435628377,6.32843047090653,0,92.0108120291626,0,0,0,,4332
190,False,'00:00:00,5.61800212636122,0.6166454699271,27.4670780006626,150258.184592037,5.73155987982522,16.3538446098896,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:57:55 AM,7/20/2021 10:55:14 PM,57314,39.2448,-93.3485,4.70684036518387,False,6,981,39.2448,-93.3485,4.75107131842986,6.32843047090653,0,92.896349164956,0,0,0,,4332
192,False,'00:00:00,5.64916013383184,0.0935337673434832,27.7488514719873,151796.609016649,5.6062174833241,-67.9652776105116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:02:03 AM,7/20/2021 11:06:52 PM,58012,39.2501,-93.3323,5.34033405065609,False,6,991,39.2501,-93.3323,5.38031183822366,6.32843047090653,0,93.847800371752,0,0,0,,4332
194,False,'00:00:00,5.68217578735458,0.0452002383531866,28.0474243287377,153426.754584263,5.61248840924624,-188.364531990763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:01:51 AM,7/20/2021 11:17:37 PM,58657,39.2636,-93.3285,5.44908070850603,False,6,1001,39.2636,-93.3285,5.54827304844466,6.32843047090653,0,94.8371906448556,0,0,0,,4332
196,False,'00:00:00,5.71602729201713,0.401742200978382,28.3535560987914,155098.170243041,5.50620600367104,-151.165076943958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:05:03 AM,7/20/2021 11:30:07 PM,59407,39.2761,-93.3378,5.040701844717,False,6,1011,39.2761,-93.3378,5.09375658656656,6.32843047090653,0,95.8518311763582,0,0,0,,4332
198,False,'00:00:00,5.74831236368114,0.21981668659164,28.6455220315717,156692.24338283,5.44763983808235,-45.2814316970388,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:06:45 AM,7/20/2021 11:41:43 PM,60103,39.2891,-93.3451,5.49056045368172,False,6,1021,39.2891,-93.3451,5.47584233127175,6.32843047090653,0,96.8471776124662,0,0,0,,4332
200,False,'00:00:00,5.77613505883732,0.621629412120318,28.897133030868,158065.9869968,5.39733221788401,9.508086853774,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:08:08 AM,7/20/2021 11:51:47 PM,60707,39.3012,-93.3428,5.00118796916438,False,6,1029,39.3012,-93.3428,5.01595067890111,6.32843047090653,0,97.7003047769141,0,0,0,,4332
202,False,'00:00:00,5.80111373259352,0.281786535901818,29.123024484935,159299.307254432,5.36909996055869,81.0874009050179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:08:52 AM,7/21/2021 12:00:41 AM,61241,39.3093,-93.3336,5.15430102601655,False,6,1037,39.3093,-93.3336,5.24593931199177,6.32843047090653,0,98.4564330104379,0,0,0,,4332
204,False,'00:00:00,5.82834939055863,0.620481649427844,29.3693266881769,160644.065948434,5.30998942259354,177.713808804079,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:10:18 AM,7/21/2021 12:10:48 AM,61848,39.3117,-93.3187,4.54739597571475,False,6,1045,39.3117,-93.3187,4.60784633261426,6.32843047090653,0,99.275773223433,0,0,0,,4332
206,False,'00:00:00,5.85810424307028,0.719454237614666,29.6384109063788,162113.209695761,5.21039881081076,306.192863033234,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:12:35 AM,7/21/2021 12:22:28 AM,62548,39.3097,-93.3022,4.42502399363683,False,6,1054,39.3097,-93.3022,4.49261399097782,6.32843047090653,0,100.171999793293,0,0,0,,4332
208,False,'00:00:00,5.88463543641979,0.89263107739542,29.8783423736116,163423.185498979,5.17078471426396,1.73939128965358,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:13:27 AM,7/21/2021 12:32:23 AM,63143,39.3086,-93.2871,4.87498118296763,False,6,1062,39.3086,-93.2871,4.82599705033026,6.32843047090653,0,100.989422467473,0,0,0,,4332
210,False,'00:00:00,5.91563913572603,0.309147666467989,30.1587203787091,164953.990968842,5.17623014850278,-164.586711874352,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:13:21 AM,7/21/2021 12:43:21 AM,63801,39.3146,-93.2717,5.16727623057074,False,6,1072,39.3146,-93.2717,5.27947531554726,6.32843047090653,0,101.925085455126,0,0,0,,4332
212,False,'00:00:00,5.93969967555628,0.696877926518532,30.3763088055784,166141.978428537,5.14798010115754,53.44671128203,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:13:51 AM,7/21/2021 12:52:18 AM,64338,39.3225,-93.2627,4.89140629999088,False,6,1079,39.3225,-93.2627,4.93411704039264,6.32843047090653,0,102.653524285828,0,0,0,,4332
214,False,'00:00:00,5.96978424858861,0.793088252256404,30.6483748093057,167627.402103354,5.17965359138545,115.439718302751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:13:21 AM,7/21/2021 1:02:37 AM,64957,39.3262,-93.2466,5.35550050241198,False,6,1088,39.3262,-93.2466,5.43342375380457,6.32843047090653,0,103.560892058391,0,0,0,,4332
216,False,'00:00:00,6.00012367064243,0.0334459087001027,30.9229727424865,169126.649585266,5.20346200290644,-368.271117191655,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:18:40 AM,7/21/2021 1:13:05 AM,65585,39.3273,-93.2299,5.11946219648001,True,7,1098,39.3273,-93.2299,5.44159576687324,6.32843047090653,0,104.45945955288,0,0,0,,4332
218,False,'00:00:00,6.02126030148605,0.819046236306916,31.1529560188297,170382.310339684,5.17718064037308,-120.331283417638,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:21:09 AM,7/21/2021 1:22:27 AM,66147,39.3335,-93.2185,4.97415751798866,False,7,1107,39.3335,-93.2185,5.05990161716825,6.32843047090653,0,105.219929430232,0,0,0,,4332
220,False,'00:00:00,6.04350207029558,0.00600569111918099,31.3949640711219,171703.623864513,4.98797509523508,58.1205614299014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:39:20 AM,7/21/2021 1:34:38 AM,66878,39.3441,-93.2121,3.99080226809679,False,7,1116,39.3441,-93.2121,3.99659318978198,6.32843047090653,0,106.032379699756,0,0,0,,4332
222,False,'00:00:00,6.06438906973717,0.682328805758745,31.6222311601909,172944.454802537,4.97609572333738,384.4052194286,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:40:31 AM,7/21/2021 1:44:06 AM,67446,39.3535,-93.2053,4.93006751448092,False,7,1123,39.3535,-93.2053,5.11391069970644,6.32843047090653,0,106.785216041421,0,0,0,,4332
224,False,'00:00:00,6.08714375792213,0.0967211907124076,31.8698201813392,174296.239254103,4.97149103113436,109.515128675265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:40:57 AM,7/21/2021 1:54:17 AM,68057,39.3619,-93.1943,4.84033558766838,False,7,1132,39.3619,-93.1943,4.80688329947858,6.32843047090653,0,107.612113511648,0,0,0,,4332
226,False,'00:00:00,6.1085680182452,0.069227853299305,32.1029330941199,175568.987171174,5.01703179380176,-178.541273517356,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:36:42 AM,7/21/2021 2:03:11 AM,68591,39.3721,-93.1885,5.4818003866904,False,7,1140,39.3721,-93.1885,5.59806432076183,6.32843047090653,0,108.39201164496,0,0,0,,4332
228,False,'00:00:00,6.13311301621517,0.126742455789411,32.3700021030238,177027.128295756,5.10472979946969,-74.233528314219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:28:52 AM,7/21/2021 2:12:45 AM,69165,39.3846,-93.1907,5.51471426344527,False,7,1149,39.3846,-93.1907,5.64912715094918,6.32843047090653,0,109.276469339834,0,0,0,,4332
230,False,'00:00:00,6.1566640064528,0.605768189413709,32.6262555208957,178426.21854755,5.09804215672263,0.627520117924567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:29:26 AM,7/21/2021 2:23:03 AM,69783,39.3948,-93.2001,4.90112871464889,False,7,1157,39.3948,-93.2001,4.88534591811268,6.32843047090653,0,110.14309771281,0,0,0,,4332
232,False,'00:00:00,6.18251192641319,0.155567098184607,32.9075013525104,179961.762169319,5.08239805414518,356.131135133529,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:30:44 AM,7/21/2021 2:34:30 AM,70470,39.4067,-93.1961,4.57894653618893,False,7,1167,39.4067,-93.1961,4.95747366697061,6.32843047090653,0,111.028025854425,0,0,0,,4332
234,False,'00:00:00,6.20604561706347,0.799593442050772,33.163566537177,181359.824707044,5.12172316653535,292.059200750038,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:27:32 AM,7/21/2021 2:44:12 AM,71052,39.4115,-93.1823,5.31726647434051,False,7,1175,39.4115,-93.1823,5.4589920107793,6.32843047090653,0,111.848845151175,0,0,0,,4332
236,False,'00:00:00,6.23374354840053,0.929559956066135,33.464941957127,183005.271685602,5.16187404898361,316.599220986234,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:24:21 AM,7/21/2021 2:55:35 AM,71735,39.4064,-93.1662,4.94101819565337,False,7,1185,39.4064,-93.1662,5.17342782265075,6.32843047090653,0,112.808650916503,0,0,0,,4332
238,False,'00:00:00,6.25698439094924,0.44379716137846,33.7178207226158,184385.937038748,5.18770432916161,29.2525359937954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:22:27 AM,7/21/2021 3:05:14 AM,72314,39.3964,-93.1574,5.79898802215817,False,7,1194,39.3964,-93.1574,5.83902482167827,6.32843047090653,0,113.65124283818,0,0,0,,4332
240,False,'00:00:00,6.28281598042846,0.872042970061415,33.9988888656675,185920.510517998,5.21130922205046,-276.841652360575,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:20:42 AM,7/21/2021 3:15:54 AM,72954,39.3846,-93.1489,4.92399912202622,False,7,1203,39.3846,-93.1489,5.06550253856882,6.32843047090653,0,114.589626661997,0,0,0,,4332
242,False,'00:00:00,6.30501723416683,0.997021366123379,34.2404560819118,187239.417169886,5.1976423597844,-288.184875829106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:21:40 AM,7/21/2021 3:25:32 AM,73532,39.3782,-93.1371,4.89756189223928,False,7,1211,39.3782,-93.1371,5.19513990250973,6.32843047090653,0,115.369018207324,0,0,0,,4332
244,False,'00:00:00,6.32935361782676,0.967021246348135,34.5052552019733,188685.165174492,5.03383303602437,-316.200629634903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:33:14 AM,7/21/2021 3:38:10 AM,74290,39.3794,-93.1213,3.8589943051577,False,7,1220,39.3794,-93.1213,3.97719911509238,6.32843047090653,0,116.230299347439,0,0,0,,4332
246,False,'00:00:00,6.34897718972111,0.263289169566426,34.7187751991388,189850.93985597,5.03383303602437,213.398955740792,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:39:24 AM,7/21/2021 3:52:58 AM,75178,39.3828,-93.1086,3.01151160592509,False,7,1228,39.3828,-93.1086,2.99085815235895,6.32843047090653,0,116.94912104035,0,0,0,,4332
248,False,'00:00:00,6.36488080062116,0.0881131130456925,34.8918190757879,190795.723355691,5.02444401236252,116.487208533805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:43:36 AM,7/21/2021 4:03:39 AM,75819,39.3835,-93.0983,4.63866494729071,False,7,1234,39.3835,-93.0983,4.88098846478496,6.32843047090653,0,117.503760995031,0,0,0,,4332
250,False,'00:00:00,6.38794461230507,0.526088661660525,35.1427716053217,192165.871861999,5.03207697697896,7.47310360224996,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:43:04 AM,7/21/2021 4:13:41 AM,76421,39.3776,-93.0849,4.7111521921851,False,7,1242,39.3776,-93.0849,4.74605160424661,6.32843047090653,0,118.346839255773,0,0,0,,4332
252,False,'00:00:00,6.4087785563521,0.238713723324829,35.3694614096967,193403.550945915,5.08848042160713,45.8125627131875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:39:24 AM,7/21/2021 4:22:04 AM,76924,39.3683,-93.0773,5.86301799218942,False,7,1250,39.3683,-93.0773,5.89668104749366,6.32843047090653,0,119.114018084991,0,0,0,,4332
254,False,'00:00:00,6.4363319377978,0.283022065829712,35.6692640123962,195040.410670101,5.17826007865453,81.8463294303405,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:33:51 AM,7/21/2021 4:32:46 AM,77566,39.3538,-93.0754,5.56188542113669,False,7,1260,39.3538,-93.0754,5.59858307946612,6.32843047090653,0,120.125226350659,0,0,0,,4332
256,False,'00:00:00,6.46295572123937,0.967678069666095,35.9589518528966,196622.045900855,5.15080739453453,-256.355724113507,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:35:27 AM,7/21/2021 4:44:32 AM,78272,39.3398,-93.075,4.82653375951959,False,7,1269,39.3398,-93.075,4.9366413700457,6.32843047090653,0,121.097598680107,0,0,0,,4332
258,False,'00:00:00,6.48303690267652,0.506380525831753,36.1774510041534,197815.005725888,5.0701901285157,-582.19360312808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:40:07 AM,7/21/2021 4:54:18 AM,78858,39.3312,-93.068,4.33084154340116,False,7,1277,39.3312,-93.068,4.50086849985897,6.32843047090653,0,121.803307537371,0,0,0,,4332
260,False,'00:00:00,6.50186170239893,0.389254598891835,36.3822797277421,198933.327865121,4.98189113267032,-469.085172957422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:45:13 AM,7/21/2021 5:03:46 AM,79426,39.3245,-93.0592,3.93916468210406,False,7,1284,39.3245,-93.0592,4.10555479599535,6.32843047090653,0,122.469019935662,0,0,0,,4332
262,False,'00:00:00,6.52386863236559,0.467132077589974,36.6217325475143,200240.690352966,4.93589885998754,-298.764396852426,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:47:51 AM,7/21/2021 5:14:13 AM,80053,39.3182,-93.0466,4.56885425491877,False,7,1292,39.3182,-93.0466,4.61251790310804,6.32843047090653,0,123.272846134579,0,0,0,,4332
264,False,'00:00:00,6.54212464228457,0.160038661403908,36.8203723877604,201325.222479071,4.90119108823121,-254.539738111263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:49:50 AM,7/21/2021 5:22:56 AM,80576,39.3148,-93.0351,4.89281744719591,False,7,1299,39.3148,-93.0351,4.98426955582091,6.32843047090653,0,123.931829225196,0,0,0,,4332
266,False,'00:00:00,6.56397628679995,0.262955118158819,37.0581355788913,202623.359946696,4.87328871794073,-161.459638596516,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:51:22 AM,7/21/2021 5:33:13 AM,81193,39.3125,-93.0205,4.60119753464046,False,7,1310,39.3125,-93.0205,4.64925868603439,6.32843047090653,0,124.731018487376,0,0,0,,4332
268,False,'00:00:00,6.58527508987648,0.0892945726888057,37.2898834175118,203888.654843369,4.92315956119626,-54.1896680538819,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:48:44 AM,7/21/2021 5:42:10 AM,81730,39.3123,-93.0059,5.41443368589494,False,7,1319,39.3123,-93.0059,5.41216102371931,6.32843047090653,0,125.512650620399,0,0,0,,4332
