index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.72293510969053,0.0780293056077646,14.1076721095628,77318.6128695708,8.74336653467151,76.9590452552579,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:43:14 PM,7/20/2021 1:19:56 PM,19196,39.164,-93.9304,8.59889947049203,False,4,519,39.164,-93.9304,8.65617767545482,9.50780235576937,0,47.4915785475204,0,0,0,,1929
136,False,'00:00:00,3.7822058583247,0.347960499388014,14.321883371841,78488.161714487,8.74182333156032,-51.7850844893956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:43:15 PM,7/20/2021 1:24:56 PM,19496,39.1675,-93.9178,8.65399197198003,False,4,526,39.1675,-93.9178,8.73811326726533,9.50780235576937,0,48.2097722318905,0,0,0,,1929
138,False,'00:00:00,3.84190480091487,0.62801165082919,14.5376421760338,79666.1598157092,8.74080393043195,25.4821495168111,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:43:16 PM,7/20/2021 1:29:58 PM,19798,39.1747,-93.9079,8.75604439039846,False,4,533,39.1747,-93.9079,8.76587945556664,9.50780235576937,0,48.9402297157811,0,0,0,,1929
140,False,'00:00:00,3.89856687983708,0.767346982577907,14.7424254077111,80784.2335785877,8.71214540680466,28.1155939717251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:43:31 PM,7/20/2021 1:34:58 PM,20098,39.1831,-93.9008,8.30988343467832,False,4,539,39.1831,-93.9008,8.3079018321551,9.50780235576937,0,49.635352814722,0,0,0,,1929
142,False,'00:00:00,3.95571070823757,0.610939047790542,14.9489497370836,81911.8133719929,8.69073532247053,48.919297060646,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 1:43:42 PM,7/20/2021 1:39:58 PM,20398,39.1912,-93.893,8.43390331677109,False,4,546,39.1912,-93.893,8.43936450989343,9.50780235576937,0,50.3356105209117,0,0,0,,1929
144,False,'00:00:00,3.99972465283826,0.0294922380120485,15.1080211651999,82780.3102149411,8.53258114028363,692.856649445957,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:26:28 PM,7/20/2021 1:44:58 PM,20698,39.1959,-93.8848,6.26744330785513,True,5,552,39.1959,-93.8848,6.02525666361287,9.50780235576937,0,50.8916711379419,0,0,0,,1929
146,False,'00:00:00,4.00275514952857,0.698534013236133,15.1276665647521,82887.5700018907,8.53258114028363,681.429431098231,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:31:01 PM,7/20/2021 1:49:59 PM,20999,39.1966,-93.884,0.885787939368276,True,5,552,39.1966,-93.884,0.908760321246964,9.50780235576937,0,50.9582898243778,0,0,0,,1929
148,False,'00:00:00,4.0296598145213,0.897049051305822,15.3097906507044,83881.9295518583,8.45455617868424,-96.6582302277707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:33:07 PM,7/20/2021 1:54:59 PM,21299,39.204,-93.8773,7.79788457976861,False,5,558,39.204,-93.8773,7.71043102782943,9.50780235576937,0,51.5866070209503,0,0,0,,1929
150,False,'00:00:00,4.05981354622056,0.830708886357419,15.5139084431119,84996.3701550187,8.44428809993908,-35.1300202136158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:33:23 PM,7/20/2021 1:59:59 PM,21599,39.2095,-93.8665,8.32477816563433,False,5,565,39.2095,-93.8665,8.30104163492859,9.50780235576937,0,52.2802405470116,0,0,0,,1929
152,False,'00:00:00,4.08983637568966,0.67063179842308,15.7171401271429,86105.9727911308,8.42827373100136,-80.5589287082,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:33:48 PM,7/20/2021 2:05:01 PM,21901,39.2138,-93.8549,8.24119657270017,False,5,575,39.2138,-93.8549,8.22676558219056,9.50780235576937,0,52.969621198924,0,0,0,,1929
154,False,'00:00:00,4.1198927382065,0.604219369449945,15.9205988043616,87216.8147627362,8.41800715720427,-89.4615190723969,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:34:04 PM,7/20/2021 2:10:01 PM,22201,39.2162,-93.8424,8.30846055333793,False,5,582,39.2162,-93.8424,8.28659172921399,9.50780235576937,0,53.6601139978778,0,0,0,,1929
156,False,'00:00:00,4.15025615567197,0.514872306364156,16.1261360096671,88339.0050644777,8.41393588095849,-46.7954420304098,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:34:10 PM,7/20/2021 2:15:01 PM,22501,39.2161,-93.8294,8.25179013672449,False,5,589,39.2161,-93.8294,8.22672206238473,9.50780235576937,0,54.3579460459184,0,0,0,,1929
158,False,'00:00:00,4.17986025640396,0.227742338152263,16.3265332191367,89433.1320602614,8.3954683210609,-11.4155621284496,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:34:37 PM,7/20/2021 2:20:01 PM,22801,39.2138,-93.8171,8.057418046217,False,5,596,39.2138,-93.8171,8.05008213096577,9.50780235576937,0,55.0370803217189,0,0,0,,1929
160,False,'00:00:00,4.20988435459261,0.142840155071318,16.5297734914325,90542.7815865096,8.38713657334084,-51.5040346338184,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:34:49 PM,7/20/2021 2:25:01 PM,23101,39.2094,-93.8056,8.34729224686871,False,5,603,39.2094,-93.8056,8.34583912782756,9.50780235576937,0,55.7255500534743,0,0,0,,1929
162,False,'00:00:00,4.24111268491595,0.332646775971235,16.7411654978928,91696.9378822654,8.40254365690599,-162.672700327538,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:34:27 PM,7/20/2021 2:30:01 PM,23401,39.2031,-93.7951,8.51773666143117,False,5,610,39.2031,-93.7951,8.58710213403567,9.50780235576937,0,56.4374114193818,0,0,0,,1929
164,False,'00:00:00,4.2706397540559,0.151921639069965,16.9410412621671,92788.2178959655,8.38353870854637,-20.2334960029218,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:34:53 PM,7/20/2021 2:35:01 PM,23701,39.1999,-93.7834,7.99335249820438,False,5,617,39.1999,-93.7834,8.07318729213819,9.50780235576937,0,57.1046540793206,0,0,0,,1929
166,False,'00:00:00,4.30118012750595,0.119749129246763,17.1477763246827,93916.9482484096,8.38587314249614,75.2091917339953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:34:50 PM,7/20/2021 2:40:01 PM,24001,39.2023,-93.7709,8.30793982236661,False,5,624,39.2023,-93.7709,8.4206527867006,9.50780235576937,0,57.7959405057317,0,0,0,,1929
168,False,'00:00:00,4.33226437182573,0.150202141536614,17.358192978664,95065.7793229185,8.39482476523388,-49.7551687860917,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:34:39 PM,7/20/2021 2:45:03 PM,24303,39.2075,-93.7594,8.57078542664762,False,5,631,39.2075,-93.7594,8.55107470679863,9.50780235576937,0,58.5100993543464,0,0,0,,1929
170,False,'00:00:00,4.3623510835817,0.111684255458539,17.5618570971115,96177.742960814,8.38807301753675,9.97325437280775,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:34:47 PM,7/20/2021 2:50:03 PM,24603,39.2101,-93.747,8.43841653715723,False,5,638,39.2101,-93.747,8.44915938270643,9.50780235576937,0,59.1991605897662,0,0,0,,1929
172,False,'00:00:00,4.39250018528463,0.981490921640276,17.7659435479709,97292.0124456543,8.38220988635984,150.90885991447,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:34:54 PM,7/20/2021 2:55:03 PM,24903,39.2094,-93.7344,8.06746941336332,False,5,644,39.2094,-93.7344,8.24433705853608,9.50780235576937,0,59.8773928957652,0,0,0,,1929
174,False,'00:00:00,4.42106685376912,0.435716255170827,17.9593181314436,98347.7973671909,8.34582664064614,67.6149343074298,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:35:37 PM,7/20/2021 3:00:03 PM,25203,39.2061,-93.723,7.77319392610643,False,5,651,39.2061,-93.723,7.78625168467873,9.50780235576937,0,60.5303898687626,0,0,0,,1929
176,False,'00:00:00,4.45058020240403,0.233696123102156,18.1591010183511,99438.5702898263,8.33128763090717,-293.378551698144,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:35:55 PM,7/20/2021 3:05:03 PM,25503,39.2066,-93.7106,8.13507857336693,False,5,658,39.2066,-93.7106,8.2706603281447,9.50780235576937,0,61.1980631257833,0,0,0,,1929
178,False,'00:00:00,4.47977945691575,0.822131704243906,18.3567577273223,100517.73472408,8.30688214067443,-297.996162658806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:36:22 PM,7/20/2021 3:10:05 PM,25805,39.2105,-93.6999,7.49830055581073,False,5,664,39.2105,-93.6999,7.90045256455087,9.50780235576937,0,61.8337594961098,0,0,0,,1929
180,False,'00:00:00,4.51067287859683,0.837858905723994,18.5658826574089,101659.513255352,8.32174689306932,-114.967570839378,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:36:06 PM,7/20/2021 3:15:05 PM,26105,39.2183,-93.6922,8.25341574841387,False,5,671,39.2183,-93.6922,8.57666945654071,9.50780235576937,0,62.5158924769249,0,0,0,,1929
182,False,'00:00:00,4.54107708689648,0.830708378329486,18.7716959855873,102783.211130428,8.32569819628877,47.2828806069916,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:36:02 PM,7/20/2021 3:20:05 PM,26405,39.2274,-93.6867,8.31232519089184,False,5,678,39.2274,-93.6867,8.35525229704203,9.50780235576937,0,63.210961328579,0,0,0,,1929
184,False,'00:00:00,4.571080033227,0.702719265295854,18.9747930759172,103892.078912985,8.32149585475879,2.10179544261037,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:36:06 PM,7/20/2021 3:25:05 PM,26705,39.2336,-93.6769,8.14370780459841,False,5,685,39.2336,-93.6769,8.23182742875937,9.50780235576937,0,63.8921113303163,0,0,0,,1929
186,False,'00:00:00,4.60014698557481,0.375077874678014,19.1715542000269,104966.353640557,8.29905707569149,-28.2226193675205,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:36:28 PM,7/20/2021 3:30:05 PM,27005,39.2365,-93.6651,7.88162300011611,False,5,692,39.2365,-93.6651,7.8986670947574,9.50780235576937,0,64.5569889811421,0,0,0,,1929
188,False,'00:00:00,4.6355136190201,0.420854798784126,19.410959366052,106273.455948876,8.31339927064638,10.7017655010922,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:36:14 PM,7/20/2021 3:35:50 PM,27350,39.2345,-93.6503,8.59646545397235,False,5,700,39.2345,-93.6503,8.59375041987339,9.50780235576937,0,65.3636101234465,0,0,0,,1929
190,False,'00:00:00,4.69131242563486,0.221538822858752,19.7886747791482,108335.703378798,8.30947731940361,-41.107652962388,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:36:18 PM,7/20/2021 3:45:07 PM,27907,39.2305,-93.6278,8.06918385470396,False,5,713,39.2305,-93.6278,8.30079082355482,9.50780235576937,0,66.6221805701534,0,0,0,,1929
192,False,'00:00:00,4.75181732840538,0.203649554099045,20.1982468781019,110571.881673752,8.30896965374445,-47.1908615112155,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:36:18 PM,7/20/2021 3:55:09 PM,28509,39.2402,-93.6053,8.21429427596983,False,5,728,39.2402,-93.6053,8.21509250198221,9.50780235576937,0,68.0064172175676,0,0,0,,1929
194,False,'00:00:00,4.78180312334121,0.115765447781312,20.4012278665557,111680.115564264,8.305777914573,-108.349953431947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:36:20 PM,7/20/2021 4:00:09 PM,28809,39.2431,-93.5931,8.26334814866759,False,5,735,39.2431,-93.5931,8.27116747381495,9.50780235576937,0,68.6933149432804,0,0,0,,1929
196,False,'00:00:00,4.8123349602339,0.111404571557549,20.6079051430811,112808.530417246,8.31316411092814,-80.4337932979718,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:36:15 PM,7/20/2021 4:05:09 PM,29109,39.2407,-93.5804,8.36041438569241,False,5,742,39.2407,-93.5804,8.34117960136759,9.50780235576937,0,69.3953717961833,0,0,0,,1929
198,False,'00:00:00,4.84371444548066,0.330433554171141,20.8203203532228,113968.273191839,8.33675811625783,-61.0787829671767,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:35:58 PM,7/20/2021 4:10:09 PM,29409,39.2329,-93.5715,8.68176995266271,False,5,749,39.2329,-93.5715,8.62373893352468,9.50780235576937,0,70.122995950094,0,0,0,,1929
200,False,'00:00:00,4.87545173175411,0.559137182191635,21.0351576037412,115141.239802075,8.36564740946996,-48.0043413569136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:35:39 PM,7/20/2021 4:15:09 PM,29709,39.2234,-93.5656,8.71362872715034,False,5,756,39.2234,-93.5656,8.71778295545924,9.50780235576937,0,70.8523145021747,0,0,0,,1929
202,False,'00:00:00,4.90757571026449,0.0362676972445863,21.2526124661206,116328.498027494,8.39602817047116,52.6894320689425,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:35:21 PM,7/20/2021 4:20:11 PM,30011,39.217,-93.5554,8.43316435690958,False,5,766,39.217,-93.5554,8.75069970655466,9.50780235576937,0,71.564930588761,0,0,0,,1929
204,False,'00:00:00,4.93902512375294,0.283434031361483,21.4655010371869,117490.825254076,8.41487059752621,18.976477161694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:35:10 PM,7/20/2021 4:25:11 PM,30311,39.215,-93.5422,8.58576929707978,False,5,773,39.215,-93.5422,8.57753715795754,9.50780235576937,0,72.2861617568034,0,0,0,,1929
206,False,'00:00:00,4.96959384452038,0.303532927227423,21.6724279894462,118620.603284526,8.41551733931846,-30.740350500504,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 4:35:09 PM,7/20/2021 4:30:11 PM,30611,39.214,-93.5292,8.41917505483143,False,5,780,39.214,-93.5292,8.42161139439694,9.50780235576937,0,72.9863125192749,0,0,0,,1929
208,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,8.49825266528414,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:11:05 PM,7/20/2021 4:34:28 PM,30868,39.2136,-93.5162,10.0333569636273,True,6,787,39.2136,-93.5162,10.0002304501737,9.50780235576937,0,73.6836372489984,0,0,0,,1929
210,False,'00:00:00,5.00337952059706,0.244300494829801,21.9088167625501,119911.236716188,8.5043899793181,-151.16285615868,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:11:33 PM,7/20/2021 4:35:50 PM,30950,39.2146,-93.5144,9.13104489054694,True,6,789,39.2146,-93.5144,9.1591941766331,9.50780235576937,0,73.8307300512747,0,0,0,,1929
212,False,'00:00:00,5.02271678192048,0.238058388989137,22.0836908219439,120866.012632238,8.66289071893653,-149.319412249012,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:07:50 PM,7/20/2021 4:40:11 PM,31211,39.2163,-93.5037,11.1537054938424,False,6,799,39.2163,-93.5037,11.1664424715024,9.50780235576937,0,74.6448922294571,0,0,0,,1929
214,False,'00:00:00,5.04536122905273,0.103687882048205,22.2884729948957,121984.080614696,8.63556191690651,-15.3528234380137,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:08:42 PM,7/20/2021 4:45:13 PM,31513,39.2214,-93.4928,8.15700947982755,False,6,806,39.2214,-93.4928,8.24727914865971,9.50780235576937,0,75.3300442167411,0,0,0,,1929
216,False,'00:00:00,5.06756193327542,0.932302341668154,22.4892422353736,123080.238822245,8.60249935271848,-108.530195306889,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:09:44 PM,7/20/2021 4:50:13 PM,31813,39.2297,-93.4866,7.90432618993241,False,6,812,39.2297,-93.4866,8.0944916311772,9.50780235576937,0,75.9972933179239,0,0,0,,1929
218,False,'00:00:00,5.08902952910382,0.541454899090788,22.6833817034788,124140.199854453,8.55268255080969,-114.933523027562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:11:17 PM,7/20/2021 4:55:13 PM,32113,39.239,-93.4871,7.68137301024728,False,6,819,39.239,-93.4871,7.83281395781167,9.50780235576937,0,76.6437603941886,0,0,0,,1929
220,False,'00:00:00,5.10415065136811,0.0910971939894624,22.8201276463877,124886.804201373,8.2637593185084,234.74891800162,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:20:23 PM,7/20/2021 5:00:50 PM,32450,39.2457,-93.4885,4.52233082158325,False,6,824,39.2457,-93.4885,4.45014407610507,9.50780235576937,0,77.1135447407221,0,0,0,,1929
222,False,'00:00:00,5.11733946966236,0.151100964327292,22.9393990445008,125538.001175851,8.02252687687808,169.123343560621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:28:21 PM,7/20/2021 5:05:50 PM,32750,39.2511,-93.4915,9.08427033411912,False,6,828,39.2511,-93.4915,9.05681782124378,9.50780235576937,0,77.5204692278292,0,0,0,,1929
224,False,'00:00:00,5.14043033344833,0.1400055924267,23.1482183295913,126678.110949148,8.05645286177087,53.5851902126646,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:27:14 PM,7/20/2021 5:10:50 PM,33050,39.2606,-93.4963,8.47775512798693,False,6,835,39.2606,-93.4963,8.51292889894765,9.50780235576937,0,78.2262828790851,0,0,0,,1929
226,False,'00:00:00,5.16349193710429,0.203103106550231,23.3567730044234,127816.776005587,8.08722233371783,-41.624933769636,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:26:14 PM,7/20/2021 5:15:50 PM,33350,39.2707,-93.4984,8.54393942910608,False,6,842,39.2707,-93.4984,8.50869271137571,9.50780235576937,0,78.9343289376026,0,0,0,,1929
228,False,'00:00:00,5.18622401703862,0.232280583926349,23.5623476734573,128939.170851476,8.10721078242185,-70.288394658859,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:25:36 PM,7/20/2021 5:20:50 PM,33650,39.2806,-93.4959,8.48885310054959,False,6,849,39.2806,-93.4959,8.42200390013818,9.50780235576937,0,79.6340677780383,0,0,0,,1929
230,False,'00:00:00,5.20879615021851,0.326095282874759,23.7664758843929,130053.668337629,8.12163812610947,9.94866642038392,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:25:09 PM,7/20/2021 5:25:50 PM,33950,39.2888,-93.4885,8.81917598860056,False,6,856,39.2888,-93.4885,8.81431220581355,9.50780235576937,0,80.3270114397291,0,0,0,,1929
232,False,'00:00:00,5.23127818347669,0.0480464677641116,23.9697892881646,131163.717146493,8.13270001591834,76.8424806974701,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:24:49 PM,7/20/2021 5:30:50 PM,34250,39.2943,-93.4781,8.75545158753319,False,6,863,39.2943,-93.4781,8.91687267299398,9.50780235576937,0,81.004789830619,0,0,0,,1929
234,False,'00:00:00,5.25322337387036,0.694874218452871,24.1682478218797,132247.259376727,8.12892964669426,156.041989659737,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:24:56 PM,7/20/2021 5:35:50 PM,34550,39.293,-93.4662,8.00834571620109,False,6,869,39.293,-93.4662,8.22448050454025,9.50780235576937,0,81.6526269714333,0,0,0,,1929
236,False,'00:00:00,5.27655180239485,0.845676116627719,24.3792154934195,133399.098892259,8.16155453748737,22.7419206234103,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:24:00 PM,7/20/2021 5:40:50 PM,34850,39.2861,-93.4569,8.9774748299377,False,6,876,39.2861,-93.4569,9.02609698648789,9.50780235576937,0,82.3465725701641,0,0,0,,1929
238,False,'00:00:00,5.30034079214029,0.174070529096445,24.5943481916897,134573.67858564,8.20390014000588,-62.5268573216055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:22:49 PM,7/20/2021 5:45:50 PM,35150,39.2758,-93.4546,9.30238835291666,False,6,884,39.2758,-93.4546,9.3620796288346,9.50780235576937,0,83.0697372770822,0,0,0,,1929
240,False,'00:00:00,5.3241290482328,0.438614138616784,24.8094742552632,135748.22205496,8.24322536387743,-114.331905178535,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:21:45 PM,7/20/2021 5:50:50 PM,35450,39.2685,-93.4463,9.02480509258046,False,6,891,39.2685,-93.4463,9.22049463251789,9.50780235576937,0,83.750417864899,0,0,0,,1929
242,False,'00:00:00,5.34663768411993,0.326642448405298,25.0130282365207,136859.584366755,8.2462885778461,-174.541657251819,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:21:40 PM,7/20/2021 5:55:50 PM,35750,39.2668,-93.4339,7.61509258616494,False,6,898,39.2668,-93.4339,7.81799455706323,9.50780235576937,0,84.4259734937281,0,0,0,,1929
244,False,'00:00:00,5.39302371575632,0.516641634607607,25.4325144044821,139149.891412144,8.35060258504653,-15.8530456138469,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:19:05 PM,7/20/2021 6:05:17 PM,36317,39.2675,-93.4084,8.84152430410533,False,6,912,39.2675,-93.4084,9.29478697948101,9.50780235576937,0,85.7990865758721,0,0,0,,1929
246,False,'00:00:00,5.4189631189604,0.643468743054806,25.6670940929232,140430.647618607,8.43603759514558,84.5197431420984,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:17:04 PM,7/20/2021 6:10:17 PM,36617,39.2577,-93.4027,9.01979652993822,False,6,920,39.2577,-93.4027,9.64147444100994,9.50780235576937,0,86.5494127759198,0,0,0,,1929
248,False,'00:00:00,5.44243045510568,0.774510610503122,25.879317957836,141589.345688133,8.44999814219497,116.291030304486,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:16:44 PM,7/20/2021 6:15:17 PM,36917,39.249,-93.4091,8.18826388249713,False,6,927,39.249,-93.4091,8.51840141585822,9.50780235576937,0,87.2440785433542,0,0,0,,1929
250,False,'00:00:00,5.46673191804387,0.262708716100208,26.0990851421406,142789.228709316,8.48102623896794,-93.7613599307076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:16:03 PM,7/20/2021 6:20:19 PM,37219,39.2402,-93.4164,8.59778052136076,False,6,935,39.2402,-93.4164,8.83428641583074,9.50780235576937,0,87.9715338206079,0,0,0,,1929
252,False,'00:00:00,5.49247270494366,0.123015185704108,26.3318686693358,144060.178249742,8.551843463561,-44.4454628714356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:14:33 PM,7/20/2021 6:25:19 PM,37519,39.23,-93.4113,9.20571335730832,False,6,943,39.23,-93.4113,9.51651916394497,9.50780235576937,0,88.7361559980976,0,0,0,,1929
254,False,'00:00:00,5.51663822442169,0.59907097236371,26.5504064662763,145253.349072154,8.57603444037728,-15.3766549474965,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:14:04 PM,7/20/2021 6:30:19 PM,37819,39.2261,-93.3989,8.61538847364649,False,6,950,39.2261,-93.3989,8.82679823240305,9.50780235576937,0,89.4593175414286,0,0,0,,1929
256,False,'00:00:00,5.54053618669731,0.840283565600582,26.7665246437412,146433.309276539,8.59153830859196,-27.3400378422283,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:13:45 PM,7/20/2021 6:35:19 PM,38119,39.2274,-93.3854,8.72474209477265,False,6,957,39.2274,-93.3854,8.73288691638875,9.50780235576937,0,90.1902447863105,0,0,0,,1929
258,False,'00:00:00,5.56307989705268,0.758902663396166,26.9703958164842,147546.403387733,8.56888014560533,-37.9261582878552,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:14:11 PM,7/20/2021 6:40:20 PM,38420,39.2306,-93.3733,8.24642001780969,False,6,964,39.2306,-93.3733,8.29130000970845,9.50780235576937,0,90.8773856629042,0,0,0,,1929
260,False,'00:00:00,5.58556202494457,0.698802875158472,27.1737100760637,148656.456869129,8.54843770928745,-40.9433208282523,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:14:34 PM,7/20/2021 6:45:20 PM,38720,39.2369,-93.3635,8.26239920412891,False,6,971,39.2369,-93.3635,8.34185658702187,9.50780235576937,0,91.5602444448874,0,0,0,,1929
262,False,'00:00:00,5.60843022450876,0.732543163194327,27.3805157256298,149785.572612157,8.53907723008844,24.9929419305204,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:14:44 PM,7/20/2021 6:50:20 PM,39020,39.2433,-93.3536,8.25542872806102,False,6,978,39.2433,-93.3536,8.37360543154604,9.50780235576937,0,92.2521352215818,0,0,0,,1929
264,False,'00:00:00,5.63107041529347,0.578954593245436,27.5852594068448,150903.430437755,8.52428958523187,144.056943186533,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:15:00 PM,7/20/2021 6:55:20 PM,39320,39.2461,-93.3412,8.25109470627985,False,6,985,39.2461,-93.3412,8.25723424632304,9.50780235576937,0,92.9444386971762,0,0,0,,1929
266,False,'00:00:00,5.65285082300236,0.221327391500855,27.7822277493419,151978.836534533,8.48826567598725,-120.115377235778,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:15:37 PM,7/20/2021 7:00:20 PM,39620,39.2514,-93.3311,7.80957262696895,False,6,992,39.2514,-93.3311,7.98397612994546,9.50780235576937,0,93.5993780732087,0,0,0,,1929
268,False,'00:00:00,5.67571289306266,0.0848058267753284,27.9889779675204,153107.649633737,8.47924360467974,-69.0875910051739,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:15:46 PM,7/20/2021 7:05:22 PM,39922,39.2608,-93.3278,8.07682656716754,False,6,999,39.2608,-93.3278,8.37449817255136,9.50780235576937,0,94.2771738334557,0,0,0,,1929
