index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.70610107971465,0.323246477955948,28.2637896623397,154608.064209643,6.38300217395715,-75.5395403192297,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:30 AM,7/20/2021 10:51:45 PM,53505,39.273,-93.3338,6.37000896741812,False,6,1008,39.273,-93.3338,6.42077261169542,7.50209887374757,0,81.7960236771829,0,0,0,,1221
138,False,'00:00:00,5.71752760320204,0.871672649460554,28.3671239718667,155172.248002139,6.3795012733767,-34.4171570778106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:35 AM,7/20/2021 10:55:05 PM,53705,39.2768,-93.3381,6.25043790294341,False,6,1011,39.2768,-93.3381,6.26064058904135,7.50209887374757,0,82.1455437585349,0,0,0,,1221
140,False,'00:00:00,5.72628779519408,0.616164047825801,28.446345652181,155604.781864824,6.38200100409434,38.951543831902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:31 AM,7/20/2021 10:57:35 PM,53855,39.2799,-93.3411,6.07221310604915,False,6,1014,39.2799,-93.3411,6.0817521441975,7.50209887374757,0,82.4137861602761,0,0,0,,1221
142,False,'00:00:00,5.7430091577377,0.592857491874869,28.5975631642006,156430.397962842,6.36617700859825,11.6225925172299,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:53 AM,7/20/2021 11:02:35 PM,54155,39.2868,-93.3444,6.16526754843028,False,6,1019,39.2868,-93.3444,6.17100797635102,7.50209887374757,0,82.9254093081889,0,0,0,,1221
144,False,'00:00:00,5.75121901510041,0.111733646716011,28.6718079634019,156835.759091961,6.35485478446985,3.62594920034329,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:08 AM,7/20/2021 11:05:05 PM,54305,39.2904,-93.3451,6.02998877426259,False,6,1022,39.2904,-93.3451,6.04191801100904,7.50209887374757,0,83.1773910862695,0,0,0,,1221
146,False,'00:00:00,5.75959839246149,0.694057939544671,28.7475857951133,157249.49025906,6.34827519135181,69.8952197848363,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:17 AM,7/20/2021 11:07:35 PM,54455,39.2941,-93.3449,5.97691372063999,False,6,1024,39.2941,-93.3449,5.9270298780867,7.50209887374757,0,83.4354169112681,0,0,0,,1221
148,False,'00:00:00,5.77578489159163,0.512249925219953,28.8939663379896,158048.697513704,6.33001960440029,63.4818176139022,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:41 AM,7/20/2021 11:12:29 PM,54749,39.301,-93.3427,6.17562625124322,False,6,1029,39.301,-93.3427,6.1995778147722,7.50209887374757,0,83.9302964457803,0,0,0,,1221
150,False,'00:00:00,5.78452077930094,0.226266424397984,28.9729682256192,158480.031354141,6.31696295250641,53.2716821590526,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:54 AM,7/20/2021 11:15:07 PM,54907,39.3044,-93.3404,5.93207963666443,False,6,1032,39.3044,-93.3404,5.97114178626676,7.50209887374757,0,84.1983045699188,0,0,0,,1221
152,False,'00:00:00,5.80126837949283,0.328309048457756,29.1244230144684,159306.942934194,6.30657762250793,94.3269498238468,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:07 AM,7/20/2021 11:20:07 PM,55207,39.3093,-93.3335,6.20753114903831,False,6,1037,39.3093,-93.3335,6.33620506722136,7.50209887374757,0,84.7029193200763,0,0,0,,1221
154,False,'00:00:00,5.81100936912513,0.338516671997597,29.212514413298,159787.903611297,6.30597257023661,18.4952589402985,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:08 AM,7/20/2021 11:22:58 PM,55378,39.3111,-93.3285,6.23940302380412,False,6,1040,39.3111,-93.3285,6.23542570065793,7.50209887374757,0,84.9989818440609,0,0,0,,1221
156,False,'00:00:00,5.82732853550357,0.307719954505866,29.3600947155338,160593.661301982,6.31317395710028,25.1305679281904,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:59 AM,7/20/2021 11:27:39 PM,55659,39.3121,-93.3193,6.45859876840986,False,6,1045,39.3121,-93.3193,6.4708744481387,7.50209887374757,0,85.4973095850825,0,0,0,,1221
158,False,'00:00:00,5.83575236919473,0.875504857087314,29.4362745824029,161009.587497249,6.30920709795723,65.7055737560864,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:04 AM,7/20/2021 11:30:09 PM,55809,39.312,-93.3145,6.1429290871997,False,6,1047,39.312,-93.3145,6.16324967042319,7.50209887374757,0,85.7543041907314,0,0,0,,1221
160,False,'00:00:00,5.84605252786607,0.0405388219574809,29.5294227552042,161518.157106275,6.30668987882454,105.451770135818,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:07 AM,7/20/2021 11:33:11 PM,55991,39.3114,-93.3087,6.23385835188223,False,6,1051,39.3114,-93.3087,6.24670791042986,7.50209887374757,0,86.0679532241383,0,0,0,,1221
162,False,'00:00:00,5.86147944274028,0.712012972298089,29.6689340946259,162279.859941775,6.30707674046332,38.5691971718348,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:06 AM,7/20/2021 11:37:41 PM,56261,39.31,-93.3001,6.39943013096472,False,6,1055,39.31,-93.3001,6.41387636101145,7.50209887374757,0,86.5384986251115,0,0,0,,1221
164,False,'00:00:00,5.87029067383886,0.416120806935136,29.7486173405982,162714.913856751,6.31349936438616,-46.3295167238753,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:00 AM,7/20/2021 11:40:11 PM,56411,39.3091,-93.2952,6.47124182854337,False,6,1058,39.3091,-93.2952,6.47614644474968,7.50209887374757,0,86.8080402233118,0,0,0,,1221
166,False,'00:00:00,5.88095178272245,0.739322024671999,29.8450297206624,163241.305357088,6.30979689740813,-9.3374004050614,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:03 AM,7/20/2021 11:43:20 PM,56600,39.3085,-93.2892,6.43973511378689,False,6,1061,39.3085,-93.2892,6.45380150492848,7.50209887374757,0,87.1325623569016,0,0,0,,1221
168,False,'00:00:00,5.89610419315192,0.308202786905683,29.9820586141074,163989.454554961,6.3160251742782,27.474055711707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:57 AM,7/20/2021 11:47:41 PM,56861,39.3097,-93.2807,6.40052135809448,False,6,1066,39.3097,-93.2807,6.38591600106329,7.50209887374757,0,87.5971185680188,0,0,0,,1221
170,False,'00:00:00,5.91275412668816,0.402472148325045,30.132630166998,164811.543850769,6.29995493280083,-36.7920618949985,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:12 AM,7/20/2021 11:52:43 PM,57163,39.3135,-93.2726,6.00594959878085,False,6,1071,39.3135,-93.2726,6.04311096140608,7.50209887374757,0,88.1054736173703,0,0,0,,1221
172,False,'00:00:00,5.93013304170657,0.749869856728626,30.2897941710573,165669.626555922,6.30680567095936,40.4289304330609,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:06 AM,7/20/2021 11:57:43 PM,57463,39.3194,-93.2663,6.35296203690973,False,6,1076,39.3194,-93.2663,6.3628364910085,7.50209887374757,0,88.6359141221743,0,0,0,,1221
174,False,'00:00:00,5.94631682267374,0.722835408422647,30.4361501325731,166468.699601461,6.28189230093579,52.160142893211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:26 AM,7/21/2021 12:02:43 AM,57763,39.324,-93.2595,5.51311754826132,False,6,1081,39.324,-93.2595,5.59671372600174,7.50209887374757,0,89.1238074804436,0,0,0,,1221
176,False,'00:00:00,5.96372230702725,0.0425470452002157,30.5935544130297,167328.094165663,6.28776834214548,145.839627394772,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:22 AM,7/21/2021 12:07:45 AM,58065,39.3259,-93.25,6.26018101268255,False,6,1087,39.3259,-93.25,6.33849255755136,7.50209887374757,0,89.6510599017369,0,0,0,,1221
178,False,'00:00:00,5.97208789223512,0.536613921988104,30.6692075171606,167741.14434617,6.28326957786269,154.87113249731,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:25 AM,7/21/2021 12:10:15 AM,58215,39.3261,-93.2453,6.16987288916777,False,6,1089,39.3261,-93.2453,6.26718525532868,7.50209887374757,0,89.9032867692347,0,0,0,,1221
180,False,'00:00:00,5.98880325042331,0.653849874253868,30.8203707295566,168566.463979561,6.27422802286295,-31.3529188906927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:32 AM,7/21/2021 12:15:15 AM,58515,39.3258,-93.2358,6.1895082601424,False,6,1094,39.3258,-93.2358,6.17758390268465,7.50209887374757,0,90.4120722458995,0,0,0,,1221
182,False,'00:00:00,6.00487549565843,0.805044143657291,30.9746763604318,169408.940562887,6.27203075022441,-32.4653656269344,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:11:41 AM,7/21/2021 12:20:17 AM,58817,39.3276,-93.2266,6.27783412990819,True,7,1099,39.3276,-93.2266,6.39262909483216,7.50209887374757,0,90.9242538834628,0,0,0,,1221
184,False,'00:00:00,6.019806831611,0.282402631816127,31.1371411159531,170295.96426621,6.29610030690801,-2.36745190318393,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:10:05 AM,7/21/2021 12:25:17 AM,59117,39.3327,-93.2188,6.63132562805455,False,7,1107,39.3327,-93.2188,6.67351237726809,7.50209887374757,0,91.4711886521919,0,0,0,,1221
186,False,'00:00:00,6.03161930248069,0.606682384672837,31.2656701503304,170997.706005162,6.22085418218622,-53.0795035199699,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:15:03 AM,7/21/2021 12:30:17 AM,59417,39.3381,-93.2147,4.72328934957581,False,7,1111,39.3381,-93.2147,4.73733788314585,7.50209887374757,0,91.9065813317606,0,0,0,,1221
188,False,'00:00:00,6.04408373497871,0.220683139267876,31.4012930433479,171738.178733747,6.16974300175857,58.7219491849657,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:18:28 AM,7/21/2021 12:35:19 AM,59719,39.3444,-93.212,6.16502758816732,False,7,1116,39.3444,-93.212,6.16513225929498,7.50209887374757,0,92.3670087735218,0,0,0,,1221
190,False,'00:00:00,6.05799924805665,0.317679119066337,31.5527048418194,172564.855595298,6.1692751168409,65.2362118918344,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:18:30 AM,7/21/2021 12:40:19 AM,60019,39.3513,-93.2087,6.0464271364004,False,7,1121,39.3513,-93.2087,6.10889375835621,7.50209887374757,0,92.8776406675648,0,0,0,,1221
192,False,'00:00:00,6.07235190418444,0.643635570825358,31.7088731027365,173417.501750433,6.18269664041692,44.8821126359795,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:17:37 AM,7/21/2021 12:45:19 AM,60319,39.3571,-93.2024,6.46853525522209,False,7,1126,39.3571,-93.2024,6.51596076988138,7.50209887374757,0,93.402913013791,0,0,0,,1221
194,False,'00:00:00,6.08017009271276,0.53959635571806,31.7939411831753,173881.955739258,6.2035817459054,1.67511516307537,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:16:15 AM,7/21/2021 12:47:51 AM,60471,39.3598,-93.1983,6.75949680794171,False,7,1129,39.3598,-93.1983,6.76493234168151,7.50209887374757,0,93.6911405659563,0,0,0,,1221
196,False,'00:00:00,6.08753546410625,0.241708052278498,31.8740822547157,174319.509286413,6.20420288664823,-64.6201299514733,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:16:12 AM,7/21/2021 12:50:28 AM,60628,39.3624,-93.1945,6.5606685869024,False,7,1132,39.3624,-93.1945,6.2202247514548,7.50209887374757,0,93.9626687921155,0,0,0,,1221
198,False,'00:00:00,6.10156697608072,0.441911361167013,32.0267562130116,175153.077277539,6.21525375721394,-5.05184930864975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:15:30 AM,7/21/2021 12:55:21 AM,60921,39.3684,-93.1891,6.3666463204864,False,7,1137,39.3684,-93.1891,6.44289350865424,7.50209887374757,0,94.4726702866475,0,0,0,,1221
200,False,'00:00:00,6.11662885334061,0.0113802802876708,32.1906413612994,176047.856029321,6.26322731068751,-37.1401858826701,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:12:32 AM,7/21/2021 1:00:10 AM,61210,39.3763,-93.1876,6.81127941067378,False,7,1143,39.3763,-93.1876,6.85237309455061,7.50209887374757,0,95.0267772277644,0,0,0,,1221
202,False,'00:00:00,6.12464226725972,0.982104870915405,32.2778336485398,176523.907744544,6.27375672807249,-58.8817360167742,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:11:54 AM,7/21/2021 1:02:53 AM,61373,39.3805,-93.1884,6.54718601354308,False,7,1145,39.3805,-93.1884,6.59989883820536,7.50209887374757,0,95.3206644596444,0,0,0,,1221
204,False,'00:00:00,6.13920882274945,0.370025001175855,32.4363293038478,177389.260987964,6.28635406488732,-19.3373245595294,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:11:09 AM,7/21/2021 1:07:53 AM,61673,39.3874,-93.1928,6.48062535864467,False,7,1151,39.3874,-93.1928,6.4997976783786,7.50209887374757,0,95.8558241732217,0,0,0,,1221
206,False,'00:00:00,6.15392053324679,0.579643095204158,32.5964043605502,178263.237433811,6.30231891530637,-51.5427188603268,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:10:13 AM,7/21/2021 1:12:53 AM,61973,39.3935,-93.1992,6.37502098954588,False,7,1156,39.3935,-93.1992,6.36066285518068,7.50209887374757,0,96.3990631061686,0,0,0,,1221
208,False,'00:00:00,6.16797845652234,0.817934613432617,32.7493656947104,179098.374437259,6.29398985595779,148.20178285397,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:10:42 AM,7/21/2021 1:17:55 AM,62275,39.4005,-93.201,5.80406204008308,False,7,1161,39.4005,-93.201,6.09978011309888,7.50209887374757,0,96.9037587204806,0,0,0,,1221
210,False,'00:00:00,6.17719491846657,0.209024759801129,32.8496480968543,179645.895451539,6.27109207662083,162.577867600748,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:12:00 AM,7/21/2021 1:21:25 AM,62485,39.4049,-93.1988,5.40012732580954,False,7,1165,39.4049,-93.1988,5.60866979727819,7.50209887374757,0,97.2323817607412,0,0,0,,1221
212,False,'00:00:00,6.18827819187861,0.272239057653498,32.9702428856249,180304.317863179,6.26369609346354,202.096546949378,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:12:26 AM,7/21/2021 1:25:25 AM,62725,39.4089,-93.1936,6.00793960280738,False,7,1169,39.4089,-93.1936,6.27106138645509,7.50209887374757,0,97.6256748822182,0,0,0,,1221
214,False,'00:00:00,6.19564813135531,0.967518922953921,33.0504336615268,180742.142785788,6.27306953131978,127.139767241765,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:11:54 AM,7/21/2021 1:27:55 AM,62875,39.4107,-93.1893,6.2595207466657,False,7,1171,39.4107,-93.1893,6.46733188998473,7.50209887374757,0,97.8879388870392,0,0,0,,1221
216,False,'00:00:00,6.20557641452775,0.62835574953676,33.1584612421452,181331.950860245,6.28685500628634,126.818796742004,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:11:08 AM,7/21/2021 1:31:16 AM,63076,39.4119,-93.1827,6.38032315594033,False,7,1175,39.4119,-93.1827,6.45744482632034,7.50209887374757,0,98.2505766499149,0,0,0,,1221
218,False,'00:00:00,6.21830319912173,0.235606793867984,33.2969387336572,182088.009101638,6.31326299090731,128.916265852414,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:09:41 AM,7/21/2021 1:35:27 AM,63327,39.4113,-93.1743,6.37973520109043,False,7,1180,39.4113,-93.1743,6.60515188661427,7.50209887374757,0,98.7027530343742,0,0,0,,1221
220,False,'00:00:00,6.22561408043945,0.940314930814014,33.376486910036,182522.325564786,6.31908698020044,75.3992176178778,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:09:22 AM,7/21/2021 1:37:57 AM,63477,39.4096,-93.1699,6.40469568875189,False,7,1182,39.4096,-93.1699,6.52358915887214,7.50209887374757,0,98.9658690973709,0,0,0,,1221
222,False,'00:00:00,6.23551600999797,0.588013010327132,33.4842277424723,183110.568053934,6.32835999464522,124.350397413106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:08:52 AM,7/21/2021 1:41:19 AM,63679,39.4061,-93.1649,6.28700747757443,False,7,1186,39.4061,-93.1649,6.36479915433047,7.50209887374757,0,99.3274728192314,0,0,0,,1221
224,False,'00:00:00,6.24774609286852,0.0740832699958129,33.6173007260205,183837.118808284,6.33854717229985,92.6945453611608,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:08:20 AM,7/21/2021 1:45:29 AM,63929,39.4008,-93.1602,6.48020106384029,False,7,1191,39.4008,-93.1602,6.5467784460646,7.50209887374757,0,99.7723526567093,0,0,0,,1221
226,False,'00:00:00,6.25493525902081,0.680053326596166,33.695524545044,184264.204556301,6.33965376125637,155.451101294628,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:08:16 AM,7/21/2021 1:47:59 AM,64079,39.3973,-93.1583,6.3031612538154,False,7,1193,39.3973,-93.1583,6.39875319586828,7.50209887374757,0,100.034919084211,0,0,0,,1221
228,False,'00:00:00,6.26336681116183,0.79638194267838,33.7872665071569,184765.096548059,6.33928156100213,104.508498844209,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:08:17 AM,7/21/2021 1:50:56 AM,64256,39.3931,-93.1563,6.79449978279836,False,7,1196,39.3931,-93.1563,6.8098468765184,7.50209887374757,0,100.344514558849,0,0,0,,1221
230,False,'00:00:00,6.27617554088615,0.429027121473614,33.9266356265586,185526.022891892,6.33230793884115,-32.7529729022807,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:08:39 AM,7/21/2021 1:55:29 AM,64529,39.387,-93.1523,5.99559440838993,False,7,1201,39.387,-93.1523,5.99845158946319,7.50209887374757,0,100.818843109433,0,0,0,,1221
232,False,'00:00:00,6.28312250384798,0.982408598840144,34.0022240831304,185938.7201102,6.32297669577324,-7.20305107357793,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:09:07 AM,7/21/2021 1:58:01 AM,64681,39.384,-93.1495,5.99917165126153,False,7,1203,39.384,-93.1495,6.00680690480414,7.50209887374757,0,101.074730034944,0,0,0,,1221
234,False,'00:00:00,6.29275816447689,0.535171460675988,34.1070676988213,186511.144399773,6.31026993451175,-29.9321049458623,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:09:45 AM,7/21/2021 2:01:32 AM,64892,39.3804,-93.1448,5.75165767540384,False,7,1207,39.3804,-93.1448,5.78546597012707,7.50209887374757,0,101.429002653976,0,0,0,,1221
236,False,'00:00:00,6.30370455592103,0.512891400480469,34.2261731034188,187161.435084254,6.2974823731727,-21.5697187356785,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:10:24 AM,7/21/2021 2:05:31 AM,65131,39.3777,-93.1382,5.88137807126452,False,7,1211,39.3777,-93.1382,5.91410408634837,7.50209887374757,0,101.83024132814,0,0,0,,1221
238,False,'00:00:00,6.31098946150454,0.199790336110784,34.3054386432459,187594.208410738,6.30292847420891,-21.6206528740096,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:10:07 AM,7/21/2021 2:08:01 AM,65281,39.377,-93.1333,6.19322245840687,False,7,1214,39.377,-93.1333,6.23045816447097,7.50209887374757,0,102.096927535407,0,0,0,,1221
240,False,'00:00:00,6.32154310811283,0.0765415482368263,34.4202706731139,188221.167359875,6.30218320213058,-13.7130936487208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:10:10 AM,7/21/2021 2:11:44 AM,65504,39.3775,-93.1261,6.23173708697465,False,7,1218,39.3775,-93.1261,6.22597344663608,7.50209887374757,0,102.485063514994,0,0,0,,1221
242,False,'00:00:00,6.33278246582447,0.346252397961187,34.5425637826279,188888.862248801,6.31417222379113,-38.8050790130611,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:09:35 AM,7/21/2021 2:15:33 AM,65733,39.3794,-93.1188,6.59773361056571,False,7,1222,39.3794,-93.1188,6.63126164720989,7.50209887374757,0,102.897440573179,0,0,0,,1221
244,False,'00:00:00,6.33990221501393,0.954875649208243,34.6200322901421,189311.824153403,6.31394952510229,-55.0230351844878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:09:36 AM,7/21/2021 2:18:03 AM,65883,39.3812,-93.1145,6.31534004243602,False,7,1224,39.3812,-93.1145,6.33890661112292,7.50209887374757,0,103.158906152441,0,0,0,,1221
246,False,'00:00:00,6.35397940870661,0.0832744293544032,34.7732033016961,190148.10595172,6.30868906435464,163.412879953281,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:09:51 AM,7/21/2021 2:23:03 AM,66183,39.3837,-93.1055,6.27009063736203,False,7,1230,39.3837,-93.1055,6.41546027655626,7.50209887374757,0,103.671760666418,0,0,0,,1221
248,False,'00:00:00,6.36492145836684,0.103224385622923,34.8922614642475,190798.138704475,6.32425792349558,38.4983119026252,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:09:07 AM,7/21/2021 2:26:43 AM,66403,39.3837,-93.0982,6.5376981260212,False,7,1234,39.3837,-93.0982,6.57264240070757,7.50209887374757,0,104.062324481803,0,0,0,,1221
250,False,'00:00:00,6.37515244381273,0.874393932371038,35.0035826852347,191405.929368866,6.29871016826832,126.750831082997,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:10:17 AM,7/21/2021 2:30:35 AM,66635,39.3817,-93.0917,5.67573176338003,False,7,1237,39.3817,-93.0917,5.66986520317566,7.50209887374757,0,104.440113979606,0,0,0,,1221
252,False,'00:00:00,6.38196942103637,0.356824530483963,35.077756794072,191810.90454333,6.2895026045734,176.760552223222,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:10:43 AM,7/21/2021 2:33:05 AM,66785,39.3796,-93.0881,5.69857981936021,False,7,1240,39.3796,-93.0881,5.91840929917778,7.50209887374757,0,104.681783740586,0,0,0,,1221
254,False,'00:00:00,6.39303081207421,0.384952486230991,35.1981134852882,192468.026991949,6.26400177247989,132.113693848369,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:11:52 AM,7/21/2021 2:37:16 AM,67036,39.3753,-93.083,5.85230068225673,False,7,1244,39.3753,-93.083,5.88040326198193,7.50209887374757,0,105.085441013533,0,0,0,,1221
256,False,'00:00:00,6.40204865345324,0.694467015942417,35.2962347384452,193003.748583199,6.24973790428057,218.667213132524,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:12:31 AM,7/21/2021 2:40:37 AM,67237,39.3713,-93.0797,5.91703949915573,False,7,1247,39.3713,-93.0797,6.0067605443569,7.50209887374757,0,105.414021910327,0,0,0,,1221
258,False,'00:00:00,6.40914223815189,0.365629561026139,35.3734185555862,193425.156137702,6.25097441222735,185.984181132939,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:12:28 AM,7/21/2021 2:43:07 AM,67387,39.368,-93.0777,6.11702847075822,False,7,1250,39.368,-93.0777,6.32119392514537,7.50209887374757,0,105.666320589908,0,0,0,,1221
260,False,'00:00:00,6.42273734738513,0.330393260979321,35.5213441065805,194232.79881465,6.23479562391895,165.506223461487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:10 AM,7/21/2021 2:48:07 AM,67687,39.361,-93.0758,5.85374118578483,False,7,1255,39.361,-93.0758,5.92335783272797,7.50209887374757,0,106.162415932576,0,0,0,,1221
262,False,'00:00:00,6.43579025596994,0.0854071392262219,35.6633700852879,195008.231056535,6.20058654475013,173.745207109608,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:14:40 AM,7/21/2021 2:53:09 AM,67989,39.3541,-93.0757,6.05877062001401,False,7,1260,39.3541,-93.0757,6.10216117084436,7.50209887374757,0,106.640498076754,0,0,0,,1221
264,False,'00:00:00,6.45008360868728,0.302218210052141,35.818893078152,195857.354182591,6.20975219363871,41.4109145865255,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:14:17 AM,7/21/2021 2:58:09 AM,68289,39.3465,-93.0763,6.32093811246539,False,7,1265,39.3465,-93.0763,6.32002571634153,7.50209887374757,0,107.167282503643,0,0,0,,1221
266,False,'00:00:00,6.46075478911915,0.18178810000988,35.9350039690659,196491.295446492,6.11802222536649,-189.589085711941,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:18:12 AM,7/21/2021 3:03:00 AM,68580,39.3409,-93.0755,4.23962200517175,False,7,1269,39.3409,-93.0755,4.22994678493744,7.50209887374757,0,107.561826439839,0,0,0,,1221
268,False,'00:00:00,6.46624932928603,0.175123076996986,35.9947889158215,196817.708795061,6.05960387959586,-311.223170287803,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:20:45 AM,7/21/2021 3:05:40 AM,68740,39.3382,-93.0743,5.623268857937,False,7,1271,39.3382,-93.0743,5.8936627876312,7.50209887374757,0,107.759469550515,0,0,0,,1221
270,False,'00:00:00,6.47621320114352,0.869521106675565,36.1032037295069,197409.631081355,6.08463248114005,-64.6928482988104,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:19:40 AM,7/21/2021 3:09:01 AM,68941,39.3333,-93.0721,6.65422756917838,False,7,1274,39.3333,-93.0721,6.70193428014171,7.50209887374757,0,108.12212959075,0,0,0,,1221
