index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,4.32875132690493,0.372094618186479,17.3344123407976,94935.9419966627,6.15602206868008,-17.4572845926387,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:37:31 PM,7/20/2021 5:07:17 PM,36437,39.2069,-93.7607,6.94017153758744,False,5,630,39.2069,-93.7607,6.93747456561735,8.28408129730033,0,58.3392485780759,0,0,0,,0457
264,False,'00:00:00,4.34390370206737,0.837205598154499,17.4369823775259,95495.953018972,6.19014079655727,-27.7555363572667,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:36:19 PM,7/20/2021 5:10:17 PM,36617,39.2088,-93.7547,7.00719828499244,False,5,633,39.2088,-93.7547,6.99394073463146,8.28408129730033,0,58.6871330694321,0,0,0,,0457
266,False,'00:00:00,4.36432962895366,0.557614357242651,17.5752503420183,96250.8672865094,6.23213965835575,-67.4104221272296,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:34:53 PM,7/20/2021 5:14:21 PM,36861,39.2104,-93.7462,7.04953834278344,False,5,638,39.2104,-93.7462,7.02254624136895,8.28408129730033,0,59.1563893615386,0,0,0,,0457
268,False,'00:00:00,4.38883396317755,0.192479383802192,17.7411260172442,97156.5139004965,6.26883160211753,41.2630301100345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:33:41 PM,7/20/2021 5:19:21 PM,37161,39.21,-93.7358,6.76291657018259,False,5,644,39.21,-93.7358,6.81757510675455,8.28408129730033,0,59.715633194544,0,0,0,,0457
270,False,'00:00:00,4.41357268642141,0.831681526315831,17.9085883275771,98070.8232114722,6.30397549659018,-4.60238195508013,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:32:33 PM,7/20/2021 5:24:23 PM,37463,39.2072,-93.7259,6.29706793234301,False,5,649,39.2072,-93.7259,6.29587067780691,8.28408129730033,0,60.280725921285,0,0,0,,0457
272,False,'00:00:00,4.43088027887513,0.688060961711194,18.0257475435169,98710.4881115169,6.29443079273755,-31.3827306744854,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:32:52 PM,7/20/2021 5:28:17 PM,37697,39.2058,-93.7188,6.52110792607671,False,5,653,39.2058,-93.7188,6.59657087430606,8.28408129730033,0,60.6735625512427,0,0,0,,0457
274,False,'00:00:00,4.44640642309508,0.289951071099321,18.1308477120262,99284.3131260061,6.32996384921157,-29.395632595146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:31:47 PM,7/20/2021 5:31:17 PM,37877,39.2057,-93.7122,7.12796204096575,False,5,657,39.2057,-93.7122,7.17176280532546,8.28408129730033,0,61.0275024132303,0,0,0,,0457
276,False,'00:00:00,4.47366642815648,0.41892997636012,18.3153771795444,100291.80555798,6.32401045188158,29.3942837467182,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:31:57 PM,7/20/2021 5:37:17 PM,38237,39.2086,-93.7013,6.18713065675219,False,5,663,39.2086,-93.7013,6.19780938696363,8.28408129730033,0,61.6496965643143,0,0,0,,0457
278,False,'00:00:00,4.48792030090547,0.694976761900565,18.4118650394152,100818.609162329,6.33347327026398,-2.93730376171759,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:31:41 PM,7/20/2021 5:40:17 PM,38417,39.2117,-93.6967,6.54219860294933,False,5,666,39.2117,-93.6967,6.53589010360185,8.28408129730033,0,61.9771871899452,0,0,0,,0457
280,False,'00:00:00,4.51517806053889,0.873174339253922,18.5963793070966,101826.018606362,6.32717967796275,-14.6131174672834,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:31:51 PM,7/20/2021 5:46:17 PM,38777,39.2196,-93.6912,6.13356574736959,False,5,672,39.2196,-93.6912,6.13235217376226,8.28408129730033,0,62.6012065187831,0,0,0,,0457
282,False,'00:00:00,4.54132455508244,0.890003075762492,18.7733711566843,102792.357215469,6.2998728410574,27.4537225771664,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:32:36 PM,7/20/2021 5:52:17 PM,39137,39.2275,-93.6867,5.84417856454437,False,5,678,39.2275,-93.6867,5.85897394006901,8.28408129730033,0,63.2014609263849,0,0,0,,0457
284,False,'00:00:00,4.54734812629657,0.217003962604953,18.8141461450307,103014.980153287,6.2998728410574,-58.9722858458717,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:34:17 PM,7/20/2021 5:55:17 PM,39317,39.2292,-93.6853,2.81617205356549,False,5,680,39.2292,-93.6853,2.75783998283636,8.28408129730033,0,63.3409460418048,0,0,0,,0457
286,False,'00:00:00,4.56719597796062,0.817762642358062,18.9485009806478,103748.529552761,6.31552902474273,53.2718810365771,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:33:52 PM,7/20/2021 5:59:27 PM,39567,39.2329,-93.6783,7.04030630580689,False,5,684,39.2329,-93.6783,7.08860925578503,8.28408129730033,0,63.7954629353003,0,0,0,,0457
288,False,'00:00:00,4.59062902723102,0.169151731169847,19.1071248728465,104614.582942877,6.32592680087742,-7.032060996551,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:33:37 PM,7/20/2021 6:04:27 PM,39867,39.2359,-93.6691,6.64086127570521,False,5,690,39.2359,-93.6691,6.65907068548269,8.28408129730033,0,64.3308774117328,0,0,0,,0457
290,False,'00:00:00,4.61250422057419,0.201192669115413,19.2552032671968,105423.060112693,6.3050868074014,-50.2181907263316,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:34:07 PM,7/20/2021 6:09:27 PM,40167,39.2365,-93.6598,6.10218838514821,False,5,695,39.2365,-93.6598,6.07132842320272,8.28408129730033,0,64.8334178606226,0,0,0,,0457
292,False,'00:00:00,4.63050988128021,0.304924105920247,19.3770878734142,106088.524658761,6.31408036292841,-25.892063441444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:33:54 PM,7/20/2021 6:13:17 PM,40397,39.2351,-93.6523,6.44825225189471,False,5,699,39.2351,-93.6523,6.43322659370162,8.28408129730033,0,65.2471756351309,0,0,0,,0457
294,False,'00:00:00,4.64390854654316,0.301428780174866,19.467786630104,106583.72096634,6.30713510176897,-28.1554205548047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:34:04 PM,7/20/2021 6:16:17 PM,40577,39.2336,-93.6469,5.92536375006195,False,5,702,39.2336,-93.6469,5.91840208096321,8.28408129730033,0,65.5545760962998,0,0,0,,0457
296,False,'00:00:00,4.66629620305866,0.471247362855495,19.6193340097351,107411.138072764,6.20719651033215,4.03164544242555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:36:21 PM,7/20/2021 6:22:17 PM,40937,39.2305,-93.6382,3.80930859329272,False,5,707,39.2305,-93.6382,3.80118734877664,8.28408129730033,0,66.0683765090161,0,0,0,,0457
298,False,'00:00:00,4.68139115472311,0.875350782497875,19.7215153331274,107969.026801276,6.23799791080771,-43.7038066809292,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:35:39 PM,7/20/2021 6:25:17 PM,41117,39.2298,-93.6319,6.46769098509757,False,5,710,39.2298,-93.6319,6.55959945002187,8.28408129730033,0,66.4096080537705,0,0,0,,0457
300,False,'00:00:00,4.70280621368513,0.866628340385954,19.866478968249,108760.498034899,6.28173017141897,-39.9180935624137,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:34:42 PM,7/20/2021 6:29:31 PM,41371,39.2318,-93.6232,6.96360763145093,False,5,715,39.2318,-93.6232,6.95444822753605,8.28408129730033,0,66.8985040157279,0,0,0,,0457
302,False,'00:00:00,4.72609821659184,0.206552032621436,20.0241480840149,109621.338544692,6.29114208705184,24.7890208548075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:34:30 PM,7/20/2021 6:34:31 PM,41671,39.2354,-93.6144,6.31321769336167,False,5,722,39.2354,-93.6144,6.31563070840772,8.28408129730033,0,67.4317148134401,0,0,0,,0457
304,False,'00:00:00,4.74923402874487,0.568237001784814,20.1807599073651,110476.406458262,6.29398823172856,-41.4669158066916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:34:26 PM,7/20/2021 6:39:33 PM,41973,39.2397,-93.6062,6.18654963764634,False,5,727,39.2397,-93.6062,6.19154895169114,8.28408129730033,0,67.9622535677856,0,0,0,,0457
306,False,'00:00:00,4.76511244040188,0.290896966557357,20.2882446580649,111063.250794504,6.27134739700038,-64.3037394102857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:34:53 PM,7/20/2021 6:43:17 PM,42197,39.2422,-93.6002,6.04054439251103,False,5,731,39.2422,-93.6002,6.01741896291921,8.28408129730033,0,68.3274993321812,0,0,0,,0457
308,False,'00:00:00,4.77967356283873,0.624978111467713,20.386812364259,111601.409926284,6.28901429415945,-11.4579103552708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:34:33 PM,7/20/2021 6:46:17 PM,42377,39.2428,-93.594,6.71071154098128,False,5,734,39.2428,-93.594,6.68794926190256,8.28408129730033,0,68.6628570713002,0,0,0,,0457
310,False,'00:00:00,4.80720225785907,0.932500008584149,20.5731606581104,112618.832770948,6.29151515068342,65.4248147319832,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:34:30 PM,7/20/2021 6:52:17 PM,42737,39.2411,-93.5826,6.11938855043973,False,5,740,39.2411,-93.5826,6.14446968421408,8.28408129730033,0,69.291804060795,0,0,0,,0457
312,False,'00:00:00,4.8214845730455,0.244498636043994,20.6698410516152,113146.687568809,6.30292403997377,-29.2236636611782,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:34:18 PM,7/20/2021 6:55:17 PM,42917,39.2387,-93.5774,6.54442514770615,False,5,744,39.2387,-93.5774,6.51966233406011,8.28408129730033,0,69.6172169911537,0,0,0,,0457
314,False,'00:00:00,4.84169395361914,0.867439009864718,20.8066431625365,113893.59858137,6.31348783508718,-14.4391935381742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:34:07 PM,7/20/2021 6:59:35 PM,43175,39.2334,-93.5721,6.7068132323986,False,5,748,39.2334,-93.5721,6.68906585832509,8.28408129730033,0,70.0823635138929,0,0,0,,0457
316,False,'00:00:00,4.86558753035291,0.345888024986024,20.9683844748311,114776.672435459,6.32967125613308,-5.0600500772555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:33:52 PM,7/20/2021 7:04:37 PM,43477,39.2264,-93.5673,6.5679380255003,False,5,754,39.2264,-93.5673,6.5797587532713,8.28408129730033,0,70.6307594218289,0,0,0,,0457
318,False,'00:00:00,4.88973295713337,0.890928001054156,21.1318306200817,115669.054322158,6.35238180265925,-34.4080408916724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:33:32 PM,7/20/2021 7:09:37 PM,43777,39.2196,-93.5622,6.44206511052876,False,5,760,39.2196,-93.5622,6.61424635857761,8.28408129730033,0,71.1778447537364,0,0,0,,0457
320,False,'00:00:00,4.90727463432346,0.969370497573724,21.2505744113603,116317.370673286,6.36471257007119,24.4172220216635,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:33:21 PM,7/20/2021 7:13:17 PM,43997,39.2171,-93.5555,6.5116569296885,False,5,765,39.2171,-93.5555,6.52485657534553,8.28408129730033,0,71.5790306539628,0,0,0,,0457
322,False,'00:00:00,4.92260535080465,0.42452757822909,21.3543516829556,116883.97294635,6.39331858888955,3.87303952643289,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:32:57 PM,7/20/2021 7:16:17 PM,44177,39.216,-93.5491,6.88185812826149,False,5,769,39.216,-93.5491,6.88195023571619,8.28408129730033,0,71.9303554351301,0,0,0,,0457
324,False,'00:00:00,4.95078276021724,0.963117909196062,21.5450912790502,117925.371386001,6.40006647615408,-3.46595069671084,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:32:52 PM,7/20/2021 7:22:17 PM,44537,39.2146,-93.5372,6.64143285355709,False,5,775,39.2146,-93.5372,6.63654873395256,8.28408129730033,0,72.5762164378594,0,0,0,,0457
326,False,'00:00:00,4.96463991373576,0.170324473667158,21.6388936519525,118437.512791227,6.39852120037837,-44.7255924533834,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:32:53 PM,7/20/2021 7:25:17 PM,44717,39.2142,-93.5313,5.91097308257706,False,5,779,39.2142,-93.5313,5.88040482883349,8.28408129730033,0,72.8938952005813,0,0,0,,0457
328,False,'00:00:00,4.97403906292741,0.330664287900055,21.7025187316821,118784.892465451,6.38594343481704,-71.0440123195711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:33:03 PM,7/20/2021 7:27:27 PM,44847,39.214,-93.5273,5.80351724259384,False,5,781,39.214,-93.5273,5.9912675577537,8.28408129730033,0,73.1087477802745,0,0,0,,0457
330,False,'00:00:00,4.9994283676617,0.37442540119486,21.8743849830904,119723.246376805,5.83639106363273,211.193558016829,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:08:36 AM,7/20/2021 7:53:04 PM,46384,39.2134,-93.5164,0.0750141090983399,True,6,787,39.2134,-93.5164,0.0521966345835554,8.28408129730033,0,73.72177145394,0,0,0,,0457
332,False,'00:00:00,4.9994615269197,0.39266859358262,21.8746094460063,119724.471897541,5.83639106363273,174.955111098582,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:15:16 AM,7/20/2021 7:59:45 PM,46785,39.2135,-93.5164,0.165782561480958,True,6,787,39.2135,-93.5164,0.0182649814092238,8.28408129730033,0,73.7425226713542,0,0,0,,0457
334,False,'00:00:00,4.99949472650507,0.410933972833362,21.8748341819077,119725.698908722,5.83639106363273,138.716663349786,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:31:35 AM,7/20/2021 8:16:04 PM,47764,39.2136,-93.5164,0.0513134397643391,True,6,787,39.2136,-93.5164,0.0508767617278591,8.28408129730033,0,73.756632304671,0,0,0,,0457
336,False,'00:00:00,5.00530165355048,0.600345431033839,21.9261993270528,120006.141895401,5.72371267362163,80.9558112222122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:42:39 AM,7/20/2021 8:22:45 PM,48165,39.2141,-93.5132,3.26111386921459,True,6,789,39.2141,-93.5132,3.23612052491507,8.28408129730033,0,73.9318079819366,0,0,0,,0457
338,False,'00:00:00,5.02413651221041,0.676026586761421,22.0965299719607,120936.111715322,5.71039463575251,-23.8094330204972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:43:34 AM,7/20/2021 8:29:00 PM,48540,39.2162,-93.5028,6.58285155219216,False,6,799,39.2162,-93.5028,6.58103116103563,8.28408129730033,0,74.5089468927544,0,0,0,,0457
340,False,'00:00:00,5.04285687295584,0.33318965532427,22.2658251695649,121860.428208778,5.70302550172716,24.5971423139163,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:44:04 AM,7/20/2021 8:35:08 PM,48908,39.2206,-93.4938,5.87731441553064,False,6,805,39.2206,-93.4938,5.88461923480551,8.28408129730033,0,75.0803398621949,0,0,0,,0457
342,False,'00:00:00,5.06223959595269,0.318574402388701,22.441110355811,122817.448791751,5.78700113530111,80.4349027682952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:38:37 AM,7/20/2021 8:40:20 PM,49220,39.2273,-93.4869,6.6594456668584,False,6,811,39.2273,-93.4869,6.58474377166766,8.28408129730033,0,75.680881286306,0,0,0,,0457
344,False,'00:00:00,5.08548111261367,0.471435929886969,22.6512920509849,123964.997040143,5.89006828073852,-61.0191970039954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:32:18 AM,7/20/2021 8:46:30 PM,49590,39.2375,-93.4865,8.8937946239011,False,6,818,39.2375,-93.4865,8.95755320964539,8.28408129730033,0,76.393252873612,0,0,0,,0457
346,False,'00:00:00,5.10711982080251,0.000685215758374018,22.8469789519235,125033.406733097,5.94087555491214,-222.03946163386,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:29:17 AM,7/20/2021 8:52:38 PM,49958,39.2465,-93.4906,5.95582154921268,False,6,825,39.2465,-93.4906,5.99512953071305,8.28408129730033,0,77.0534607937202,0,0,0,,0457
348,False,'00:00:00,5.12058015369622,0.106581802167708,22.9687057577285,125698.009721803,5.81692834151735,137.661153234363,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:36:33 AM,7/20/2021 8:58:16 PM,50296,39.2524,-93.4923,3.28927734853117,False,6,829,39.2524,-93.4923,3.27221665784836,8.28408129730033,0,77.4721898876699,0,0,0,,0457
350,False,'00:00:00,5.13662977590851,0.967718917032526,23.1138484716351,126490.458688268,5.74406355901199,-36.6002569616402,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:40:57 AM,7/20/2021 9:04:16 PM,50656,39.2589,-93.4961,6.69454187937356,False,6,833,39.2589,-93.4961,6.6773930537964,8.28408129730033,0,77.9687982280985,0,0,0,,0457
352,False,'00:00:00,5.1474329197016,0.316802056571814,23.2115453263094,127023.863152258,5.78179847662285,-45.2104776708755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:38:42 AM,7/20/2021 9:07:16 PM,50836,39.2636,-93.4974,6.54144043610529,False,6,837,39.2636,-93.4974,6.52769719492475,8.28408129730033,0,78.3014361181725,0,0,0,,0457
354,False,'00:00:00,5.16349193710429,0.203103106550231,23.3567730044234,127816.776005587,5.82202285791819,-41.624933769636,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:36:22 AM,7/20/2021 9:11:53 PM,51113,39.2707,-93.4984,6.15606028420167,False,6,842,39.2707,-93.4984,6.13041701728423,8.28408129730033,0,78.7961881959241,0,0,0,,0457
356,False,'00:00:00,5.17858113942253,0.838597829302502,23.4932302833665,128561.804307418,5.80096381821771,39.799856402757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:37:34 AM,7/20/2021 9:16:55 PM,51415,39.2773,-93.497,5.68107897320113,False,6,846,39.2773,-93.497,5.68563164341306,8.28408129730033,0,79.2599117185784,0,0,0,,0457
358,False,'00:00:00,5.19327954032021,0.459456123938515,23.6261533994473,129287.536816632,5.77434417837887,71.7744467363607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:39:05 AM,7/20/2021 9:21:55 PM,51715,39.2832,-93.4936,5.86976345007506,False,6,851,39.2832,-93.4936,5.90815164240671,8.28408129730033,0,79.7085183677098,0,0,0,,0457
360,False,'00:00:00,5.20456008193999,0.993021927593253,23.7281675405513,129844.512764695,5.79459768389034,112.18278111914,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:37:57 AM,7/20/2021 9:25:16 PM,51916,39.2872,-93.4898,6.16940413239957,False,6,854,39.2872,-93.4898,6.22068109859372,8.28408129730033,0,80.0519623239143,0,0,0,,0457
362,False,'00:00:00,5.21596455203035,0.460867792758877,23.8313024129917,130407.607672266,5.84563970593484,173.612115675937,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:35:09 AM,7/20/2021 9:28:16 PM,52096,39.2907,-93.4852,6.98247255521983,False,6,858,39.2907,-93.4852,7.05813062560655,8.28408129730033,0,80.3977297229951,0,0,0,,0457
364,False,'00:00:00,5.23305431345651,0.576184940837673,23.9858514933749,131251.413439165,5.79423587984202,250.048064085726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:37:55 AM,7/20/2021 9:34:16 PM,52456,39.294,-93.477,4.22315877677619,False,6,863,39.294,-93.477,4.51758751201558,8.28408129730033,0,80.8927814085937,0,0,0,,0457
366,False,'00:00:00,5.24584075283965,0.431237844187545,24.1014840290647,131882.742983244,5.79938185234169,49.9497023684782,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:37:38 AM,7/20/2021 9:38:16 PM,52696,39.2943,-93.47,5.99543454077497,False,6,867,39.2943,-93.47,6.05230452452854,8.28408129730033,0,81.2706853939182,0,0,0,,0457
368,False,'00:00:00,5.25805333271106,0.177000287979421,24.2119269393645,132485.738254345,5.8166981594047,14.0550634528588,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:36:44 AM,7/20/2021 9:41:56 PM,52916,39.2923,-93.4636,6.89348981188469,False,6,871,39.2923,-93.4636,6.91766857408819,8.28408129730033,0,81.641891895846,0,0,0,,0457
370,False,'00:00:00,5.27207019944402,0.458347563423951,24.3386866880475,133177.820062171,5.76816018489506,44.8673473647077,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:39:16 AM,7/20/2021 9:46:58 PM,53218,39.2878,-93.4582,5.20432449157015,False,6,875,39.2878,-93.4582,5.2723555432903,8.28408129730033,0,82.0674420635599,0,0,0,,0457
372,False,'00:00:00,5.28298635538562,0.791840294830253,24.4374055536902,133716.804493035,5.78317270082965,-83.9618055232806,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:38:29 AM,7/20/2021 9:50:16 PM,53416,39.2835,-93.4553,6.0682000987785,False,6,878,39.2835,-93.4553,6.05327900294215,8.28408129730033,0,82.4029945630548,0,0,0,,0457
374,False,'00:00:00,5.29311038987424,0.909193370527091,24.5289609698817,134216.677982943,5.80136793008377,-164.895821830248,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:37:34 AM,7/20/2021 9:53:16 PM,53596,39.279,-93.4543,6.33827283805797,False,6,881,39.279,-93.4543,6.22632764904274,8.28408129730033,0,82.7192068013046,0,0,0,,0457
376,False,'00:00:00,5.30755462440335,0.390479153191593,24.6595855647866,134929.861045607,5.87259727810189,-136.477440460038,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:34:02 AM,7/20/2021 9:56:59 PM,53819,39.2729,-93.4533,6.74686904069181,False,6,886,39.2729,-93.4533,7.19109892608738,8.28408129730033,0,83.1467558807703,0,0,0,,0457
378,False,'00:00:00,5.3235975589324,0.273895915962987,24.8046677994817,135721.979808182,5.87554762277107,41.3276641624906,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:33:54 AM,7/20/2021 10:01:59 PM,54119,39.2682,-93.4468,6.2880096891535,False,6,891,39.2682,-93.4468,6.29076988675497,8.28408129730033,0,83.631566075958,0,0,0,,0457
380,False,'00:00:00,5.33421892435808,0.51680606573089,24.9007207646472,136246.408978084,5.87910725077269,-46.6051545759266,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:33:43 AM,7/20/2021 10:05:16 PM,54316,39.2671,-93.4409,5.85699828550637,False,6,894,39.2671,-93.4409,5.87410411084326,8.28408129730033,0,83.9565630903444,0,0,0,,0457
382,False,'00:00:00,5.34446884394147,0.653208442830777,24.9934146066566,136752.49803568,5.8965482434239,-201.596035663572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:32:54 AM,7/20/2021 10:08:16 PM,54496,39.2669,-93.4351,6.28446570576643,False,6,897,39.2669,-93.4351,6.41511027735335,8.28408129730033,0,84.2674801401793,0,0,0,,0457
384,False,'00:00:00,5.35663272297314,0.390680315859344,25.1034170971162,137353.088706248,5.90052757880934,-118.135897472785,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:32:43 AM,7/20/2021 10:12:01 PM,54721,39.2671,-93.4283,6.1146685849001,False,6,901,39.2671,-93.4283,6.17315950575955,8.28408129730033,0,84.632902047777,0,0,0,,0457
386,False,'00:00:00,5.37206641190966,0.175857616507632,25.2429896969074,138115.126010597,5.88629159360241,94.1123108933505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:33:23 AM,7/20/2021 10:17:01 PM,55021,39.2685,-93.4197,6.38941854540103,False,6,906,39.2685,-93.4197,6.3886744569505,8.28408129730033,0,85.1039096606377,0,0,0,,0457
388,False,'00:00:00,5.38352898709325,0.512429592486735,25.3466500353564,138681.089853055,5.91429841316816,90.1056603478686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:32:08 AM,7/20/2021 10:20:16 PM,55216,39.2689,-93.4134,6.24235759417357,False,6,909,39.2689,-93.4134,6.46915258536848,8.28408129730033,0,85.4428530310155,0,0,0,,0457
390,False,'00:00:00,5.39109416505671,0.921836681651259,25.4150647585367,139054.619982236,5.91871140382194,202.18356334421,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:32:38 AM,7/20/2021 10:23:16 PM,55396,39.2675,-93.4097,2.45162581097276,False,6,911,39.2675,-93.4097,2.61369357481639,8.28408129730033,0,85.6638577540048,0,0,0,,0457
392,False,'00:00:00,5.39357623106987,0.685101185626529,25.437511006335,139177.17181684,5.91871140382194,423.42504172742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:35:37 AM,7/20/2021 10:27:01 PM,55621,39.2664,-93.4091,2.371552618057,False,6,912,39.2664,-93.4091,0.729486240541489,8.28408129730033,0,85.75817847673,0,0,0,,0457
394,False,'00:00:00,5.39812509033446,0.104650638219614,25.4786480356126,139401.771422684,5.91871140382194,136.406140896242,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:57:27 AM,7/20/2021 10:50:16 PM,57016,39.2657,-93.4066,2.954959726875,False,6,914,39.2657,-93.4066,2.88636570643564,8.28408129730033,0,85.9109496553958,0,0,0,,0457
396,False,'00:00:00,5.41041187843327,0.917276863579176,25.5897620385634,140008.430719786,5.98758313694086,178.146918341572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:54:31 AM,7/20/2021 10:53:16 PM,57196,39.2613,-93.4031,7.51259801296041,False,6,917,39.2613,-93.4031,8.00237711741325,8.28408129730033,0,86.2712611498889,0,0,0,,0457
