index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.09772741866842,0.161880384300571,22.7620399597272,124569.657539171,6.96751137295312,-219.772744210647,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:26:55 PM,7/20/2021 7:28:33 PM,41313,39.2426,-93.4888,6.96305102734669,False,6,822,39.2426,-93.4888,7.04844921400752,8.1168747415116,0,76.6881662129968,0,0,0,,2142
138,False,'00:00:00,5.13534557393651,0.566258645706121,23.1022349546964,126427.051306338,6.92861076511264,-103.668507230213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:28:37 PM,7/20/2021 7:38:54 PM,41934,39.2583,-93.4961,6.80514602923654,False,6,833,39.2583,-93.4961,6.78806431802232,8.1168747415116,0,77.8438498611265,0,0,0,,2142
140,False,'00:00:00,5.17115937553779,0.551789154226592,23.4261125071375,128195.355238275,6.88150150891351,-20.8795160915911,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:30:36 PM,7/20/2021 7:48:54 PM,42534,39.2741,-93.498,6.43381202309132,False,6,844,39.2741,-93.498,6.44839749047201,8.1168747415116,0,78.9446750671185,0,0,0,,2142
142,False,'00:00:00,5.20919950791363,0.453623264390409,23.7701235983249,130073.58409542,6.8993038889723,27.0366891080414,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:29:52 PM,7/20/2021 7:58:53 PM,43133,39.2889,-93.4883,6.91692259536781,False,6,856,39.2889,-93.4883,6.93918156843555,8.1168747415116,0,80.1087127796618,0,0,0,,2142
144,False,'00:00:00,5.2457872739301,0.414767678737902,24.1010003993589,131880.102465852,6.84581347002275,14.5142537752597,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:32:00 PM,7/20/2021 8:09:12 PM,43752,39.2944,-93.47,6.22989848860544,False,6,867,39.2944,-93.47,6.38163011655913,8.1168747415116,0,81.2104990509089,0,0,0,,2142
146,False,'00:00:00,5.28513194241385,0.443627190382748,24.4568088966525,133822.742701455,6.88078605670992,24.111860471909,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:30:39 PM,7/20/2021 8:19:25 PM,44365,39.2825,-93.4554,7.10103693792464,False,6,879,39.2825,-93.4554,7.22901058681621,8.1168747415116,0,82.3957794859534,0,0,0,,2142
148,False,'00:00:00,5.32375619877704,0.323061295646136,24.8061024387075,135729.81263934,6.90284365989159,30.3829452012501,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:29:51 PM,7/20/2021 8:29:31 PM,44971,39.2682,-93.4467,6.587374189909,False,6,891,39.2682,-93.4467,7.03316643895486,8.1168747415116,0,83.5354169220118,0,0,0,,2142
150,False,'00:00:00,5.36206016263106,0.0730353934084431,25.1524994562581,137621.06815714,6.93050516573582,1.57117494012683,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:28:52 PM,7/20/2021 8:39:26 PM,45566,39.2673,-93.4252,6.91020898871428,False,6,903,39.2673,-93.4252,6.9600745211628,8.1168747415116,0,84.7008301975829,0,0,0,,2142
152,False,'00:00:00,5.4018375720864,0.263751629787595,25.5122213914011,139585.074947741,6.9854055894883,21.8165749795014,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:27:03 PM,7/20/2021 8:49:26 PM,46166,39.2647,-93.4049,7.28054409154373,False,6,915,39.2647,-93.4049,7.49566607520596,8.1168747415116,0,85.8982955414882,0,0,0,,2142
154,False,'00:00:00,5.44223245676602,0.718705256223973,25.8775273850745,141579.569534056,7.01748790365938,-15.4748147087531,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:26:02 PM,7/20/2021 8:59:44 PM,46784,39.2488,-93.4087,6.99700822499426,False,6,927,39.2488,-93.4087,7.01561081724062,8.1168747415116,0,87.1132655790125,0,0,0,,2142
156,False,'00:00:00,5.48355670869402,0.380480228586124,26.2512379930659,143619.95156281,7.07781516879711,-14.0165488790116,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:24:17 PM,7/20/2021 9:09:58 PM,47398,39.2331,-93.4144,7.50135201049962,False,6,940,39.2331,-93.4144,7.78253505735031,8.1168747415116,0,88.3491617936134,0,0,0,,2142
158,False,'00:00:00,5.51944729823611,0.451653197278899,26.5758099674675,145392.046893916,7.08583939561182,-15.487336884928,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:24:03 PM,7/20/2021 9:19:13 PM,47953,39.2261,-93.3973,6.98119050518457,False,6,951,39.2261,-93.3973,7.06587069039089,8.1168747415116,0,89.4251819539357,0,0,0,,2142
160,False,'00:00:00,5.55928576121373,0.583560077044704,26.9360840323618,147359.06819788,6.96677190356089,-21.6517586667769,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:27:10 PM,7/20/2021 9:30:44 PM,48644,39.2298,-93.3752,5.66074869524612,False,6,963,39.2298,-93.3752,5.68734687141709,8.1168747415116,0,90.6403163702675,0,0,0,,2142
162,False,'00:00:00,5.58441876397357,0.346786770438674,27.1633711411131,148600.008439198,6.94765423716714,-31.0049424402876,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:27:40 PM,7/20/2021 9:37:34 PM,49054,39.2365,-93.3639,6.39363726808368,False,6,971,39.2365,-93.3639,6.40413087275519,8.1168747415116,0,91.4076091520326,0,0,0,,2142
164,False,'00:00:00,5.61619607970925,0.0351335725196365,27.4507452478388,150169.011165784,6.87286007403618,1.74848805488904,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:29:35 PM,7/20/2021 9:46:48 PM,49608,39.2446,-93.3495,6.98985874522906,False,6,981,39.2446,-93.3495,7.03633648085419,8.1168747415116,0,92.3767295056015,0,0,0,,2142
166,False,'00:00:00,5.65622727427395,0.26003471869351,27.8127622562885,152145.548578286,6.86803497077031,-27.6311514582349,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:29:42 PM,7/20/2021 9:57:34 PM,50254,39.2525,-93.3298,6.5417854872038,False,6,993,39.2525,-93.3298,6.74315775629109,8.1168747415116,0,93.5844559389666,0,0,0,,2142
168,False,'00:00:00,5.69636916029605,0.364175017079819,28.1757802888322,154127.551373704,6.89265542997655,1.46215485708852,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:29:08 PM,7/20/2021 10:08:03 PM,50883,39.2696,-93.3304,6.70582087809353,False,6,1005,39.2696,-93.3304,6.81009539236676,8.1168747415116,0,94.7931087715919,0,0,0,,2142
170,False,'00:00:00,5.73103844460929,0.0161867503660829,28.4893075449796,155839.344845144,6.91798786424422,-7.41255467900605,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:28:37 PM,7/20/2021 10:17:03 PM,51423,39.2817,-93.3425,7.16423874364283,False,6,1016,39.2817,-93.3425,7.21043120802689,8.1168747415116,0,95.8515979864361,0,0,0,,2142
172,False,'00:00:00,5.76733476639381,0.993474844275855,28.8175487072293,157631.473177148,6.85821662746867,-3.83536154174381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:29:46 PM,7/20/2021 10:27:20 PM,52040,39.2975,-93.3444,6.41280953941913,False,6,1026,39.2975,-93.3444,6.44558546317761,8.1168747415116,0,96.9619743182883,0,0,0,,2142
174,False,'00:00:00,5.80221604984332,0.613397245992122,29.1329931505588,159353.734091012,6.78527871720112,50.5450805567057,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:31:05 PM,7/20/2021 10:37:26 PM,52646,39.3096,-93.3331,5.6426240198016,False,6,1037,39.3096,-93.3331,5.72634940560815,8.1168747415116,0,98.0209680954119,0,0,0,,2142
176,False,'00:00:00,5.83644215142567,0.0838387960401267,29.4425125401366,161043.645446325,6.76547635878346,24.0016961670494,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:31:25 PM,7/20/2021 10:46:55 PM,53215,39.3121,-93.3141,6.29261527423282,False,6,1048,39.3121,-93.3141,6.31074603491852,8.1168747415116,0,99.059926651456,0,0,0,,2142
178,False,'00:00:00,5.87293604857327,0.227893381617168,29.7725404500131,162845.529047967,6.72070981757767,-98.3906714745845,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:32:06 PM,7/20/2021 10:57:18 PM,53838,39.309,-93.2937,6.07223457232514,False,6,1059,39.309,-93.2937,6.0918960521725,8.1168747415116,0,100.173326383596,0,0,0,,2142
180,False,'00:00:00,5.90556802461913,0.200568233496168,30.0676435683783,164456.73056718,6.63818938454847,26.3369000045305,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:33:19 PM,7/20/2021 11:07:08 PM,54428,39.3115,-93.2758,6.16954409305578,False,6,1069,39.3115,-93.2758,6.18512549908171,8.1168747415116,0,101.167336338278,0,0,0,,2142
182,False,'00:00:00,5.9408193556069,0.0403448449927627,30.3864344894795,166197.262552185,6.64244943246452,51.4091161142408,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:33:16 PM,7/20/2021 11:16:52 PM,55012,39.3228,-93.2622,6.64871348536032,False,6,1080,39.3228,-93.2622,6.73808355649552,8.1168747415116,0,102.238512016228,0,0,0,,2142
184,False,'00:00:00,5.97997226410376,0.98413813273677,30.74050882976,168130.43465194,6.66278932237139,0.751299856447064,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:33:00 PM,7/20/2021 11:27:29 PM,55649,39.3263,-93.2408,6.61574743101724,False,6,1091,39.3263,-93.2408,6.6242916456323,8.1168747415116,0,103.432142055252,0,0,0,,2142
186,False,'00:00:00,6.0122547786235,0.476867162986684,31.054968800884,169847.320552751,6.66865405388024,1.24225891915484,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:05:06 AM,7/20/2021 11:37:03 PM,56223,39.3298,-93.2224,7.03517145582732,False,7,1104,39.3298,-93.2224,7.12812396815291,8.1168747415116,0,104.484623929141,0,0,0,,2142
188,False,'00:00:00,6.04517220276863,0.622408556517469,31.4131364345852,171802.841181436,6.70386074270137,5.01580361313969,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:03:03 AM,7/20/2021 11:47:36 PM,56856,39.345,-93.212,6.9180337485937,False,7,1116,39.345,-93.212,6.93343636426402,8.1168747415116,0,105.695843658818,0,0,0,,2142
190,False,'00:00:00,6.0763822536996,0.148171237967366,31.7527264960783,173656.932137907,6.73630086690017,25.137033060629,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:01:14 AM,7/20/2021 11:57:34 PM,57454,39.3585,-93.2003,7.00969593136384,False,7,1128,39.3585,-93.2003,7.05483014601943,8.1168747415116,0,106.840252357317,0,0,0,,2142
192,False,'00:00:00,6.10523402431498,0.801526799883055,32.0666566008106,175370.925078657,6.77055604041634,-36.8722848536465,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:59:23 AM,7/21/2021 12:06:41 AM,58001,39.3703,-93.1885,6.82164278386214,False,7,1138,39.3703,-93.1885,6.97848655037905,8.1168747415116,0,107.891830182428,0,0,0,,2142
194,False,'00:00:00,6.13817613538173,0.98924549478843,32.4250928477625,177327.912279704,6.73988368176844,6.5444124247068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:00:58 AM,7/21/2021 12:17:46 AM,58666,39.387,-93.1923,6.20364449469383,False,7,1150,39.387,-93.1923,6.26569515617183,8.1168747415116,0,109.096314587102,0,0,0,,2142
196,False,'00:00:00,6.17032273857565,0.676247481774785,32.7748733392959,179237.640860248,6.78761168194161,-13.7819029969163,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:58:32 AM,7/21/2021 12:27:49 AM,59269,39.4018,-93.2012,6.76669380889949,False,7,1162,39.4018,-93.2012,7.08783530788674,8.1168747415116,0,110.254629724281,0,0,0,,2142
198,False,'00:00:00,6.20331353451899,0.798185850327167,33.1338393162462,181197.520276678,6.83934405817371,0.0994228227051921,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:56:00 AM,7/21/2021 12:38:01 AM,59881,39.412,-93.1843,6.88880807316407,False,7,1174,39.412,-93.1843,6.97156548008715,8.1168747415116,0,111.451947027345,0,0,0,,2142
200,False,'00:00:00,6.23300207212785,0.660726808840831,33.4568741082923,182961.222912511,6.8217254989283,43.4635858053327,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:56:51 AM,7/21/2021 12:47:50 AM,60470,39.4072,-93.1659,7.0190433292466,False,7,1185,39.4072,-93.1659,7.07515440044431,8.1168747415116,0,112.531561324046,0,0,0,,2142
202,False,'00:00:00,6.26171744003354,0.187849676756089,33.7693200435603,184667.112597325,6.77340181984588,155.622408290493,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:59:05 AM,7/21/2021 12:57:41 AM,61061,39.3939,-93.1568,6.61568686854358,False,7,1196,39.3939,-93.1568,6.6715843056519,8.1168747415116,0,113.581988271187,0,0,0,,2142
204,False,'00:00:00,6.29333414114658,0.739336818123081,34.1133347809581,186545.36136202,6.76366304334391,-24.1614100235295,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:59:32 AM,7/21/2021 1:08:08 AM,61688,39.3802,-93.1445,6.77352636329502,False,7,1207,39.3802,-93.1445,6.83379270885936,8.1168747415116,0,114.742175991333,0,0,0,,2142
206,False,'00:00:00,6.32247685198112,0.423118506469588,34.4304305455971,188276.638146056,6.71899718881434,-44.7339998584658,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:01:29 AM,7/21/2021 1:18:09 AM,62289,39.3777,-93.1255,6.27960875230975,False,7,1218,39.3777,-93.1255,6.322798398967,8.1168747415116,0,115.804483621144,0,0,0,,2142
208,False,'00:00:00,6.35469821147408,0.346271399468929,34.7810244448447,190190.807763184,6.74251602719343,34.2219457199747,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:00:29 AM,7/21/2021 1:28:31 AM,62911,39.3841,-93.1051,6.81119193449339,False,7,1230,39.3841,-93.1051,6.8807062785949,8.1168747415116,0,116.982244157954,0,0,0,,2142
210,False,'00:00:00,6.38467668285894,0.341911153552116,35.107213945899,191971.73445268,6.72224106294545,12.6446010385172,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:01:19 AM,7/21/2021 1:38:35 AM,63515,39.3789,-93.0864,6.49744205441313,False,7,1241,39.3789,-93.0864,6.60929337114152,8.1168747415116,0,118.06874247515,0,0,0,,2142
212,False,'00:00:00,6.41408685780102,0.17566773175431,35.4272199317654,193718.900438053,6.65280692571014,6.2165054653544,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:04:03 AM,7/21/2021 1:49:00 AM,64140,39.3656,-93.0762,5.85540356972294,False,7,1252,39.3656,-93.0762,5.93551978203104,8.1168747415116,0,119.145449566915,0,0,0,,2142
214,False,'00:00:00,6.4443683621161,0.216746720092532,35.7567066709959,195517.829360761,6.66905267942353,-41.6674565852209,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:03:26 AM,7/21/2021 1:58:55 AM,64735,39.3495,-93.0755,6.95306247278976,False,7,1263,39.3495,-93.0755,6.96059984053143,8.1168747415116,0,120.262207914182,0,0,0,,2142
216,False,'00:00:00,6.47188406852662,0.226108009213684,36.0560993394873,197152.450929611,6.67664183093879,-5.94618859797285,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:03:09 AM,7/21/2021 2:07:58 AM,65278,39.3352,-93.0738,6.52790444967078,False,7,1273,39.3352,-93.0738,6.55934927558007,8.1168747415116,0,121.274608734475,0,0,0,,2142
218,False,'00:00:00,6.50572012369092,0.806806310688862,36.4242624059092,199162.544537646,6.75870747659546,10.9436802583216,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:00:15 AM,7/21/2021 2:18:17 AM,65897,39.3223,-93.0579,7.02940340750483,False,7,1285,39.3223,-93.0579,7.03504392724203,8.1168747415116,0,122.521633100283,0,0,0,,2142
220,False,'00:00:00,6.53676391524133,0.182907217951443,36.7620434337229,201006.758547277,6.78896816113635,28.2345260419822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:59:15 AM,7/21/2021 2:28:08 AM,66488,39.3148,-93.0389,7.02305846628544,False,7,1297,39.3148,-93.0389,7.01958372357262,8.1168747415116,0,123.665913811303,0,0,0,,2142
222,False,'00:00:00,6.56825623197203,0.893117080236578,37.1047047705722,202877.61802706,6.76874934731006,22.9812580570226,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:59:54 AM,7/21/2021 2:38:38 AM,67118,39.3119,-93.0176,6.83814546874902,False,7,1311,39.3119,-93.0176,6.83654057190477,8.1168747415116,0,124.825870283105,0,0,0,,2142
224,False,'00:00:00,6.59646518821279,0.308919397860006,37.4116405460262,204553.423387748,6.72513184577472,3.64600872764181,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:01:13 AM,7/21/2021 2:48:20 AM,67700,39.3123,-92.9982,6.48309415830961,False,7,1322,39.3123,-92.9982,6.48204591126021,8.1168747415116,0,125.864539967395,0,0,0,,2142
226,False,'00:00:00,6.62605080993565,0.17638869681575,37.7335555317595,206311.01211451,6.67211507143213,52.5282323048963,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:02:46 AM,7/21/2021 2:58:39 AM,68319,39.3142,-92.978,6.35703469104602,False,7,1333,39.3142,-92.978,6.35515703053117,8.1168747415116,0,126.953611564729,0,0,0,,2142
228,False,'00:00:00,6.65644828824216,0.317763131091439,38.0643041598273,208116.83068726,6.66238121135045,35.6208939795423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:03:03 AM,7/21/2021 3:08:51 AM,68931,39.3118,-92.9583,6.50080262381597,False,7,1344,39.3118,-92.9583,6.66463692654921,8.1168747415116,0,128.054627137683,0,0,0,,2142
230,False,'00:00:00,6.68165723672432,0.639027455557859,38.3385974759185,209614.415023354,6.63171608655807,32.3889072669353,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:03:53 AM,7/21/2021 3:17:34 AM,69454,39.2997,-92.9529,6.40903960593062,False,7,1353,39.2997,-92.9529,6.56723036491678,8.1168747415116,0,128.96300719566,0,0,0,,2142
232,False,'00:00:00,6.71307440181653,0.18340512437651,38.6804411034474,211480.809980679,6.64936639375311,-111.307544759681,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:03:24 AM,7/21/2021 3:27:50 AM,70070,39.2838,-92.9593,6.19852569932682,False,7,1365,39.2838,-92.9593,6.25746429240072,8.1168747415116,0,130.11509574257,0,0,0,,2142
234,False,'00:00:00,6.73916090158345,0.84089470687532,38.9642828722283,213030.526878316,6.62540139480236,16.2721683674002,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:03:59 AM,7/21/2021 3:36:48 AM,70608,39.2719,-92.9522,6.73410693119896,False,7,1374,39.2719,-92.9522,6.75296383267093,8.1168747415116,0,131.06907136191,0,0,0,,2142
236,False,'00:00:00,6.77000553908535,0.071344591623628,39.2998969463344,214862.909772352,6.65517216702061,16.7877948155224,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:03:19 AM,7/21/2021 3:46:47 AM,71207,39.265,-92.9332,6.80756049010117,False,7,1386,39.265,-92.9332,6.80655525868242,8.1168747415116,0,132.204328087648,0,0,0,,2142
238,False,'00:00:00,6.80165706072467,0.779112230653788,39.6442905586237,216743.227114986,6.62304600372926,-10.9488508985571,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:04:00 AM,7/21/2021 3:57:41 AM,71861,39.2569,-92.9159,6.50978797131575,False,7,1397,39.2569,-92.9159,6.66710792382272,8.1168747415116,0,133.350219779179,0,0,0,,2142
240,False,'00:00:00,6.82782616536033,0.340617195769011,39.9290311337704,218297.851308046,6.60653855400391,65.6634729857635,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:04:20 AM,7/21/2021 4:06:37 AM,72397,39.2435,-92.9178,6.45795803346262,False,7,1407,39.2435,-92.9178,6.55592507801572,8.1168747415116,0,134.301320064365,0,0,0,,2142
242,False,'00:00:00,6.85940519533049,0.0164865544067224,40.2726359793114,220173.862148635,6.64045585772874,-51.4211878774108,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:03:43 AM,7/21/2021 4:16:50 AM,73010,39.2279,-92.9174,6.70297281251193,False,7,1419,39.2279,-92.9174,6.89790671852159,8.1168747415116,0,135.440715498239,0,0,0,,2142
244,False,'00:00:00,6.89116339800661,0.728905216142229,40.6181903657347,222060.517076106,6.63996215709236,-20.9894286780173,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:03:43 AM,7/21/2021 4:27:25 AM,73645,39.2212,-92.8985,6.31122604013108,False,7,1430,39.2212,-92.8985,6.3826036966971,8.1168747415116,0,136.588735963366,0,0,0,,2142
246,False,'00:00:00,6.9194710801394,0.119367313777483,40.9262003570501,223742.187431504,6.53567662519363,1.19450152428988,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:05:16 AM,7/21/2021 4:37:59 AM,74279,39.2264,-92.8807,5.62872871650179,False,7,1441,39.2264,-92.8807,5.66263840594191,8.1168747415116,0,137.624232669036,0,0,0,,2142
248,False,'00:00:00,6.94944521791666,0.164014118200542,41.2523427050231,225522.856675004,6.53102168500005,125.046055854744,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:05:20 AM,7/21/2021 4:48:12 AM,74892,39.2364,-92.8648,6.54186875825554,False,7,1452,39.2364,-92.8648,6.60107804219925,8.1168747415116,0,138.724117656877,0,0,0,,2142
250,False,'00:00:00,6.97978370614112,0.319368071397422,41.5824494742989,227325.170832529,6.54943355372154,101.957321461697,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:05:07 AM,7/21/2021 4:58:17 AM,75497,39.2307,-92.8488,6.13936075047662,False,7,1463,39.2307,-92.8488,6.65419057131631,8.1168747415116,0,139.760787838654,0,0,0,,2142
252,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.5809269668814,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:51:12 AM,7/21/2021 5:08:36 AM,76116,39.2199,-92.8492,1.93015266290113,True,8,1474,39.2199,-92.8492,1.81183092039653,8.1168747415116,0,140.51338171557,0,0,0,,2142
254,False,'00:00:00,7.00186968412447,0.355113142033896,41.8195033068981,228619.435350421,6.5809269668814,-200.261059936246,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:04:31 PM,7/21/2021 11:22:25 AM,98545,39.2191,-92.8495,0.573174643718606,True,8,1475,39.2191,-92.8495,0.513287930493753,8.1168747415116,0,140.624915032953,0,0,0,,2142
256,False,'00:00:00,7.03472555493149,0.559769028890926,42.1197293187428,230258.606800289,6.54893707955441,0.959541278601346,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:06:12 PM,7/21/2021 11:32:03 AM,99123,39.2054,-92.8567,6.25427659459947,False,8,1485,39.2054,-92.8567,6.26195239254526,8.1168747415116,0,141.648100146275,0,0,0,,2142
258,False,'00:00:00,7.06980053098913,0.399767084335473,42.4402327757712,232008.488874521,6.59793667776902,57.2396375078122,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:03:41 PM,7/21/2021 11:41:28 AM,99688,39.1922,-92.8676,6.85387132346892,False,8,1496,39.1922,-92.8676,6.86108337823154,8.1168747415116,0,142.734890192369,0,0,0,,2142
260,False,'00:00:00,7.10734980038113,0.0494523830588028,42.7833455017572,233881.812844909,6.64250283126744,3.21289762256096,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:01:31 PM,7/21/2021 11:51:34 AM,100294,39.182,-92.8845,6.9733077209744,False,8,1508,39.182,-92.8845,6.99424971748329,8.1168747415116,0,143.893054509284,0,0,0,,2142
262,False,'00:00:00,7.14554132054265,0.82495302788898,43.1323269015114,235787.17855089,6.69973408362802,23.2590104352162,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:58:51 PM,7/21/2021 12:01:38 PM,100898,39.1723,-92.902,6.97374899306401,False,8,1519,39.1723,-92.902,7.01825168449324,8.1168747415116,0,145.071054636864,0,0,0,,2142
264,False,'00:00:00,7.18015276971846,0.454863401511051,43.4485948041718,237513.93538107,6.70709103648479,-10.5613754174757,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:58:30 PM,7/21/2021 12:11:09 PM,101469,39.1575,-92.907,6.53235077159946,False,8,1530,39.1575,-92.907,6.57315190307007,8.1168747415116,0,146.140947909705,0,0,0,,2142
266,False,'00:00:00,7.21832871771507,0.22505793743595,43.797433910666,239418.524195509,6.70153570952207,8.13461137789618,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:58:43 PM,7/21/2021 12:21:46 PM,102106,39.1408,-92.9084,6.17580803333391,False,8,1542,39.1408,-92.9084,6.26915356719938,8.1168747415116,0,147.316350855361,0,0,0,,2142
268,False,'00:00:00,7.25571660802808,0.808807258585051,44.1390720083407,241283.797002668,6.71788754080821,28.1792758586395,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:58:01 PM,7/21/2021 12:31:57 PM,102717,39.1293,-92.9235,6.50507715039937,False,8,1553,39.1293,-92.9235,6.54422958260165,8.1168747415116,0,148.468356257572,0,0,0,,2142
270,False,'00:00:00,7.29556723875542,0.136645888386429,44.503213808235,243271.935333598,6.77104125235928,14.6747234044338,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:55:54 PM,7/21/2021 12:42:24 PM,103344,39.1242,-92.9444,6.65092806281948,False,8,1566,39.1242,-92.9444,6.97239216351854,8.1168747415116,0,149.665493090119,0,0,0,,2142
