index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.46538971125939,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:21:37 PM,7/20/2021 6:36:54 PM,38214,39.2136,-93.5162,5.57419527655981,True,6,787,39.2136,-93.5162,5.64960992378312,7.15149690188464,0,73.8826262117613,0,0,0,,1920
138,False,'00:00:00,5.01165272793659,0.715423573029141,21.9836344591967,120319.725745951,6.26769917102164,97.7640853453798,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:59:33 PM,7/20/2021 7:09:17 PM,40157,39.2145,-93.5096,0.102577490198162,False,6,795,39.2145,-93.5096,0.0908408297148038,7.15149690188464,0,74.2473256794177,0,0,0,,1920
140,False,'00:00:00,5.05725585011134,0.807720116321897,22.396040485177,122571.376691807,6.34094635058571,72.7978947389879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:55:31 PM,7/20/2021 7:21:50 PM,40910,39.2253,-93.4882,6.87763475171782,False,6,809,39.2253,-93.4882,6.87789881516392,7.15149690188464,0,75.6385310048382,0,0,0,,1920
142,False,'00:00:00,5.09465273056003,0.234356721715818,22.7342344095052,124417.845030349,6.42862601513501,-105.598623358774,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:50:56 PM,7/20/2021 7:31:42 PM,41502,39.2414,-93.4879,7.18864382482723,False,6,821,39.2414,-93.4879,7.23448831923755,7.15149690188464,0,76.7803862537724,0,0,0,,1920
144,False,'00:00:00,5.13364756160037,0.0354352175856138,23.0868791964453,126343.212066821,6.46686984096361,-73.9517043749604,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:49:02 PM,7/20/2021 7:42:26 PM,42146,39.2576,-93.4957,6.70261360946946,False,6,833,39.2576,-93.4957,6.69331660260966,7.15149690188464,0,77.9780651658543,0,0,0,,1920
146,False,'00:00:00,5.17002254610889,0.203200234467412,23.4158317350186,128139.224365282,6.49774955327535,-23.5533670582537,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:47:33 PM,7/20/2021 7:52:26 PM,42746,39.2736,-93.4981,6.5639043260933,False,6,844,39.2736,-93.4981,6.56931499683671,7.15149690188464,0,79.0964822878608,0,0,0,,1920
148,False,'00:00:00,5.20589046356744,0.411083952459844,23.7401986773211,129910.20026386,6.54783819195602,-30.9343642406522,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:45:16 PM,7/20/2021 8:02:02 PM,43322,39.2879,-93.4897,6.83941398573945,False,6,855,39.2879,-93.4897,6.8273830561799,7.15149690188464,0,80.1984525034954,0,0,0,,1920
150,False,'00:00:00,5.24556451930611,0.34616483056986,24.0989859462937,131869.103971979,6.61302166284717,-14.2100133243831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:28 PM,7/20/2021 8:12:28 PM,43948,39.2945,-93.4701,6.81396133500581,False,6,867,39.2945,-93.4701,7.05577962975693,7.15149690188464,0,81.3860011549735,0,0,0,,1920
152,False,'00:00:00,5.28468955624984,0.307959690461221,24.4528082337341,133800.899915761,6.68987241369136,9.94173943892232,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:39:20 PM,7/20/2021 8:22:31 PM,44551,39.2827,-93.4554,7.10264132288023,False,6,879,39.2827,-93.4554,7.21846769455904,7.15149690188464,0,82.5660086847129,0,0,0,,1920
154,False,'00:00:00,5.32418122441345,0.454784488113086,24.8099461039061,135750.798250205,6.77801824638178,120.374016724056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:35:57 PM,7/20/2021 8:32:25 PM,45145,39.2679,-93.4466,6.90777364132187,False,6,891,39.2679,-93.4466,7.16256688837449,7.15149690188464,0,83.7506729255142,0,0,0,,1920
156,False,'00:00:00,5.3626911719975,0.270601730621912,25.1582059090788,137652.22420017,6.81060609288393,-42.6567494922137,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:34:46 PM,7/20/2021 8:42:31 PM,45751,39.2675,-93.4249,6.80165316885836,False,6,903,39.2675,-93.4249,6.83851137504674,7.15149690188464,0,84.9289168435869,0,0,0,,1920
158,False,'00:00:00,5.40230679404819,0.411314200909124,25.5164647404381,139608.24274906,6.89587556538304,-135.321168645876,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:31:53 PM,7/20/2021 8:52:20 PM,46340,39.2648,-93.4043,7.65425075235707,False,6,915,39.2648,-93.4043,7.76171155774575,7.15149690188464,0,86.1288655606024,0,0,0,,1920
160,False,'00:00:00,5.44251397044989,0.798049208752297,25.8800732182123,141593.469252371,6.95273381349158,-21.2515887163096,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:30:04 PM,7/20/2021 9:02:28 PM,46948,39.2487,-93.4088,7.25880417569141,False,6,927,39.2487,-93.4088,7.28664388867575,7.15149690188464,0,87.3508701204583,0,0,0,,1920
162,False,'00:00:00,5.48195056292213,0.888349005021013,26.2367130183856,143540.648228433,7.00682960803117,5.70630987770068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:28:27 PM,7/20/2021 9:12:21 PM,47541,39.2337,-93.4149,7.31073067878813,False,6,939,39.2337,-93.4149,7.48882244947985,7.15149690188464,0,88.5400055470951,0,0,0,,1920
164,False,'00:00:00,5.52224794374267,0.290836235792127,26.6011372483303,145530.328568572,7.03727389101089,7.50034547870352,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:27:35 PM,7/20/2021 9:22:37 PM,48157,39.2261,-93.3957,7.03555273853904,False,6,952,39.2261,-93.3957,7.14269227720929,7.15149690188464,0,89.7484080256,0,0,0,,1920
166,False,'00:00:00,5.56011489433073,0.844014434884295,26.9435821920816,147400.006587142,7.00972199135699,-38.3700650300668,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:28:19 PM,7/20/2021 9:32:48 PM,48768,39.23,-93.3748,6.67360925576244,False,6,963,39.23,-93.3748,6.72933122289967,7.15149690188464,0,90.9016796081115,0,0,0,,1920
168,False,'00:00:00,5.59733839926254,0.322719229910418,27.2802082170094,149237.914521748,6.9715359607674,85.9160276333098,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:29:17 PM,7/20/2021 9:42:58 PM,49378,39.2406,-93.3588,6.63216131718104,False,6,975,39.2406,-93.3588,6.66052593480603,7.15149690188464,0,92.0375187831106,0,0,0,,1920
170,False,'00:00:00,5.63722189327002,0.43319510812529,27.6408895142856,151207.159229639,6.96230315512103,28.1401241086593,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:29:30 PM,7/20/2021 9:53:35 PM,50015,39.2473,-93.338,6.75180655037727,False,6,987,39.2473,-93.338,6.75004384611977,7.15149690188464,0,93.2507441375705,0,0,0,,1920
172,False,'00:00:00,5.67503756353821,0.884261953316579,27.9828707109966,153074.305286026,6.94920452653454,-100.116279426069,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:29:48 PM,7/20/2021 10:03:44 PM,50624,39.2605,-93.3279,6.90837365721524,False,6,998,39.2605,-93.3279,7.14425897162837,7.15149690188464,0,94.3742208775305,0,0,0,,1920
174,False,'00:00:00,5.71477144426957,0.00838307577263864,28.3421989996696,155036.162848946,6.91255911669569,-151.02769327952,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:30:35 PM,7/20/2021 10:14:38 PM,51278,39.2757,-93.3373,6.4889858485426,False,6,1011,39.2757,-93.3373,6.55612666569935,7.15149690188464,0,95.5741086876373,0,0,0,,1920
176,False,'00:00:00,5.75229999634027,0.447538491166586,28.6815836795378,156889.132464552,6.88025157708343,126.972352235054,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:31:14 PM,7/20/2021 10:24:58 PM,51898,39.2909,-93.3447,6.6063404954439,False,6,1022,39.2909,-93.3447,6.68211491873799,7.15149690188464,0,96.7162589082748,0,0,0,,1920
178,False,'00:00:00,5.79016369155849,0.983512979169861,29.0239991837666,158758.649749465,6.85168442129987,42.2795700386727,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:31:46 PM,7/20/2021 10:35:24 PM,52524,39.3064,-93.3385,6.63137038347373,False,6,1033,39.3064,-93.3385,6.69731540568546,7.15149690188464,0,97.8660148377505,0,0,0,,1920
180,False,'00:00:00,5.82715356252204,0.25411308250159,29.3585123696651,160585.022023341,6.85721711826797,23.9957452523494,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:31:41 PM,7/20/2021 10:45:17 PM,53117,39.3121,-93.3194,6.93348436249814,False,6,1045,39.3121,-93.3194,6.96468854348252,7.15149690188464,0,98.9877531299111,0,0,0,,1920
182,False,'00:00:00,5.86712744650341,0.436120672897711,29.7200110971554,162558.729729828,6.86962062667104,22.818072527454,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:31:29 PM,7/20/2021 10:55:53 PM,53753,39.3093,-93.297,6.93800917106106,False,6,1057,39.3093,-93.297,6.95351327297541,7.15149690188464,0,100.206417005932,0,0,0,,1920
184,False,'00:00:00,5.90636791530765,0.445534254402669,30.0748772779214,164496.225113594,6.83970502415577,-20.7004599252549,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:31:54 PM,7/20/2021 11:06:43 PM,54403,39.3118,-93.2755,6.6361359177628,False,6,1069,39.3118,-93.2755,6.68659169715159,7.15149690188464,0,101.398082703469,0,0,0,,1920
186,False,'00:00:00,5.94220096152965,0.463509659750584,30.3989288666383,166265.479247324,6.80161018143621,18.9856147074565,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:32:24 PM,7/20/2021 11:16:46 PM,55006,39.3232,-93.2616,6.54784866310673,False,6,1080,39.3232,-93.2616,6.60092976508299,7.15149690188464,0,102.482129493936,0,0,0,,1920
188,False,'00:00:00,5.97860644100249,0.565888035387867,30.7281571825367,168062.997232501,6.85029676263065,59.9836000160355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:31:50 PM,7/20/2021 11:26:06 PM,55566,39.3262,-93.2416,7.07465729345843,False,6,1091,39.3262,-93.2416,7.15581911263653,7.15149690188464,0,103.584363391582,0,0,0,,1920
190,False,'00:00:00,6.01329601396479,0.860484872928488,31.0662982656887,169909.177069234,6.83487637970121,-20.1008758274334,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:05:32 AM,7/20/2021 11:45:48 PM,56748,39.3302,-93.2219,2.31157755507932,False,7,1104,39.3302,-93.2219,2.32828120612219,7.15149690188464,0,104.721028588394,0,0,0,,1920
192,False,'00:00:00,6.04567609887083,0.80838362512399,31.4186192230853,171832.776063892,6.8599193629019,-49.2912621133225,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:04:08 AM,7/20/2021 11:56:01 PM,57361,39.3453,-93.2121,6.79319419739738,False,7,1116,39.3453,-93.2121,6.83597827155053,7.15149690188464,0,105.906292860046,0,0,0,,1920
194,False,'00:00:00,6.0782166330583,0.821663397206253,31.7726859956831,173765.906845677,6.84370734479386,71.7094786917714,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:05:00 AM,7/21/2021 12:06:42 AM,58002,39.359,-93.1992,6.82349522632426,False,7,1128,39.359,-93.1992,6.83632730605709,7.15149690188464,0,107.105551234138,0,0,0,,1920
196,False,'00:00:00,6.11059852424977,0.81757210631929,32.125026606895,175689.613146071,6.8146272786878,-35.8490040213269,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:06:33 AM,7/21/2021 12:17:30 AM,58650,39.3731,-93.1878,6.6989555473357,False,7,1140,39.3731,-93.1878,6.80304823852353,7.15149690188464,0,108.289108022311,0,0,0,,1920
198,False,'00:00:00,6.1420215319036,0.409418154882754,32.4669338061195,177556.355191605,6.81744131546564,46.5227283734232,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:06:25 AM,7/21/2021 12:27:41 AM,59261,39.3887,-93.1938,6.81617324530764,False,7,1152,39.3887,-93.1938,6.84475111320163,7.15149690188464,0,109.439462625752,0,0,0,,1920
200,False,'00:00:00,6.16977934838395,0.475688892128534,32.7689608238366,179205.359758161,6.81065067523368,13.0508194493182,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:06:46 AM,7/21/2021 12:36:47 AM,59807,39.4015,-93.2012,6.88491624123534,False,7,1162,39.4015,-93.2012,7.06937854692979,7.15149690188464,0,110.453178509688,0,0,0,,1920
202,False,'00:00:00,6.20438084321345,0.192026323516338,33.1454524797743,181260.92572906,6.84307708886962,118.239551429374,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:05:11 AM,7/21/2021 12:47:41 AM,60461,39.4118,-93.1835,6.78170041084347,False,7,1175,39.4118,-93.1835,6.94520463324741,7.15149690188464,0,111.693722730306,0,0,0,,1920
204,False,'00:00:00,6.23647809019678,0.946474059009243,33.4946959366639,183167.72221238,6.85288450192018,140.520191507958,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:04:44 AM,7/21/2021 12:57:58 AM,61078,39.4057,-93.1645,6.77160773371085,False,7,1186,39.4057,-93.1645,6.89486680120212,7.15149690188464,0,112.84504930155,0,0,0,,1920
206,False,'00:00:00,6.26929011817179,0.899123811728262,33.8517167765976,185116.981586115,6.82759249611881,-94.409114749636,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:05:52 AM,7/21/2021 1:08:50 AM,61730,39.3903,-93.1543,6.56184086923698,False,7,1198,39.3903,-93.1543,6.58508030170329,7.15149690188464,0,114.045963138011,0,0,0,,1920
208,False,'00:00:00,6.29799283022061,0.406903991234106,34.1640250061239,186822.119426281,6.7071711411925,214.927435194093,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:11:12 AM,7/21/2021 1:19:24 AM,62364,39.3783,-93.1422,5.68773942229397,False,7,1209,39.3783,-93.1422,5.62330968941333,7.15149690188464,0,115.105433036116,0,0,0,,1920
210,False,'00:00:00,6.33083875873841,0.584607207411388,34.5214147108003,188773.392724631,6.18579354271883,-322.17414394539,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:35:43 AM,7/21/2021 1:36:08 AM,63368,39.3797,-93.1204,6.63999926104919,False,7,1221,39.3797,-93.1204,6.75311232213086,7.15149690188464,0,116.308373651031,0,0,0,,1920
212,False,'00:00:00,6.36173929083914,0.934754336759867,34.8576369623907,190609.096140971,6.27696338848898,185.461698857575,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:31:20 AM,7/21/2021 1:46:08 AM,63968,39.3837,-93.1004,6.72834437467576,False,7,1232,39.3837,-93.1004,6.94181983842435,7.15149690188464,0,117.424519322026,0,0,0,,1920
214,False,'00:00:00,6.39380285826576,0.669028023963057,35.2065139590408,192513.891827764,6.33221611911521,179.642880197497,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:28:49 AM,7/21/2021 1:56:48 AM,64608,39.3749,-93.0828,6.37304248947131,False,7,1244,39.3749,-93.0828,6.54265043295893,7.15149690188464,0,118.5657860901,0,0,0,,1920
216,False,'00:00:00,6.42369534581836,0.680010298221897,35.5317678879313,194289.710488242,6.34933909353437,153.818889569649,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:28:05 AM,7/21/2021 2:07:04 AM,65224,39.3605,-93.0757,6.45194806085375,False,7,1255,39.3605,-93.0757,6.55546562260107,7.15149690188464,0,119.64766695339,0,0,0,,1920
218,False,'00:00:00,6.45307244334536,0.39733977589575,35.8514139653359,196034.911448428,6.39786560295772,-0.718159548862995,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:26:06 AM,7/21/2021 2:16:46 AM,65806,39.3449,-93.0764,6.83539857109298,False,7,1266,39.3449,-93.0764,6.83511131647554,7.15149690188464,0,120.727392791339,0,0,0,,1920
220,False,'00:00:00,6.48639471704624,0.716342782973918,36.2139866827018,198014.482915789,6.46909778765691,-88.9925714475549,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:23:20 AM,7/21/2021 2:27:30 AM,66450,39.329,-93.0679,6.95247198258029,False,7,1278,39.329,-93.0679,7.00780205528493,7.15149690188464,0,121.945061345649,0,0,0,,1920
222,False,'00:00:00,6.51557987248499,0.408091742378367,36.5315442782358,199748.281200255,6.54332290525713,-39.1227508540844,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:20:38 AM,7/21/2021 2:36:40 AM,67000,39.3197,-93.052,7.14754940593533,False,7,1289,39.3197,-93.052,7.1539755887992,7.15149690188464,0,123.017220919274,0,0,0,,1920
224,False,'00:00:00,6.54750423302361,0.138782819583763,36.8789065937417,201644.807043699,6.60241638879092,-17.8049654675681,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:18:36 AM,7/21/2021 2:46:49 AM,67609,39.3135,-93.0317,6.95524784729414,False,7,1301,39.3135,-93.0317,6.96640133415049,7.15149690188464,0,124.19095149734,0,0,0,,1920
226,False,'00:00:00,6.57960062899826,0.0918919999045787,37.2281407909831,203551.55297127,6.60574729779223,-38.3725197176355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:18:30 AM,7/21/2021 2:57:33 AM,68253,39.3122,-93.0098,6.66837932630599,False,7,1317,39.3122,-93.0098,6.67498032146087,7.15149690188464,0,125.370794275401,0,0,0,,1920
228,False,'00:00:00,6.60898038700885,0.911589438556483,37.5478158165553,205296.911982417,6.60883253005425,-121.790266110895,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:18:24 AM,7/21/2021 3:07:22 AM,68842,39.3133,-92.9897,6.60288688879861,False,7,1326,39.3133,-92.9897,6.62638110832519,7.15149690188464,0,126.450465593569,0,0,0,,1920
230,False,'00:00:00,6.64137576616214,0.869866202609113,37.9003031874696,207221.419560198,6.63066524579212,110.287732446542,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:17:46 AM,7/21/2021 3:17:59 AM,69479,39.3148,-92.9676,6.71808467107744,False,7,1338,39.3148,-92.9676,6.76393221047051,7.15149690188464,0,127.639131346267,0,0,0,,1920
232,False,'00:00:00,6.67290995816612,0.396514004602829,38.2434201604426,209094.76671825,6.65295584447211,36.1615129552209,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:17:10 AM,7/21/2021 3:28:17 AM,70097,39.3043,-92.9529,6.81228327729583,False,7,1350,39.3043,-92.9529,6.97802183656139,7.15149690188464,0,128.7692280999,0,0,0,,1920
234,False,'00:00:00,6.70543740976304,0.370801635271156,38.5973445840984,211027.12030448,6.73579845487426,2.78639100264947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:15:04 AM,7/21/2021 3:38:13 AM,70693,39.2877,-92.958,7.4168270663225,False,7,1362,39.2877,-92.958,7.4001367686968,7.15149690188464,0,129.968663507408,0,0,0,,1920
236,False,'00:00:00,6.73880592983689,0.709442725886662,38.9604204986132,213009.439123395,6.79666459895674,-19.3529023584378,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:13:39 AM,7/21/2021 3:48:33 AM,71313,39.2721,-92.9523,7.38877867611134,False,7,1374,39.2721,-92.9523,7.51518046259247,7.15149690188464,0,131.168970670145,0,0,0,,1920
238,False,'00:00:00,6.77247804164512,0.00491598922341378,39.3267997315356,215009.79337232,6.86819684386696,-35.5284219070954,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:12:07 AM,7/21/2021 3:58:45 AM,71925,39.2649,-92.9315,7.15439998541164,False,7,1387,39.2649,-92.9315,7.17448447799787,7.15149690188464,0,132.405239829142,0,0,0,,1920
240,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.86819684386696,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:47:28 PM,7/21/2021 8:16:41 AM,87401,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,7.15149690188464,0,137.801047298733,0,0,0,,1920
242,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.94916462488325,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:14:58 AM,7/22/2021 6:02:12 AM,165732,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,7.15149690188464,0,194.487397073614,0,0,0,,1920
244,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.76955330834243,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:37:08 PM,7/22/2021 1:12:02 PM,191522,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,7.15149690188464,0,235.485580120074,0,0,0,,1920
246,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.01024677927884,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 8:13:10 PM,7/22/2021 7:07:49 PM,212869,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,7.01024677927884,7.15149690188464,0,269.790700848804,0,0,0,,1920
