index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.25119993654771,0.263342109359613,33.6548812794774,184042.300797407,6.83738160670332,151.773525175522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:05:20 AM,7/20/2021 11:02:47 PM,57767,39.3991,-93.1593,7.33524573928535,False,7,1192,39.3991,-93.1593,7.49196615191685,8.15059222851432,0,103.75772691901,0,0,0,,5900
138,False,'00:00:00,6.28595958926423,0.0270722989505522,34.0330938184313,186107.262430898,6.89154365575898,24.71012024253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:02:56 AM,7/20/2021 11:13:28 PM,58408,39.3828,-93.1483,7.16957922906986,False,7,1205,39.3828,-93.1483,7.17160672197905,8.15059222851432,0,105.038029959978,0,0,0,,5900
140,False,'00:00:00,6.31574518948724,0.938285886023853,34.3571847285587,187876.731251334,6.8537650287942,108.987760755227,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:04:34 AM,7/20/2021 11:23:27 PM,59007,39.3767,-93.13,7.02242051842455,False,7,1215,39.3767,-93.13,7.00266066996224,8.15059222851432,0,106.130234089064,0,0,0,,5900
142,False,'00:00:00,6.34534957338953,0.940169911844192,34.6793038616573,189635.43458016,6.85348610715326,209.090166478963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:04:34 AM,7/20/2021 11:33:01 PM,59581,39.382,-93.1108,6.82159564646903,False,7,1226,39.382,-93.1108,6.80809074730079,8.15059222851432,0,107.224423666244,0,0,0,,5900
144,False,'00:00:00,6.37825708728067,0.00193749258385006,35.0373636639496,191590.366471827,6.91372173894454,188.021279071488,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:02:11 AM,7/20/2021 11:43:01 PM,60181,39.3808,-93.09,7.19276846779099,False,7,1239,39.3808,-93.09,7.3589471762608,8.15059222851432,0,108.382539000167,0,0,0,,5900
146,False,'00:00:00,6.40257126415851,0.887040926080283,35.301921156642,193034.795241358,6.89174596219824,49.7329683629442,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:03:01 AM,7/20/2021 11:51:02 PM,60662,39.3713,-93.079,6.70777606234649,False,7,1247,39.3713,-93.079,6.7416924519896,8.15059222851432,0,109.267670034908,0,0,0,,5900
148,False,'00:00:00,6.43822995585829,0.975451976563158,35.6899159514558,195153.165952972,6.72540745489456,114.593883855606,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:09:16 AM,7/21/2021 12:04:16 AM,61456,39.3528,-93.0756,5.91822017556765,False,7,1260,39.3528,-93.0756,5.97680019947514,8.15059222851432,0,110.569898101464,0,0,0,,5900
150,False,'00:00:00,6.46622477682906,0.166215061764941,35.9945217656527,196816.250210821,6.75750288460817,-46.4337993931306,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:08:05 AM,7/21/2021 12:13:09 AM,61989,39.338,-93.0752,7.2206457960371,False,7,1271,39.338,-93.0752,7.23228086575347,8.15059222851432,0,111.603480890357,0,0,0,,5900
152,False,'00:00:00,6.49766844027424,0.842647251292872,36.3366537162393,198684.219351947,6.78768375902058,60.0816614275363,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:07:02 AM,7/21/2021 12:23:08 AM,62588,39.3246,-93.0626,7.00663324639113,False,7,1282,39.3246,-93.0626,7.00907908930993,8.15059222851432,0,112.756143231407,0,0,0,,5900
154,False,'00:00:00,6.5302665538495,0.810123426864073,36.6913469981588,200620.770744047,6.84793680621203,17.854263698896,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:05:03 AM,7/21/2021 12:33:08 AM,63188,39.316,-93.0431,7.31046980505741,False,7,1294,39.316,-93.0431,7.30578926556445,8.15059222851432,0,113.95905577815,0,0,0,,5900
156,False,'00:00:00,6.56261210871708,0.741214184772695,37.0432922414013,202542.318417733,6.89826787166366,79.4955590414984,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:03:29 AM,7/21/2021 12:43:04 AM,63784,39.3119,-93.0215,7.28478338760985,False,7,1309,39.3119,-93.0215,7.27133385341144,8.15059222851432,0,115.15217928867,0,0,0,,5900
158,False,'00:00:00,6.58773665390562,0.543168801862223,37.3166671828403,204034.888619639,6.90462726798375,32.3525971464664,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:03:18 AM,7/21/2021 12:51:04 AM,64264,39.3121,-93.0042,6.86823283960307,False,7,1319,39.3121,-93.0042,6.86669171296235,8.15059222851432,0,116.078178461353,0,0,0,,5900
160,False,'00:00:00,6.62625294939901,0.250875901719811,37.735754969144,206323.02058421,6.81776143135124,-15.1274409661248,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:05:44 AM,7/21/2021 1:04:20 AM,65060,39.3144,-92.9779,6.32207572532159,False,7,1333,39.3144,-92.9779,6.322134913678,8.15059222851432,0,117.496115971292,0,0,0,,5900
162,False,'00:00:00,6.65110814352484,0.432873373233769,38.0061991577897,207799.589486708,6.82325742001529,26.4791268894418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:05:35 AM,7/21/2021 1:12:21 AM,65541,39.3134,-92.9613,6.67914688562274,False,7,1342,39.3134,-92.9613,6.87520650895113,8.15059222851432,0,118.396006256582,0,0,0,,5900
164,False,'00:00:00,6.68130861601623,0.510311634475292,38.3348042066298,209593.704563652,6.8870178992126,72.3745274669375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:03:58 AM,7/21/2021 1:21:29 AM,66089,39.2999,-92.953,7.29330585946743,False,7,1353,39.2999,-92.953,7.52335230010179,8.15059222851432,0,119.470539456975,0,0,0,,5900
166,False,'00:00:00,6.72102056858214,0.103334090249655,38.7669016884216,211952.866754034,6.9143720925956,63.9647724292095,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:03:17 AM,7/21/2021 1:33:56 AM,66836,39.2796,-92.9596,6.32455303182207,False,7,1368,39.2796,-92.9596,6.34100562464139,8.15059222851432,0,120.929486256839,0,0,0,,5900
168,False,'00:00:00,6.75599149842161,0.0296342168974668,39.1474130897302,214030.379696841,6.99598569239927,50.9241800590308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:01:31 AM,7/21/2021 1:44:17 AM,67457,39.267,-92.9425,7.55679293649431,False,7,1381,39.267,-92.9425,7.56656347393066,8.15059222851432,0,122.214799037151,0,0,0,,5900
170,False,'00:00:00,6.78430592815265,0.399872975008192,39.4554965002564,215712.450905827,7.01702772786285,166.316203084998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:01:06 AM,7/21/2021 1:53:02 AM,67982,39.2633,-92.9238,7.12269255362252,False,7,1391,39.2633,-92.9238,7.26685477258882,8.15059222851432,0,123.248517600865,0,0,0,,5900
172,False,'00:00:00,6.82092661888619,0.7813397150083,39.8539586061218,217887.970954126,7.01122407210427,126.880136229806,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:01:12 AM,7/21/2021 2:04:38 AM,68678,39.2469,-92.9161,6.51218501451788,False,7,1404,39.2469,-92.9161,6.73983448980679,8.15059222851432,0,124.541808546904,0,0,0,,5900
174,False,'00:00:00,6.8461170019566,0.125610530421437,40.1280499158361,219384.452377505,7.00562206811577,-86.3923457041772,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:01:17 AM,7/21/2021 2:12:39 AM,69159,39.2343,-92.9209,6.79747583490471,False,7,1414,39.2343,-92.9209,6.98549747422857,8.15059222851432,0,125.451283871172,0,0,0,,5900
176,False,'00:00:00,6.88153565127577,0.191711164384516,40.5134328595199,221488.562926326,7.0030011566698,-81.9233912223782,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:01:19 AM,7/21/2021 2:23:52 AM,69832,39.2218,-92.905,6.65197134427493,False,7,1427,39.2218,-92.905,6.7694729566817,8.15059222851432,0,126.722302957854,0,0,0,,5900
178,False,'00:00:00,6.91225993160408,0.446092721886349,40.8477373522969,223313.795779254,6.97400689940691,69.6831081134336,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:01:44 AM,7/21/2021 2:33:53 AM,70433,39.224,-92.8846,6.77012786232345,False,7,1438,39.224,-92.8846,6.777117960322,8.15059222851432,0,127.844417779837,0,0,0,,5900
180,False,'00:00:00,6.94575468722678,0.801170791256447,41.2121868095172,225303.61385506,6.94071247818073,211.907856867174,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:02:10 AM,7/21/2021 2:44:52 AM,71092,39.2352,-92.8667,6.68876054652033,False,7,1450,39.2352,-92.8667,6.72182645093524,8.15059222851432,0,129.077600629268,0,0,0,,5900
182,False,'00:00:00,6.97163256125848,0.35877578453109,41.4937585651408,226840.936953987,6.94454226234826,137.06007315378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:02:07 AM,7/21/2021 2:53:05 AM,71585,39.2343,-92.8513,6.57793660782185,False,7,1460,39.2343,-92.8513,6.93679018537004,8.15059222851432,0,129.97262876083,0,0,0,,5900
184,False,'00:00:00,7.00001118526694,0.736466231573166,41.8025209629118,228526.715291812,6.67161773241353,-280.949058662016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:43:39 AM,7/21/2021 3:04:52 AM,72292,39.2199,-92.849,3.66502499705061,True,8,1474,39.2199,-92.849,3.54920527770832,8.15059222851432,0,130.976649829665,0,0,0,,5900
186,False,'00:00:00,7.00177822272408,0.32806155301849,41.818667563063,228614.872363271,6.67161773241353,-805.413898850919,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:03:02 AM,7/21/2021 3:24:45 AM,73485,39.2188,-92.8474,0.393393233383743,True,8,1475,39.2188,-92.8474,0.232566816499103,8.15059222851432,0,131.111258648846,0,0,0,,5900
188,False,'00:00:00,6.99976701443937,0.620849219616492,41.7998836883233,228512.316322234,6.67161773241353,-819.051747021131,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:08:45 AM,7/21/2021 4:29:53 AM,77393,39.2198,-92.8471,0.106176124017464,True,8,1474,39.2198,-92.8471,0.0100335635786248,8.15059222851432,0,131.346863931089,0,0,0,,5900
190,False,'00:00:00,6.99982759168116,0.649745129907627,41.8005428166698,228515.915025627,6.67161773241353,-734.989588559222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:27:55 AM,7/21/2021 4:49:04 AM,78544,39.2198,-92.8474,0.07164249003669,True,8,1474,39.2198,-92.8474,0.00998709418699851,8.15059222851432,0,131.362940439348,0,0,0,,5900
192,False,'00:00:00,7.00020291659104,0.813272169605316,41.8042729399366,228536.28072121,6.67161773241353,-718.386598818133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:59:12 AM,7/21/2021 5:20:28 AM,80428,39.2196,-92.8475,0.0896052562267616,True,8,1474,39.2196,-92.8475,0.0359235399144582,8.15059222851432,0,131.402965659726,0,0,0,,5900
194,False,'00:00:00,7.00015043303901,0.792247704959599,41.8037933627065,228533.66232949,6.67161773241353,-774.428210807477,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:01:40 AM,7/21/2021 6:22:55 AM,84175,39.2196,-92.8473,0.0110815763257076,True,8,1474,39.2196,-92.8473,0.00646192087032462,8.15059222851432,0,131.420465732697,0,0,0,,5900
196,False,'00:00:00,7.00157371877077,0.2675753055557,41.8167988740037,228604.66971049,6.67161773241353,-797.239355819711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:20:49 AM,7/21/2021 6:42:28 AM,85348,39.2189,-92.8474,0.192427865795651,True,8,1475,39.2189,-92.8474,0.125838409642236,8.15059222851432,0,131.475068766143,0,0,0,,5900
198,False,'00:00:00,7.00136895284236,0.207011573572382,41.8149277911032,228594.453987835,6.67161773241353,-789.064812598581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:44 AM,7/21/2021 7:19:20 AM,87560,39.219,-92.8474,0.172011667750503,True,8,1475,39.219,-92.8474,0.153525317987125,8.15059222851432,0,131.593148095805,0,0,0,,5900
200,False,'00:00:00,6.99996692697246,0.716209365625115,41.8020588949436,228524.192497012,6.67161773241353,-768.719261932684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:08:37 PM,7/21/2021 7:29:49 AM,88189,39.2197,-92.8473,1.4054280137933,True,8,1474,39.2197,-92.8473,1.16970926129303,8.15059222851432,0,131.76649388239,0,0,0,,5900
202,False,'00:00:00,6.99994597261156,0.706213939706862,41.8018308949086,228522.947664342,6.67161773241353,-796.74002101674,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:19:11 PM,7/21/2021 7:40:23 AM,88823,39.2197,-92.8472,0.0637626150600762,True,8,1474,39.2197,-92.8472,0.0540575211623077,8.15059222851432,0,131.782160989011,0,0,0,,5900
204,False,'00:00:00,6.99966677022105,0.573031790922982,41.7987929518698,228506.361128535,6.67161773241353,-729.280679010914,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:29:18 PM,7/21/2021 7:50:24 AM,89424,39.2199,-92.8474,0.302099169177517,True,8,1474,39.2199,-92.8474,0.0803070036995513,8.15059222851432,0,131.828392349247,0,0,0,,5900
206,False,'00:00:00,6.99950480560088,0.495773153912678,41.7970306485835,228496.739319901,6.67161773241353,-235.803580714488,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:44:14 PM,7/21/2021 8:05:17 AM,90317,39.2202,-92.8491,0.107463127671517,True,8,1474,39.2202,-92.8491,0.0151323391326276,8.15059222851432,0,131.922127714851,0,0,0,,5900
208,False,'00:00:00,6.9991321351873,0.318005884883039,41.7929756994601,228474.600142843,6.67161773241353,-252.407676394325,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:54:45 PM,7/21/2021 8:15:41 AM,90941,39.2204,-92.849,0.164087579891985,True,8,1474,39.2204,-92.849,0.107802426811266,8.15059222851432,0,131.955704153055,0,0,0,,5900
210,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.67161773241353,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:00:57 PM,7/21/2021 8:22:11 AM,91331,39.2199,-92.8492,0.89687533909245,True,8,1474,39.2199,-92.8492,0.852509994578957,8.15059222851432,0,132.051216341772,0,0,0,,5900
212,False,'00:00:00,7.03521392527766,0.712458412508653,42.1241918844192,230282.971478769,6.82777169188506,-166.20051694873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:53:01 PM,7/21/2021 8:30:12 AM,91812,39.205,-92.8563,6.8188579932139,False,8,1485,39.205,-92.8563,6.7900517956636,8.15059222851432,0,133.150082423724,0,0,0,,5900
214,False,'00:00:00,7.07527018836413,0.12138505754072,42.4902126843696,232281.368758373,6.86586769440172,-67.3808743603814,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:51:12 PM,7/21/2021 8:40:42 AM,92442,39.1901,-92.8693,7.03711413060425,False,8,1498,39.1901,-92.8693,7.01214592412407,8.15059222851432,0,134.396998186369,0,0,0,,5900
216,False,'00:00:00,7.11261953394087,0.69165023645432,42.8314985730733,234144.71857796,6.93441620279366,-47.9779161567751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:48:08 PM,7/21/2021 8:50:07 AM,93007,39.1809,-92.8872,7.49137872992703,False,8,1509,39.1809,-92.8872,7.49381951589512,8.15059222851432,0,135.554308752397,0,0,0,,5900
218,False,'00:00:00,7.14751624998937,0.43897215050383,43.1503731494695,235885.70730344,6.98353922470655,-0.275440525271802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:46:01 PM,7/21/2021 8:58:58 AM,93538,39.1715,-92.9025,7.2928723096414,False,8,1520,39.1715,-92.9025,7.38237461228954,8.15059222851432,0,136.620021110362,0,0,0,,5900
220,False,'00:00:00,7.19017484607724,0.531833365757525,43.5401732022386,238013.934347228,7.04975089447517,-193.797101045926,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:43:17 PM,7/21/2021 9:09:38 AM,94178,39.1531,-92.9058,7.14856287934849,False,8,1533,39.1531,-92.9058,7.24087427642158,8.15059222851432,0,137.924512831559,0,0,0,,5900
222,False,'00:00:00,7.2287196026572,0.440721799347588,43.892382358815,239936.92293271,7.06781106745061,270.760085948448,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:42:35 PM,7/21/2021 9:19:37 AM,94777,39.1373,-92.9123,6.9753986553182,False,8,1545,39.1373,-92.9123,7.16309687384001,8.15059222851432,0,139.095665626838,0,0,0,,5900
224,False,'00:00:00,7.2652243128924,0.731840170255926,44.2259502508921,241758.134099345,7.07805629794948,-55.5771164034586,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:42:12 PM,7/21/2021 9:29:07 AM,95347,39.1283,-92.9288,7.10685794539594,False,8,1556,39.1283,-92.9288,7.09298060169468,8.15059222851432,0,140.222542131711,0,0,0,,5900
226,False,'00:00:00,7.30640335594134,0.330935660502475,44.6022306404389,243812.546599783,7.15808396646551,-60.7033433217133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:39:20 PM,7/21/2021 9:39:07 AM,95947,39.1195,-92.9457,7.06074502772501,False,8,1569,39.1195,-92.9457,7.60961955320562,8.15059222851432,0,141.415655443725,0,0,0,,5900
228,False,'00:00:00,7.35545981822952,0.43902950021231,45.0504922651114,246259.961641271,7.27850227709371,156.481114959205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:35:19 PM,7/21/2021 9:50:37 AM,96637,39.0998,-92.9387,7.46967734781292,False,8,1584,39.0998,-92.9387,7.67650914157799,8.15059222851432,0,142.916433306857,0,0,0,,5900
230,False,'00:00:00,7.39621209721023,0.17150765683705,45.4228730266447,248293.082985539,7.31822123916743,231.766967170155,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:34:04 PM,7/21/2021 10:00:37 AM,97237,39.0971,-92.9155,7.33610199152879,False,8,1597,39.0971,-92.9155,7.32586407761403,8.15059222851432,0,144.181676426843,0,0,0,,5900
232,False,'00:00:00,7.42278388353549,0.412689575346356,45.6656771660595,249618.742980131,7.00544739663566,566.135238651601,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:43:36 PM,7/21/2021 10:10:21 AM,97821,39.0906,-92.9084,3.59635578358422,False,8,1605,39.0906,-92.9084,3.66286349400636,8.15059222851432,0,144.965555936383,0,0,0,,5900
234,False,'00:00:00,7.42300867367985,0.482004382892676,45.6677312235805,249629.957706078,7.00544739663566,595.613084974866,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:53:37 PM,7/21/2021 10:20:26 AM,98426,39.0905,-92.9085,0.193658177673409,False,8,1605,39.0905,-92.9085,0.193312057424046,8.15059222851432,0,145.000824531119,0,0,0,,5900
236,False,'00:00:00,7.43474659263587,0.969874081567951,45.7749884202082,250215.559644513,7.00544739663566,-32.3337945890782,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:00:51 PM,7/21/2021 10:30:47 AM,99047,39.0853,-92.9066,2.88655591121475,False,8,1608,39.0853,-92.9066,2.83343595319588,8.15059222851432,0,145.429054489216,0,0,0,,5900
238,False,'00:00:00,7.475698314296,0.851965231803917,46.1491916225644,252258.63113583,7.10821673973569,78.192594874714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:57:46 PM,7/21/2021 10:40:35 AM,99635,39.0712,-92.9206,7.52940710036216,False,8,1621,39.0712,-92.9206,7.6288645778926,8.15059222851432,0,146.688102872218,0,0,0,,5900
240,False,'00:00:00,7.51601342078222,0.266945351048844,46.5175776473496,254269.942050058,7.14525074954471,4.62710193078668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:56:44 PM,7/21/2021 10:50:45 AM,100245,39.0602,-92.9357,6.78804647337867,False,8,1634,39.0602,-92.9357,7.30763766102507,8.15059222851432,0,147.883904491816,0,0,0,,5900
242,False,'00:00:00,7.55829187518523,0.474069086557688,46.9039040919269,256379.203917108,7.21440692089218,10.2059954931539,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:54:54 PM,7/21/2021 11:01:02 AM,100862,39.0435,-92.9248,7.36009848325536,False,8,1647,39.0435,-92.9248,7.39648609292838,8.15059222851432,0,149.188635363242,0,0,0,,5900
244,False,'00:00:00,7.59427661800444,0.687514055633494,47.2327206948202,258174.474035089,7.21511260543048,13.7987080365165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:54:53 PM,7/21/2021 11:10:18 AM,101418,39.029,-92.9165,7.14492928621018,False,8,1658,39.029,-92.9165,7.12866090662827,8.15059222851432,0,150.302649306509,0,0,0,,5900
246,False,'00:00:00,7.62842479963708,0.249671236114711,47.5447554128629,259878.118559561,7.15775965824478,73.8118963397273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:56:13 PM,7/21/2021 11:19:40 AM,101980,39.0145,-92.9106,6.52678763219074,False,8,1669,39.0145,-92.9106,6.50036464929097,8.15059222851432,0,151.365099333923,0,0,0,,5900
248,False,'00:00:00,7.67393768380281,0.377850607016239,47.9606370000799,262148.745345373,7.19362122405643,-53.4467459768995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:55:26 PM,7/21/2021 11:31:08 AM,102668,39.007,-92.8868,7.48099544731688,False,8,1683,39.007,-92.8868,7.48218036392142,8.15059222851432,0,152.766895304277,0,0,0,,5900
250,False,'00:00:00,7.70672096898156,0.395207570976386,48.2601997486125,263784.295515799,7.2256403602162,-77.6753309351571,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:54:47 PM,7/21/2021 11:39:18 AM,103158,38.9986,-92.8716,7.94910536591818,False,8,1693,38.9986,-92.8716,7.89309852590926,8.15059222851432,0,153.785345142351,0,0,0,,5900
252,False,'00:00:00,7.7415856800157,0.247552984375095,48.5787818738398,265523.687518851,7.10367311355943,-53.9308619412516,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:57:10 PM,7/21/2021 11:49:31 AM,103771,38.9858,-92.8603,6.90270323361899,False,8,1704,38.9858,-92.8603,6.95286416252201,8.15059222851432,0,154.8626818528,0,0,0,,5900
254,False,'00:00:00,7.7886074730968,0.772725820216576,49.0084513685076,267869.593405591,7.1778653129048,-164.903714524199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:55:50 PM,7/21/2021 12:01:04 PM,104464,38.9788,-92.8357,7.49924372177709,False,8,1718,38.9788,-92.8357,7.57314354596167,8.15059222851432,0,156.30113330382,0,0,0,,5900
256,False,'00:00:00,7.82839075372835,0.0266425747763942,49.3719777456429,269854.371656527,7.19615036708097,-11.0254955207414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:55:32 PM,7/21/2021 12:11:11 PM,105071,38.978,-92.813,7.12381433133487,False,8,1731,38.978,-92.813,7.17221359582331,8.15059222851432,0,157.524337207013,0,0,0,,5900
258,False,'00:00:00,7.86786277627418,0.327006809734831,49.7326599499887,271823.62131683,7.21317379981239,-101.76804490577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:55:17 PM,7/21/2021 12:21:13 PM,105673,38.9719,-92.7918,7.32854748352123,False,8,1744,38.9719,-92.7918,7.36930103437549,8.15059222851432,0,158.740140583498,0,0,0,,5900
260,False,'00:00:00,7.89788978726835,0.692933016698513,50.0070367824077,273321.661634666,7.22781748518949,35.3558065250498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:55:05 PM,7/21/2021 12:28:49 PM,106129,38.9716,-92.7747,7.57541780796537,False,8,1755,38.9716,-92.7747,7.55790130437917,8.15059222851432,0,159.665628546972,0,0,0,,5900
262,False,'00:00:00,7.94482767546476,0.215903333172459,50.4359395821656,275663.381526996,7.20193655558717,247.490378355956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:55:22 PM,7/21/2021 12:41:08 PM,106868,38.9798,-92.75,6.65021400766142,False,8,1773,38.9798,-92.75,6.60717041562176,8.15059222851432,0,161.110216326025,0,0,0,,5900
264,False,'00:00:00,7.97297717572301,0.922732864289536,50.6931603463813,277067.753288208,7.18955946635723,105.917044580169,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:55:30 PM,7/21/2021 12:48:31 PM,107311,38.9835,-92.7348,6.32144037481417,False,8,1781,38.9835,-92.7348,6.27241102599916,8.15059222851432,0,161.966795461326,0,0,0,,5900
266,False,'00:00:00,7.99952594394491,0.174312221731523,50.9357541540287,278392.264915189,7.17591211992006,-400.126894770888,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:10:21 PM,7/21/2021 12:59:51 PM,107991,38.986,-92.7196,1.98133216012474,True,9,1790,38.986,-92.7196,1.86553061217299,8.15059222851432,0,162.802171964132,0,0,0,,5900
268,False,'00:00:00,8.0001340423113,0.342399298735938,50.9407020269101,278419.279269858,7.17591211992006,-335.580451563424,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:30:47 PM,7/21/2021 1:20:26 PM,109226,38.9858,-92.7193,0.143156862327015,True,9,1790,38.9858,-92.7193,0.123221965861542,8.15059222851432,0,162.823718805464,0,0,0,,5900
270,False,'00:00:00,7.99919022046063,0.0700965941045149,50.93268642457,278375.515751738,7.17591211992006,-394.748512469317,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:45:01 PM,7/21/2021 1:34:26 PM,110066,38.986,-92.7198,0.192068600752192,True,9,1790,38.986,-92.7198,0.164347228408412,8.15059222851432,0,162.854055245339,0,0,0,,5900
