index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,9.87889142696466,0.710922101643832,57.9827406878863,316867.342617259,6.93126296341856,-61.2983114778703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:38:00 PM,7/21/2021 7:28:07 PM,131287,38.8193,-92.4037,6.61238965478579,False,10,2032,38.8193,-92.4037,6.63136542915941,7.08810124468896,0,148.186536911236,0,0,0,,0116
136,False,'00:00:00,10.0011009773992,0.462235020401961,58.3284100117514,318754.625079207,6.9612742760171,-281.363940775096,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:56:33 PM,7/21/2021 8:09:01 PM,133741,38.8156,-92.3834,0.971044631113016,True,11,2044,38.8156,-92.3834,0.972039542957402,7.08810124468896,0,149.346831606231,0,0,0,,0116
138,False,'00:00:00,10.0383397956884,0.223262036660756,58.6185145078538,320338.535162706,6.9852862320973,41.039131907701,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:55:34 PM,7/21/2021 8:17:16 PM,134236,38.8017,-92.3788,7.40275220254125,False,11,2054,38.8017,-92.3788,7.44804440372556,7.08810124468896,0,150.339759281737,0,0,0,,0116
140,False,'00:00:00,10.0859478868803,0.789578022496937,58.9893995665143,322363.490281031,7.03368626917093,32.7519725904637,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:53:39 PM,7/21/2021 8:27:35 PM,134855,38.7848,-92.386,7.51912220413951,False,11,2066,38.7848,-92.386,7.55660892724618,7.08810124468896,0,151.586624563946,0,0,0,,0116
142,False,'00:00:00,10.1325947579153,0.166749006725542,59.3527963561561,324347.561011261,7.08110996469864,-90.0545583620133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:51:51 PM,7/21/2021 8:37:37 PM,135457,38.7745,-92.4039,7.39544548818794,False,11,2079,38.7745,-92.4039,7.50060661970165,7.08810124468896,0,152.800820217073,0,0,0,,0116
144,False,'00:00:00,10.1818832898331,0.0945802917946791,59.7367726844225,326443.991733077,6.94600494422883,64.2378101012892,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:56:52 PM,7/21/2021 8:50:06 PM,136206,38.7576,-92.4095,7.07197845294243,False,11,2092,38.7576,-92.4095,7.07846190900424,7.08810124468896,0,154.054002625852,0,0,0,,0116
146,False,'00:00:00,10.2272927233386,0.160190577221844,60.0905293671158,328375.429488613,6.95952797692674,-14.9052767000921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:56:24 PM,7/21/2021 9:00:21 PM,136821,38.7416,-92.4014,7.4417157473478,False,11,2104,38.7416,-92.4014,7.50466344568603,7.08810124468896,0,155.250475913145,0,0,0,,0116
148,False,'00:00:00,10.2742798196569,0.458211459967492,60.4565766405513,330373.971307928,7.07076683581573,-18.0349965931282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:52:39 PM,7/21/2021 9:09:54 PM,137394,38.7335,-92.3814,7.82235078107322,False,11,2116,38.7335,-92.3814,7.84646804558035,7.08810124468896,0,156.485287968171,0,0,0,,0116
150,False,'00:00:00,10.3218540892403,0.026674244859929,60.8271982160736,332397.487863235,7.17178939153417,43.6139974362275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:49:28 PM,7/21/2021 9:19:32 PM,137972,38.7301,-92.3589,7.64161664846697,False,11,2128,38.7301,-92.3589,7.82340886796474,7.17178939153417,0,157.723063351726,0,0,0,,0116
152,False,'00:00:00,10.3692655251637,0.56595508182825,61.1965512557231,334414.078477072,7.27734450931959,47.4169584548715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:46:23 PM,7/21/2021 9:28:57 PM,138537,38.7164,-92.344,7.92483271900157,False,11,2140,38.7164,-92.344,7.97585109262008,7.27734450931959,0,158.968781260456,0,0,0,,0116
154,False,'00:00:00,10.4178048839821,0.293595387439735,61.5746912418469,336478.643987233,7.37585755923046,76.4272545455204,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:43:43 PM,7/21/2021 9:38:33 PM,139113,38.7003,-92.3481,7.75072292821983,False,11,2153,38.7003,-92.3481,8.11115253121118,7.37585755923046,0,160.210226398101,0,0,0,,0116
156,False,'00:00:00,10.4587343168895,0.0739735891948859,61.8935470233905,338219.530096735,7.24046377242804,-33.531208310197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:47:13 PM,7/21/2021 9:48:41 PM,139721,38.6907,-92.3632,6.12915728205974,False,11,2164,38.6907,-92.3632,6.45732695455724,7.37585755923046,0,161.266601198249,0,0,0,,0116
158,False,'00:00:00,10.4948733080545,0.601688505187826,62.1750834497117,339756.660305035,7.15415307718701,36.7895403534783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:49:25 PM,7/21/2021 9:57:28 PM,140248,38.6786,-92.3581,6.68608689582049,False,11,2173,38.6786,-92.3581,6.80247479195968,7.37585755923046,0,162.196019160416,0,0,0,,0116
160,False,'00:00:00,10.5390909898435,0.1723303574868,62.5195559352399,341637.408279115,7.0838886702285,21.7887392594919,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:51:08 PM,7/21/2021 10:07:58 PM,140878,38.6725,-92.3381,6.3904826199788,False,11,2185,38.6725,-92.3381,6.38969050775044,7.37585755923046,0,163.36045418531,0,0,0,,0116
162,False,'00:00:00,10.5804794856569,0.0854695523833428,62.8419879906595,343397.820098593,6.97942746048268,74.7530557786311,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:53:38 PM,7/21/2021 10:18:19 PM,141499,38.6702,-92.3181,6.63601760643379,False,11,2196,38.6702,-92.3181,6.628038450447,7.37585755923046,0,164.452549809484,0,0,0,,0116
164,False,'00:00:00,10.6147682806606,0.124042654872863,63.1091106882504,344856.254352216,6.82565746097954,14.9246962599894,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:57:11 PM,7/21/2021 10:27:42 PM,142062,38.6688,-92.3015,5.73692101632093,False,11,2205,38.6688,-92.3015,5.74732426580246,7.37585755923046,0,165.354770709773,0,0,0,,0116
166,False,'00:00:00,10.6505530297626,0.533368435843877,63.3878874347565,346378.317283913,6.74733196285466,-11.0239517035956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:58:58 PM,7/21/2021 10:36:51 PM,142611,38.6641,-92.2853,6.36716461049572,False,11,2214,38.6641,-92.2853,6.39446374496404,7.37585755923046,0,166.295942310466,0,0,0,,0116
168,False,'00:00:00,10.6919781329249,0.23562846939006,63.7106046752865,348140.286154654,6.68519793339527,-25.8795564544386,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:00:18 AM,7/21/2021 10:47:15 PM,143235,38.6539,-92.2701,6.20067380121985,False,11,2225,38.6539,-92.2701,6.23405703045097,7.37585755923046,0,167.386600343126,0,0,0,,0116
170,False,'00:00:00,10.7289846751319,0.324884802517844,63.9988996527498,349714.316643534,6.64371415047267,-11.988653493222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:01:10 AM,7/21/2021 10:56:29 PM,143789,38.6441,-92.2579,6.28330259526966,False,11,2234,38.6441,-92.2579,6.47615420860842,7.37585755923046,0,168.348299713049,0,0,0,,0116
172,False,'00:00:00,10.7709115487594,0.500165181980886,64.325525875215,351497.627740909,6.64159990875478,-32.218996061478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:01:11 AM,7/21/2021 11:06:30 PM,144390,38.6444,-92.2377,6.38616394616023,False,11,2245,38.6444,-92.2377,6.42838115812185,7.37585755923046,0,169.446030031962,0,0,0,,0116
174,False,'00:00:00,10.8110164260247,0.228511245795872,64.6379580560631,353203.442329457,6.56274893227183,3.14056547112449,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:02:34 AM,7/21/2021 11:16:55 PM,145015,38.6438,-92.2189,5.6267572202655,False,11,2256,38.6438,-92.2189,5.76598427342357,7.37585755923046,0,170.486719902277,0,0,0,,0116
176,False,'00:00:00,10.8372491390758,0.217017188559379,64.8423208245591,354319.220451001,6.36683174229723,45.1418592655595,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:05:57 AM,7/21/2021 11:25:25 PM,145525,38.6375,-92.2091,6.16335337663401,False,11,2263,38.6375,-92.2091,6.22439142632859,7.37585755923046,0,171.174494678371,0,0,0,,0116
178,False,'00:00:00,10.8788002943167,0.0414000572782493,65.1660200585147,356086.550801174,6.39845207948129,366.510811949582,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:05:26 AM,7/21/2021 11:35:24 PM,146124,38.6229,-92.2025,6.45338204256867,False,11,2274,38.6229,-92.2025,6.51822156966525,7.37585755923046,0,172.265043119845,0,0,0,,0116
180,False,'00:00:00,10.9164952950282,0.125931352637618,65.4596783884341,357689.864076604,6.42865890059695,-24.6922688389241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:05:00 AM,7/21/2021 11:44:25 PM,146665,38.6088,-92.2028,6.86600554980247,False,11,2284,38.6088,-92.2028,6.91684974153368,7.37585755923046,0,173.242188708249,0,0,0,,0116
182,False,'00:00:00,10.9622814887655,0.190359596113744,65.8163701760057,359637.326893025,6.49425643682235,-61.218213012099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:04:11 AM,7/21/2021 11:54:59 PM,147299,38.5948,-92.1924,7.08520722124446,False,11,2296,38.5948,-92.1924,7.12733020251958,7.37585755923046,0,174.394194298672,0,0,0,,0116
184,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.51884037860981,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:39:30 AM,7/22/2021 12:43:35 AM,150215,38.587,-92.1772,0.553423116650823,True,12,2307,38.587,-92.1772,0.560688845281948,7.37585755923046,0,175.381616103684,0,0,0,,0116
186,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.51884037860981,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:21:38 AM,7/22/2021 6:25:43 AM,170743,38.587,-92.1772,0.887474036096539,True,12,2307,38.587,-92.1772,0.665859773593174,7.37585755923046,0,175.747352771738,0,0,0,,0116
188,False,'00:00:00,11.0119239600193,0.328519694451012,66.1773924014806,361608.432997824,6.46382167364449,135.382022608205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:27:10 AM,7/22/2021 6:31:52 AM,171112,38.5846,-92.174,5.71595024539252,False,12,2312,38.5846,-92.174,5.39709979193834,7.37585755923046,0,176.162067468629,0,0,0,,0116
190,False,'00:00:00,11.0731856149567,0.0928209605822888,66.5225464682458,363492.902263398,6.26654637497613,-57.1858846285591,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:34:38 AM,7/22/2021 6:45:02 AM,171902,38.5773,-92.1546,6.82572552133474,False,12,2326,38.5773,-92.1546,6.78970834497119,7.37585755923046,0,177.326322957593,0,0,0,,0116
192,False,'00:00:00,11.1330809038182,0.511911472003468,66.8600022968839,365335.34075331,6.30268403028714,-25.4695840673012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:33:18 AM,7/22/2021 6:55:34 AM,172534,38.568,-92.1372,6.34975967943875,False,12,2337,38.568,-92.1372,6.39673370100883,7.37585755923046,0,178.466206288664,0,0,0,,0116
194,False,'00:00:00,11.1880896349851,0.960795747048094,67.1699267886274,367027.463882014,6.34724358760856,-23.9519892174282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:31:45 AM,7/22/2021 7:05:04 AM,173104,38.5626,-92.1191,6.68790695123747,False,12,2347,38.5626,-92.1191,6.68944452067765,7.37585755923046,0,179.51520107463,0,0,0,,0116
196,False,'00:00:00,11.2466918883212,0.143576198895354,67.5000975305251,368830.127316722,6.3392457640009,32.4582829286074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:32:02 AM,7/22/2021 7:15:46 AM,173746,38.5594,-92.0989,6.59579923993077,False,12,2359,38.5594,-92.0989,6.58700824765722,7.37585755923046,0,180.633763758059,0,0,0,,0116
198,False,'00:00:00,11.3038158223784,0.0331085669080519,67.8219392791628,370587.316184206,6.34937310012631,-63.5367392948651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:31:42 AM,7/22/2021 7:25:58 AM,174358,38.5594,-92.0788,6.09075210349291,False,12,2370,38.5594,-92.0788,6.09908187848818,7.37585755923046,0,181.721303874708,0,0,0,,0116
200,False,'00:00:00,11.3592887973331,0.600376063031283,68.134479365139,372293.719912264,6.2846564580586,-77.4693951118342,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:33:38 AM,7/22/2021 7:36:43 AM,175003,38.5571,-92.0596,5.7765870339903,False,12,2380,38.5571,-92.0596,5.76223537149708,7.37585755923046,0,182.782619898375,0,0,0,,0116
202,False,'00:00:00,11.4180619843922,0.692133052223832,68.4656131641025,374101.641437825,6.32741325838061,-15.6906037751008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:32:24 AM,7/22/2021 7:46:56 AM,175616,38.5616,-92.0398,6.39236633157707,False,12,2391,38.5616,-92.0398,6.3977186020841,7.37585755923046,0,183.899757163962,0,0,0,,0116
204,False,'00:00:00,11.4726427296351,0.224418707412895,68.7731263419123,375780.599295031,6.35916771067789,-69.2641696743415,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:31:34 AM,7/22/2021 7:56:28 AM,176188,38.5663,-92.0216,6.65400987481629,False,12,2402,38.5663,-92.0216,6.65856409838392,7.37585755923046,0,184.940191411235,0,0,0,,0116
206,False,'00:00:00,11.5278517033939,0.708707889769248,69.0841790197127,377478.882084463,6.37579256858932,-63.9344680858356,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:31:09 AM,7/22/2021 8:06:14 AM,176774,38.5724,-92.0045,6.3883516272007,False,12,2412,38.5724,-92.0045,6.47665414323986,7.37585755923046,0,185.977798401786,0,0,0,,0116
208,False,'00:00:00,11.5854864330754,0.756234597184436,69.4088986401153,379251.78353196,6.42788838799169,-8.19211175259138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:29:57 AM,7/22/2021 8:16:00 AM,177360,38.5834,-91.9898,6.62363731349948,False,12,2423,38.5834,-91.9898,6.62878256786226,7.37585755923046,0,187.078305177947,0,0,0,,0116
210,False,'00:00:00,11.6443339377252,0.00898743059028515,69.7404511515456,381061.99114032,6.40459785761441,64.2257299106624,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:30:26 AM,7/22/2021 8:26:45 AM,178005,38.5921,-91.9726,6.07223506205706,False,12,2435,38.5921,-91.9726,6.08825281278146,7.37585755923046,0,188.197948975636,0,0,0,,0116
212,False,'00:00:00,11.7000582287934,0.64768948529346,70.0544071767209,382776.125601287,6.41410090821894,24.9431925299817,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:30:14 AM,7/22/2021 8:36:37 AM,178597,38.5952,-91.9535,6.39710279641567,False,12,2445,38.5952,-91.9535,6.41051577077849,7.37585755923046,0,189.256926991256,0,0,0,,0116
214,False,'00:00:00,11.754790423417,0.0282028341990602,70.3627736349342,384459.74219165,6.41260613864169,-45.6601087842753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:30:17 AM,7/22/2021 8:46:26 AM,179186,38.6007,-91.9362,6.48976815877842,False,12,2456,38.6007,-91.9362,6.62774687066072,7.37585755923046,0,190.284747523321,0,0,0,,0116
216,False,'00:00:00,11.8177711087487,0.0579005279417035,70.7176128845775,386397.090537099,6.45260160772748,116.903309639297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:29:37 AM,7/22/2021 8:57:14 AM,179834,38.6147,-91.9231,6.5530199697446,False,12,2468,38.6147,-91.9231,6.56288126618108,7.37585755923046,0,191.488302604383,0,0,0,,0116
218,False,'00:00:00,11.8795036368304,0.882489969586741,71.0654198960088,388296.04432761,6.55558049601477,-5.76470066343969,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:28:08 AM,7/22/2021 9:07:04 AM,180424,38.6252,-91.9062,7.55913827020261,False,12,2479,38.6252,-91.9062,7.55377553089659,7.37585755923046,0,192.663247860538,0,0,0,,0116
220,False,'00:00:00,11.9441619363021,0.315493983836928,71.429710985363,390284.997747874,6.63703624846803,-82.6939686572758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 9:27:05 AM,7/22/2021 9:17:27 AM,181047,38.6374,-91.8903,6.70150076429291,False,12,2492,38.6374,-91.8903,6.76520962292097,7.37585755923046,0,193.890001387607,0,0,0,,0116
222,False,'00:00:00,12.0299549880626,0.109596875743357,71.8038539774247,392327.740503532,6.65118107865579,66.7449637770853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 10:27:44 AM,7/22/2021 9:28:44 AM,181724,38.6544,-91.8819,6.29579085753007,False,13,2505,38.6544,-91.8819,6.34475037144588,7.37585755923046,0,195.151262262237,0,0,0,,0116
224,False,'00:00:00,12.2128678098147,0.436950792542232,72.1674568509958,394312.936409063,6.73449006525074,5.51172074147287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 10:26:14 AM,7/22/2021 9:38:57 AM,182337,38.6669,-91.8661,7.19051073183245,False,13,2517,38.6669,-91.8661,7.22511625700033,7.37585755923046,0,196.377864997385,0,0,0,,0116
226,False,'00:00:00,12.3944359381242,0.694095089707798,72.5283866784944,396283.538040169,6.83958002315869,-40.9261849941319,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 10:24:33 AM,7/22/2021 9:48:44 AM,182924,38.6724,-91.8448,7.61884484620159,False,13,2529,38.6724,-91.8448,7.62484728372647,7.37585755923046,0,197.597544911006,0,0,0,,0116
228,False,'00:00:00,12.5446851820189,0.849798995817266,72.827059326528,397914.22844739,6.81446745821273,-2.13216180184379,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 10:24:55 AM,7/22/2021 9:57:53 AM,183473,38.6776,-91.8276,6.49779171158645,False,13,2539,38.6776,-91.8276,6.4952851797632,7.37585755923046,0,198.603421565815,0,0,0,,0116
230,False,'00:00:00,12.7153238834023,0.401783992465177,73.1662631153664,399766.210435676,6.78829575301779,7.20939419084694,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 10:25:15 AM,7/22/2021 10:08:17 AM,184097,38.684,-91.8084,6.41365625883158,False,13,2551,38.684,-91.8084,6.43488314185349,7.37585755923046,0,199.748276604955,0,0,0,,0116
232,False,'00:00:00,12.8936370805575,0.377479794909093,73.5207226347168,401701.485532871,6.79255957831065,-17.17408589938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 10:25:12 AM,7/22/2021 10:18:52 AM,184732,38.6836,-91.7863,6.80790548708741,False,13,2563,38.6836,-91.7863,6.82093044148947,7.37585755923046,0,200.945736386557,0,0,0,,0116
234,False,'00:00:00,13.1260223070573,0.297021539147958,73.8701309748629,403609.182244406,6.83408309824907,-25.072060572894,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 11:21:54 AM,7/22/2021 10:53:24 AM,186804,38.6832,-91.7646,1.24195373973103,False,14,2575,38.6832,-91.7646,1.2412875028943,7.37585755923046,0,202.127808502039,0,0,0,,0116
236,False,'00:00:00,13.4000677968604,0.405840528371353,74.1701686101846,405247.325197721,6.8070148997885,88.5560785440589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 11:22:15 AM,7/22/2021 11:02:37 AM,187357,38.6909,-91.749,6.51350693162857,False,14,2585,38.6909,-91.749,6.52037714954045,7.37585755923046,0,203.135317113192,0,0,0,,0116
238,False,'00:00:00,13.7452662445883,0.407978709320927,74.5481077838869,407310.794313915,6.85803308911772,407.154664460004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 11:21:38 AM,7/22/2021 11:13:22 AM,188002,38.7039,-91.7331,6.64424906000601,False,14,2598,38.7039,-91.7331,7.06753009396964,7.37585755923046,0,204.381117342927,0,0,0,,0116
240,False,'00:00:00,14.0151896306491,0.410231804295913,74.9007531442768,409236.164481304,6.91653895207831,-33.1441142459483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:43:56 PM,7/22/2021 11:23:13 AM,188593,38.7087,-91.7123,7.32289196954364,False,15,2610,38.7087,-91.7123,7.3235654379252,7.37585755923046,0,205.563297820378,0,0,0,,0116
242,False,'00:00:00,14.0897563470935,0.645447170530372,75.262801283986,411212.871863995,6.95171790784635,-2.66763880080374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:42:55 PM,7/22/2021 11:33:31 AM,189211,38.7073,-91.6898,7.42421315673834,False,15,2622,38.7073,-91.6898,7.43925176598446,7.37585755923046,0,206.786801364084,0,0,0,,0116
244,False,'00:00:00,14.1635349526245,0.773840300548466,75.6210228626818,413168.687021106,6.93442208596294,-55.1065757372246,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:43:25 PM,7/22/2021 11:44:12 AM,189852,38.7015,-91.6687,7.10635341927809,False,15,2634,38.7015,-91.6687,7.0759801345969,7.37585755923046,0,207.997666068002,0,0,0,,0116
246,False,'00:00:00,14.2332585025026,0.24294551735289,75.9595556924881,415017.005712922,6.92550665083118,-42.126003833576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:43:38 PM,7/22/2021 11:54:13 AM,190453,38.7026,-91.6478,6.60202375054429,False,15,2646,38.7026,-91.6478,6.62957711375909,7.37585755923046,0,209.137936560353,0,0,0,,0116
248,False,'00:00:00,14.3054536401955,0.0560397144260097,76.3100889671732,416930.844332574,6.92429460671149,26.8823585564316,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:43:40 PM,7/22/2021 12:04:32 PM,191072,38.7022,-91.6265,6.7706558196721,False,15,2658,38.7022,-91.6265,6.93510332334381,7.37585755923046,0,210.306550357771,0,0,0,,0116
250,False,'00:00:00,14.3752982297225,0.514761342021333,76.6492094878669,418782.371694145,6.87736530938801,-100.331380588691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:44:45 PM,7/22/2021 12:14:59 PM,191699,38.6928,-91.6091,6.38673083576057,False,15,2669,38.6928,-91.6091,6.39034583297597,7.37585755923046,0,211.451609820881,0,0,0,,0116
252,False,'00:00:00,14.4450587099221,0.95486739270749,76.9879216276233,420631.669380915,6.83523025959946,74.5323016322959,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:45:40 PM,7/22/2021 12:25:26 PM,192326,38.6824,-91.5928,6.31673224095116,False,15,2680,38.6824,-91.5928,6.31015957677847,7.37585755923046,0,212.59675906993,0,0,0,,0116
254,False,'00:00:00,14.5171855094667,0.800464454141281,77.3381230960996,422543.696407825,6.83942206497275,-32.9223674009665,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:45:35 PM,7/22/2021 12:35:49 PM,192949,38.6811,-91.5711,6.81080866970769,False,15,2692,38.6811,-91.5711,6.84661947233273,7.37585755923046,0,213.773591474035,0,0,0,,0116
256,False,'00:00:00,14.5779418678825,0.860211138902839,77.6331169967146,424154.301620885,6.85675114918702,-101.183440078541,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:45:15 PM,7/22/2021 12:44:25 PM,193465,38.6758,-91.554,6.96100855741631,False,15,2702,38.6758,-91.554,7.05513182118373,7.37585755923046,0,214.767258852388,0,0,0,,0116
258,False,'00:00:00,14.6532873162347,0.215977408637998,77.9989461590031,426151.652598797,6.9574868214637,40.8961658042982,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:43:28 PM,7/22/2021 12:54:13 PM,194053,38.6824,-91.5338,7.68553998492656,False,15,2715,38.6824,-91.5338,7.70588644785654,7.37585755923046,0,215.976902160221,0,0,0,,0116
260,False,'00:00:00,14.7288791317004,0.645788794533909,78.3659715219481,428155.534582975,7.00389548640017,30.6281468164543,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:42:42 PM,7/22/2021 1:04:27 PM,194667,38.6918,-91.5144,6.95685605198341,False,15,2727,38.6918,-91.5144,6.97403269401814,7.37585755923046,0,217.215266343392,0,0,0,,0116
262,False,'00:00:00,14.7914924883071,0.945649799774736,78.6699818144937,429815.367416729,6.97214090640226,34.109893432775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:43:11 PM,7/22/2021 1:13:38 PM,195218,38.6975,-91.4968,7.1019860225029,False,15,2737,38.6975,-91.4968,7.10638309620616,7.37585755923046,0,218.244158905447,0,0,0,,0116
264,False,'00:00:00,14.8657812674342,0.211542216289191,79.0306804688897,431784.706890878,7.01432267668671,-58.3302210771543,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:42:37 PM,7/22/2021 1:23:43 PM,195823,38.7024,-91.4751,7.14601715403954,False,15,2751,38.7024,-91.4751,7.14311843649112,7.37585755923046,0,219.464985321455,0,0,0,,0116
266,False,'00:00:00,14.9324611721031,0.254510392483891,79.3544353100914,433552.340845024,7.0085825976331,-47.3100203282656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:42:41 PM,7/22/2021 1:33:10 PM,196390,38.7057,-91.4553,6.87052003145847,False,15,2762,38.7057,-91.4553,6.90180427356824,7.37585755923046,0,220.557961078961,0,0,0,,0116
268,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.00555378797264,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:02:57 PM,7/22/2021 1:42:45 PM,196965,38.708,-91.4349,7.32600168051454,True,16,2775,38.708,-91.4349,7.21355606017039,7.37585755923046,0,221.67830050779,0,0,0,,0116
