index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,10.9959890425046,0.498154990694023,66.0789647840397,361071.038721437,3.66037712403453,-32.5615194397519,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:33:49 PM,7/22/2021 10:18:47 AM,181127,38.5871,-92.1793,3.83713329350189,True,12,2305,38.5871,-92.1793,3.5735796680271,7.01923727662013,0,169.697393264804,0,0,0,,4538
138,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3.7077386159124,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:54:50 PM,7/22/2021 6:29:55 PM,210595,38.708,-91.4349,5.03208268541512,True,16,2775,38.708,-91.4349,5.63553740453383,7.01923727662013,0,210.858124080313,0,0,0,,4538
140,False,'00:00:00,16.0083214959591,0.120289728242218,84.5408234962876,461868.939365294,3.7077386159124,136.483053952961,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 12:20:06 AM,7/22/2021 8:49:42 PM,218982,38.6148,-91.2083,6.03789339331886,True,17,2941,38.6148,-91.2083,7.18107068290734,7.01923727662013,0,224.684240219499,0,0,0,,4538
142,False,'00:00:00,16.0638933270835,0.50338534526338,84.755587254857,463041.504724806,4.00703379241369,110.243673422771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:59:29 PM,7/22/2021 8:55:43 PM,219343,38.6127,-91.1952,7.17876888360603,False,17,2948,38.6127,-91.1952,7.28917793554923,7.01923727662013,0,225.407033262747,0,0,0,,4538
144,False,'00:00:00,16.1186645818473,0.565951067637694,84.9672570936342,464197.177927104,4.27393102357737,-80.939214680273,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:43:56 PM,7/22/2021 9:01:43 PM,219703,38.6082,-91.1833,7.23904710266197,False,17,2955,38.6082,-91.1833,7.23500494249483,7.01923727662013,0,226.121674443975,0,0,0,,4538
146,False,'00:00:00,16.1739543167028,0.822961259754816,85.1809306585971,465363.791056749,4.52311540913919,-249.489612234359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:31:23 PM,7/22/2021 9:07:44 PM,220064,38.6054,-91.1707,7.17962399543472,False,17,2962,38.6054,-91.1707,7.32471525114147,7.01923727662013,0,226.830813038722,0,0,0,,4538
148,False,'00:00:00,16.2352566197531,0.813947592217014,85.4178404876538,466657.269345311,4.75670632167342,-15.7477848438566,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:21:10 PM,7/22/2021 9:14:42 PM,220482,38.6034,-91.1561,7.27921258095659,False,17,2970,38.6034,-91.1561,7.28280164558065,7.01923727662013,0,227.63217163659,0,0,0,,4538
150,False,'00:00:00,16.2897098702364,0.0439572149684705,85.6282813621671,467806.232658877,4.95553671501818,362.274203827412,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:13:29 PM,7/22/2021 9:20:44 PM,220844,38.6014,-91.1434,7.13239886230342,False,17,2978,38.6014,-91.1434,7.32600952603457,7.01923727662013,0,228.332803372938,0,0,0,,4538
152,False,'00:00:00,16.3419254447521,0.927422502450319,85.8300744795067,468907.981020688,5.11526513722238,90.482755099371,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:07:55 PM,7/22/2021 9:26:43 PM,221203,38.598,-91.1317,6.88141634157166,False,17,2984,38.598,-91.1317,6.86533878011565,7.01923727662013,0,229.007754604279,0,0,0,,4538
154,False,'00:00:00,16.3982506800895,0.289459697622871,86.0477498556572,470096.443205337,5.30811639126378,-39.3229581825152,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 11:01:52 PM,7/22/2021 9:32:42 PM,221562,38.5976,-91.1183,7.54912495020763,False,17,2992,38.5976,-91.1183,7.66811405725847,7.01923727662013,0,229.737699492396,0,0,0,,4538
156,False,'00:00:00,16.4445614804758,0.339506424328842,86.2267232915164,471073.600862472,5.44461583040398,-422.584004685383,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:57:59 PM,7/22/2021 9:37:44 PM,221864,38.601,-91.108,7.35538001240958,False,17,2998,38.601,-91.108,7.39672518558023,7.01923727662013,0,230.342442087297,0,0,0,,4538
158,False,'00:00:00,16.4979533777613,0.343202109853473,86.4330624440366,472200.169628859,5.57442773946362,-416.082938016104,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:54:34 PM,7/22/2021 9:43:44 PM,222224,38.6051,-91.0965,6.47158138379491,False,17,3005,38.6051,-91.0965,6.634370220682,7.01923727662013,0,231.026245571707,0,0,0,,4538
160,False,'00:00:00,16.5622532070918,0.764826681496211,86.6815565595442,473556.895706982,5.70393974024359,126.307668004891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:51:31 PM,7/22/2021 9:51:09 PM,222669,38.6093,-91.0819,7.08067353544595,False,17,3013,38.6093,-91.0819,7.0477689835604,7.01923727662013,0,231.869313827893,0,0,0,,4538
162,False,'00:00:00,16.621091780429,0.485112346820779,86.9089450206242,474798.389310889,5.85631217737151,186.241383807797,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:48:14 PM,7/22/2021 9:57:21 PM,223041,38.6103,-91.0679,7.28305112599554,False,17,3021,38.6103,-91.0679,7.35795539977503,7.01923727662013,0,232.632101142268,0,0,0,,4538
164,False,'00:00:00,16.6789649110724,0.157186209133974,87.1326024169288,476019.512078773,5.98538984668003,161.226791459809,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:45:44 PM,7/22/2021 10:03:33 PM,223413,38.6086,-91.0543,7.32186495223396,False,17,3029,38.6086,-91.0543,7.42145765854443,7.01923727662013,0,233.378496193758,0,0,0,,4538
166,False,'00:00:00,16.7207849602759,0.595706864783616,87.29422082627,476901.914908352,6.06645767172524,8.23952349976139,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:44:17 PM,7/22/2021 10:08:05 PM,223685,38.6052,-91.0453,7.26678213155583,False,17,3034,38.6052,-91.0453,7.28708528616689,7.01923727662013,0,233.922271264179,0,0,0,,4538
168,False,'00:00:00,16.777641307189,0.971904650255081,87.5139487444351,478101.583544599,6.18455256896146,177.349391849203,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:42:20 PM,7/22/2021 10:14:04 PM,224044,38.5978,-91.0354,7.43666826149923,False,17,3041,38.5978,-91.0354,7.43195480387606,7.01923727662013,0,234.666611179091,0,0,0,,4538
170,False,'00:00:00,16.8407977759288,0.0866634493338473,87.7580242109097,479434.184719961,6.30692614656123,79.3513026304356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:40:32 PM,7/22/2021 10:20:41 PM,224441,38.5877,-91.0277,7.48530956009721,False,17,3050,38.5877,-91.0277,7.53804793481,7.01923727662013,0,235.483190214261,0,0,0,,4538
172,False,'00:00:00,16.8954202082292,0.289793385952105,87.9691189080918,480586.717769024,6.40237971063807,111.621744301364,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:39:15 PM,7/22/2021 10:26:25 PM,224785,38.5776,-91.0251,7.59367015246346,False,17,3057,38.5776,-91.0251,7.60213191010168,7.01923727662013,0,236.197687507796,0,0,0,,4538
174,False,'00:00:00,16.9524244127159,0.703734868134524,88.189418238924,481789.506199335,6.46423437102555,18.1174768777172,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:38:30 PM,7/22/2021 10:32:43 PM,225163,38.5683,-91.0183,6.24982475462623,False,17,3064,38.5683,-91.0183,6.22781830813937,7.01923727662013,0,236.939100483318,0,0,0,,4538
176,False,'00:00:00,17.0041385387397,0.437339419202224,88.3879970655103,482873.705203575,6.44170505021098,510.198739716529,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 12:31:06 AM,7/22/2021 10:39:12 PM,225552,38.5606,-91.0102,5.73898563642963,True,18,3071,38.5606,-91.0102,5.28887446698152,7.01923727662013,0,237.634860727375,0,0,0,,4538
178,False,'00:00:00,17.005898893304,0.645651545021879,88.3942572402165,482907.884452689,6.44170505021098,427.729196114557,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 12:37:03 AM,7/22/2021 10:45:21 PM,225921,38.5606,-91.0097,0.811615033482452,True,18,3071,38.5606,-91.0097,0.613747937580516,7.01923727662013,0,237.722311511606,0,0,0,,4538
180,False,'00:00:00,17.0042330904486,0.448528226206547,88.3883333103944,482875.54103056,6.44170505021098,324.989541738957,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 12:45:35 AM,7/22/2021 10:53:42 PM,226422,38.561,-91.0098,0.331814746833145,True,18,3071,38.561,-91.0098,0.0819054849934539,7.01923727662013,0,237.768245734426,0,0,0,,4538
182,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.44170505021098,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:34:10 AM,7/23/2021 7:23:03 AM,256983,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,7.01923727662013,0,248.175909882979,0,0,0,,4538
184,False,'00:00:00,18.0633297559109,0.482692504339731,92.0720596758223,502987.919202711,6.40632455032778,77.832943975939,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:34:57 AM,7/23/2021 7:27:57 AM,257277,38.5872,-90.8116,7.27246728613706,False,19,3204,38.5872,-90.8116,7.29329570873316,7.01923727662013,0,248.669913009863,0,0,0,,4538
186,False,'00:00:00,18.174704137762,0.959111582068767,92.3228052305603,504356.937669774,6.49226509112252,160.703238877692,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:33:12 AM,7/23/2021 7:34:57 AM,257697,38.5907,-90.7968,7.08391495644056,False,19,3212,38.5907,-90.7968,7.16779673377137,7.01923727662013,0,249.508694203408,0,0,0,,4538
188,False,'00:00:00,18.2572694355438,0.290932517015184,92.5086907192189,505371.833694545,6.52949246963271,-194.368119101847,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:32:29 AM,7/23/2021 7:40:22 AM,258022,38.5923,-90.7853,6.94473952925799,False,19,3221,38.5923,-90.7853,6.88052740969933,7.01923727662013,0,250.140230995966,0,0,0,,4538
190,False,'00:00:00,18.3421421194894,0.785724761778553,92.6997710005577,506415.092204622,6.56367383381529,51.886748575344,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:31:52 AM,7/23/2021 7:45:57 AM,258357,38.5937,-90.7737,6.98201395468703,False,19,3227,38.5937,-90.7737,6.94685053050775,7.01923727662013,0,250.78538322512,0,0,0,,4538
192,False,'00:00:00,18.4417362930966,0.369397152557509,92.9239948830591,507639.307869069,6.60865390911702,21.7331706170211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:31:07 AM,7/23/2021 7:52:25 AM,258745,38.6009,-90.7631,7.25035256370612,False,19,3235,38.6009,-90.7631,7.25173985784764,7.01923727662013,0,251.545603287228,0,0,0,,4538
194,False,'00:00:00,18.5466365860842,0.243066639973309,93.1601648327386,508928.746570442,6.68050114237896,29.4843496995349,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:30:01 AM,7/23/2021 7:58:55 AM,259135,38.6108,-90.7555,7.44955031205541,False,19,3243,38.6108,-90.7555,7.44281253092861,7.01923727662013,0,252.348527334529,0,0,0,,4538
196,False,'00:00:00,18.6439425158064,0.692613382259799,93.3792370190169,510124.835047258,6.75216535322878,-61.2950359693738,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:28:59 AM,7/23/2021 8:04:50 AM,259490,38.6214,-90.7532,7.73896736062444,False,19,3250,38.6214,-90.7532,7.74909055388886,7.01923727662013,0,253.092430570613,0,0,0,,4538
198,False,'00:00:00,18.7436919952068,0.260532360559421,93.6038105531762,511350.959736882,6.83263021221583,156.314542428385,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:27:56 AM,7/23/2021 8:10:45 AM,259845,38.6315,-90.7484,7.50642326608271,False,19,3258,38.6315,-90.7484,7.66242180495074,7.01923727662013,0,253.846965666307,0,0,0,,4538
200,False,'00:00:00,18.8389999399105,0.611154239050723,93.8183845249325,512522.48889995,6.87258632297665,-83.0612022918024,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:27:27 AM,7/23/2021 8:16:43 AM,260203,38.6398,-90.7402,6.95258884469571,False,19,3265,38.6398,-90.7402,6.92453121837267,7.01923727662013,0,254.57227940061,0,0,0,,4538
202,False,'00:00:00,18.9392784118218,0.215050777887989,94.0441490198708,513755.1159872,6.93826402111515,16.2595282893051,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:26:43 AM,7/23/2021 8:22:43 AM,260563,38.6494,-90.734,7.45328597460278,False,19,3273,38.6494,-90.734,7.49177766071798,7.01923727662013,0,255.326427973002,0,0,0,,4538
204,False,'00:00:00,19.0149513347017,0.819830357811226,94.2678600837659,514976.531768942,6.9842561734242,-94.5269234869551,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:15:51 AM,7/23/2021 8:28:48 AM,260928,38.6603,-90.7319,7.25137453671998,False,20,3280,38.6603,-90.7319,7.20272109122561,7.01923727662013,0,256.089241609044,0,0,0,,4538
206,False,'00:00:00,19.0577101331625,0.176831574103335,94.5166796843211,516335.034927585,7.09180460618905,-25.7017302649588,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:12:20 AM,7/23/2021 8:34:57 AM,261297,38.6699,-90.7223,8.24314486532688,False,20,3289,38.6699,-90.7223,8.2492416132531,7.09180460618905,0,256.935218804889,0,0,0,,4538
208,False,'00:00:00,19.0969927789762,0.945508219404734,94.7452710524604,517583.09615332,7.1484376432252,-89.8410479626451,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:10:33 AM,7/23/2021 8:40:56 AM,261656,38.6766,-90.7108,7.44936647938459,False,20,3296,38.6766,-90.7108,7.41863869192977,7.1484376432252,0,257.711947409947,0,0,0,,4538
210,False,'00:00:00,19.1306920031072,0.521329705873315,94.9413716864617,518653.764742564,7.19004610196333,-44.6309782399177,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:09:18 AM,7/23/2021 8:46:06 AM,261966,38.6796,-90.6991,7.58957773806953,False,20,3303,38.6796,-90.6991,7.54925143627289,7.19004610196333,0,258.379720801041,0,0,0,,4538
212,False,'00:00:00,19.1745471435775,0.1118666306454,95.1965710589169,520047.100126072,7.24208846145004,285.518727669416,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:07:48 AM,7/23/2021 8:52:48 AM,262368,38.679,-90.6832,7.36821626943354,False,20,3311,38.679,-90.6832,7.43344660693849,7.24208846145004,0,259.239335183395,0,0,0,,4538
214,False,'00:00:00,19.2161199310102,0.321177708790503,95.4384890906518,521367.92215742,7.30309849729738,-31.6927219614361,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:06:08 AM,7/23/2021 8:59:00 AM,262740,38.6834,-90.6691,7.99926357210235,False,20,3321,38.6834,-90.6691,8.05164764803667,7.30309849729738,0,260.063993506352,0,0,0,,4538
216,False,'00:00:00,19.2546327036559,0.882008199328524,95.662600456054,522591.523501958,7.31698254847454,179.635120849318,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:05:45 AM,7/23/2021 9:05:06 AM,263106,38.6891,-90.6571,7.09678935217681,False,20,3334,38.6891,-90.6571,7.06822746267249,7.33040346276499,0,260.823784163837,0,0,0,,4538
218,False,'00:00:00,19.2911145063054,0.0822311509860381,95.8748933148234,523750.598263561,7.3576201308847,-30.1940288097616,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:04:43 AM,7/23/2021 9:10:36 AM,263436,38.6931,-90.645,7.37718707899516,False,20,3342,38.6931,-90.645,7.34577100369103,7.3581568509318,0,261.533396952372,0,0,0,,4538
220,False,'00:00:00,19.3279631588065,0.323486452199495,96.0893209256634,524921.328326531,7.33844839689324,-101.655959539495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:05:11 AM,7/23/2021 9:16:43 AM,263803,38.6947,-90.6317,7.07830475393989,False,20,3349,38.6947,-90.6317,7.02161772096493,7.3581568509318,0,262.263046078098,0,0,0,,4538
222,False,'00:00:00,19.3642524516118,0.540454478679461,96.3004935419505,526074.286797668,7.35963389919106,-7.36750855785608,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:04:41 AM,7/23/2021 9:22:22 AM,264142,38.6918,-90.619,7.50997812322965,False,20,3356,38.6918,-90.619,7.50490598259292,7.35963389919106,0,262.98015303853,0,0,0,,4538
224,False,'00:00:00,19.4061516545698,0.843443765173863,96.5443110325932,527405.479478757,7.37738518089993,-152.075843349653,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:04:17 AM,7/23/2021 9:28:57 AM,264537,38.6837,-90.6079,8.012876182132,False,20,3364,38.6837,-90.6079,8.0501118897484,7.37738518089993,0,263.80532959647,0,0,0,,4538
226,False,'00:00:00,19.4475728938896,0.00268772601421453,96.785347184054,528721.486627614,7.43634691940712,-30.937752904163,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:03:01 AM,7/23/2021 9:35:02 AM,264902,38.6792,-90.5946,7.85050664654762,False,20,3373,38.6792,-90.5946,8.10330644851772,7.43634691940712,0,264.595177222293,0,0,0,,4538
228,False,'00:00:00,19.4847523344748,0.230849375860355,97.0016996983501,529902.726262256,7.49454515202049,3.50360635764202,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:01:50 AM,7/23/2021 9:40:24 AM,265224,38.6807,-90.5813,8.47203618435559,False,20,3380,38.6807,-90.5813,8.47792995231154,7.49454515202049,0,265.324701752567,0,0,0,,4538
230,False,'00:00:00,19.5324622343206,0.652768553229362,97.2793304702501,531418.532411455,7.5878313839343,45.3936331772301,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:00:02 AM,7/23/2021 9:47:03 AM,265623,38.683,-90.5645,8.49255874946047,False,20,3389,38.683,-90.5645,8.59968984595919,7.5878313839343,0,266.257224405084,0,0,0,,4538
232,False,'00:00:00,19.5728778348865,0.67123593749357,97.5145146651065,532702.58909695,7.64585367648581,-51.5191388491528,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 10:58:59 AM,7/23/2021 9:52:49 AM,265969,38.6813,-90.55,8.4509022277523,False,20,3397,38.6813,-90.55,8.53607922522695,7.64585367648581,0,267.049060505968,0,0,0,,4538
234,False,'00:00:00,19.6157093896024,0.120573603398612,97.7637576447787,534063.403817329,7.65820531002653,68.5485965576896,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 10:58:46 AM,7/23/2021 9:59:20 AM,266360,38.6874,-90.5369,7.664585950041,False,20,3406,38.6874,-90.5369,7.61152735609838,7.6603317888836,0,267.891337590842,0,0,0,,4538
236,False,'00:00:00,19.6548926801124,0.864062703781168,97.9917708501102,535308.308394637,7.66454272301306,98.4009644885541,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 10:58:40 AM,7/23/2021 10:05:20 AM,266720,38.6973,-90.5302,7.72608924760155,False,20,3413,38.6973,-90.5302,7.68442767430653,7.66454272301306,0,268.66955098731,0,0,0,,4538
238,False,'00:00:00,19.6821690184557,0.618402599870877,98.1504957875615,536174.913470772,7.64484239584055,130.36076327487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 10:58:58 AM,7/23/2021 10:09:44 AM,266984,38.7051,-90.529,7.6734222185129,False,20,3418,38.7051,-90.529,7.58646450427787,7.66454272301306,0,269.214402721587,0,0,0,,4538
240,False,'00:00:00,19.7217019745697,0.0192571090707721,98.3805437473537,537430.92738334,7.58372998773597,-0.285446247763928,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 10:59:54 AM,7/23/2021 10:16:26 AM,267386,38.7162,-90.5319,7.05723092565557,False,20,3429,38.7162,-90.5319,7.05159765987573,7.66454272301306,0,269.9985557325,0,0,0,,4538
242,False,'00:00:00,19.7661688933235,0.771578101828947,98.6393031456658,538843.699766027,7.58372322022756,50.8676736944361,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 10:59:54 AM,7/23/2021 10:23:23 AM,267803,38.7283,-90.5353,7.32105584980396,False,20,3437,38.7283,-90.5353,7.73219058540935,7.66454272301306,0,270.855451893264,0,0,0,,4538
244,False,'00:00:00,19.8097981377958,0.731640976186764,98.8931879968058,540229.858137135,7.67116994394522,-57.9761828332031,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 10:58:45 AM,7/23/2021 10:29:23 AM,268163,38.7369,-90.5242,8.89037246255871,False,20,3446,38.7369,-90.5242,8.89393537357926,7.67116994394522,0,271.710548694391,0,0,0,,4538
246,False,'00:00:00,19.8522664041122,0.733617098886456,99.14031694901,541579.130708156,7.73246574308738,-173.567008507708,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 10:57:59 AM,7/23/2021 10:35:22 AM,268522,38.7425,-90.5104,8.28394840293629,False,20,3459,38.7425,-90.5104,8.25227582472381,7.73246574308738,0,272.550205209456,0,0,0,,4538
248,False,'00:00:00,19.8849644697286,0.310490179284268,99.3305916975645,542617.991177124,7.72597365914713,-27.6123413707311,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 10:58:04 AM,7/23/2021 10:40:26 AM,268826,38.7458,-90.4993,7.29711822633908,False,20,3466,38.7458,-90.4993,7.38646612867736,7.73621634402517,0,273.19108831797,0,0,0,,4538
250,False,'00:00:00,19.9220921500238,0.619422866993706,99.5466430112858,543797.586319405,7.61392859525899,116.382088822364,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 10:59:18 AM,7/23/2021 10:47:11 AM,269231,38.7526,-90.4889,7.23705221293952,False,20,3473,38.7526,-90.4889,7.19025711897437,7.73621634402517,0,273.927660768745,0,0,0,,4538
252,False,'00:00:00,19.9564387812323,0.284822475674736,99.7465110002229,544888.823881385,7.5968395961287,-296.012553522743,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 10:59:28 AM,7/23/2021 10:52:41 AM,269561,38.7614,-90.4834,7.22922875035888,False,20,3480,38.7614,-90.4834,7.09840867954428,7.73621634402517,0,274.613681598309,0,0,0,,4538
254,False,'00:00:00,19.9880272190985,0.755010433612784,99.9303286652413,545892.430020068,7.58702583364202,-247.511054914586,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 10:59:34 AM,7/23/2021 10:57:42 AM,269862,38.7695,-90.4811,6.44305016739181,False,20,3489,38.7695,-90.4811,7.37555817289122,7.73621634402517,0,275.188340681036,0,0,0,,4538
256,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.48462917552005,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:11:29 AM,7/23/2021 11:11:30 AM,270690,38.7729,-90.4817,0.194923690695041,True,20,3492,38.7729,-90.4817,0.122597263884394,7.73621634402517,0,275.486494025153,0,0,0,,4538
258,False,'00:00:00,20,0.374570838798563,100,546341.672249409,7.48462917552005,31.229921859257,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:13:54 AM,7/23/2021 11:14:15 AM,270855,38.7735,-90.4817,0.119416337698978,True,20,3493,38.7735,-90.4817,0.901638541794925,7.73621634402517,0,275.527996459981,0,0,0,,4538
260,False,'00:00:00,20,0.40889568615859,100,546346.77615849,7.48462917552005,-54.2614233658698,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:19:40 AM,7/23/2021 11:20:03 AM,271203,38.7735,-90.482,0.607185497118225,True,20,3493,38.7735,-90.482,0.346986774770578,7.73621634402517,0,275.603607656425,0,0,0,,4538
262,False,'00:00:00,20,0.751854697198178,100,546397.772207875,7.48462917552005,42.1620565665351,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:24:23 AM,7/23/2021 11:25:01 AM,271501,38.774,-90.4817,0.731892688589644,True,20,3493,38.774,-90.4817,0.66169528127001,7.73621634402517,0,275.64522847964,0,0,0,,4538
264,False,'00:00:00,20,0.470968046483736,100,546356.005964533,7.48462917552005,-23.5778040603927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:31:38 AM,7/23/2021 11:32:03 AM,271923,38.7736,-90.4819,0.312111472800026,True,20,3493,38.7736,-90.4819,0.306914035838482,7.73621634402517,0,275.678792616073,0,0,0,,4538
266,False,'00:00:00,20,0.0649144213487846,100,546295.628105799,7.48462917552005,-93.6914606866413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:39:57 AM,7/23/2021 11:40:04 AM,272404,38.773,-90.4821,0.254430481448504,True,20,3493,38.773,-90.4821,0.219365146200511,7.73621634402517,0,275.721673601285,0,0,0,,4538
268,False,'00:00:00,20,0.600476550539872,100,546375.263140627,7.48462917552005,37.7892025339944,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 1:56:51 PM,7/23/2021 1:57:22 PM,280642,38.7738,-90.4817,0.022994566452547,True,20,3493,38.7738,-90.4817,0.0199687068608057,7.73621634402517,0,275.781495282888,0,0,0,,4538
