index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.7484602808966,0.379736394184139,20.1755222238755,110447.809798077,5.93011039079415,-106.198951991906,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:01:36 PM,7/20/2021 6:03:10 PM,39790,39.2397,-93.6066,5.88388169382681,False,5,727,39.2397,-93.6066,5.89847285559041,7.0843548044157,0,68.0110758086547,0,0,0,,0311
138,False,'00:00:00,4.8027806575504,0.88935517083315,20.5432297924081,112455.416482573,5.98035178464105,114.217453877254,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:00:36 PM,7/20/2021 6:15:10 PM,40510,39.2415,-93.5844,6.13585048688383,False,5,739,39.2415,-93.5844,6.21421860683145,7.0843548044157,0,69.2451409789492,0,0,0,,0311
140,False,'00:00:00,4.84932625161134,0.597389816937916,20.8583080056379,114175.677856425,6.04146140614523,158.886548268046,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:59:31 PM,7/20/2021 6:25:10 PM,41110,39.231,-93.5709,6.53986181036393,False,5,750,39.231,-93.5709,6.59721608545752,7.0843548044157,0,70.2990289442067,0,0,0,,0311
142,False,'00:00:00,4.89679121734055,0.858841842632822,21.1796096646821,115929.917947297,6.10890884834607,133.235282946394,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:58:26 PM,7/20/2021 6:35:10 PM,41710,39.218,-93.5599,6.28553479052863,False,5,762,39.218,-93.5599,6.3547005505212,7.0843548044157,0,71.3780933099337,0,0,0,,0311
144,False,'00:00:00,4.94470523820699,0.588182677160317,21.5039510849139,117700.754500689,6.17733989480918,38.6120382800024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:57:30 PM,7/20/2021 6:45:10 PM,42310,39.2147,-93.5398,6.66002439257793,False,5,774,39.2147,-93.5398,6.65565774915395,7.0843548044157,0,72.4799791236794,0,0,0,,0311
146,False,'00:00:00,4.99115869529397,0.264343182574139,21.8184056010202,119417.610618241,6.20696202119246,16.7966479593041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:57:07 PM,7/20/2021 6:55:10 PM,42910,39.2137,-93.52,6.23686425649609,False,5,785,39.2137,-93.52,6.23611604921549,7.0843548044157,0,73.5441175750958,0,0,0,,0311
148,False,'00:00:00,4.99972672834755,0.53857417052372,21.8764046576416,119734.273378902,6.20284232966963,141.923612444748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:55:59 PM,7/20/2021 6:59:10 PM,43150,39.2136,-93.5163,0.161209723239678,True,6,787,39.2136,-93.5163,0.159820645594495,7.0843548044157,0,73.7532477839253,0,0,0,,0311
150,False,'00:00:00,4.99893200262309,0.101340795586813,21.8710249699113,119704.90140516,6.20284232966963,241.017985787043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:11:55 AM,7/20/2021 7:14:55 PM,44095,39.2133,-93.5166,0.422439523687459,True,6,787,39.2133,-93.5166,0.414245727804382,7.0843548044157,0,73.8417454191883,0,0,0,,0311
152,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.20284232966963,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:30:44 AM,7/20/2021 7:33:58 PM,45238,39.2136,-93.5162,0.15912087871489,True,6,787,39.2136,-93.5162,0.110659004941397,7.0843548044157,0,73.873355751422,0,0,0,,0311
154,False,'00:00:00,5.01042624574995,0.936210929119317,21.9725429237841,120259.168274359,6.24892260008321,-83.7170670308011,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:31:12 AM,7/20/2021 7:39:42 PM,45582,39.2149,-93.5104,7.53324213846618,False,6,794,39.2149,-93.5104,7.45146901184403,7.0843548044157,0,74.1969410178524,0,0,0,,0311
156,False,'00:00:00,5.03076839061102,0.672993890459732,22.156504519438,121263.560244313,6.0057808400061,-59.9978932149837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:45:35 AM,7/20/2021 7:48:31 PM,46111,39.2176,-93.4995,4.50722511405387,False,6,801,39.2176,-93.4995,4.58748912251403,7.0843548044157,0,74.8115961191298,0,0,0,,0311
158,False,'00:00:00,5.05789860383723,0.000670262339171113,22.4018531466163,122603.112611758,5.86736315248679,106.612099808151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:54:05 AM,7/20/2021 7:58:31 PM,46711,39.2255,-93.4879,5.40253171605622,False,6,810,39.2255,-93.4879,5.34495573080919,7.0843548044157,0,75.6468657114337,0,0,0,,0311
160,False,'00:00:00,5.08875051786214,0.456550858783285,22.680858500858,124126.423694044,5.76520042285704,78.3173379101651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:00:24 AM,7/20/2021 8:09:27 PM,47367,39.239,-93.4864,5.0608586097175,False,6,819,39.239,-93.4864,5.04161853570847,7.0843548044157,0,76.599843765586,0,0,0,,0311
162,False,'00:00:00,5.11678063468051,0.982870071247369,22.9343452915328,125510.408737977,5.67972978414926,101.623607568072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:05:42 AM,7/20/2021 8:19:27 PM,47967,39.2508,-93.4916,4.90061051887106,False,6,827,39.2508,-93.4916,4.89420303989175,7.0843548044157,0,77.4623006179573,0,0,0,,0311
164,False,'00:00:00,5.14645393529267,0.0153586567978817,23.2026920055205,126975.52586601,5.64986580928304,13.3257210300196,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:07:32 AM,7/20/2021 8:29:27 PM,48567,39.2632,-93.4971,5.50474360571276,False,6,837,39.2632,-93.4971,5.50335207470747,7.0843548044157,0,78.3740223185419,0,0,0,,0311
166,False,'00:00:00,5.17647750573422,0.185053430641268,23.4742063400894,128457.937542203,5.59252827303937,33.908932678967,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:10:59 AM,7/20/2021 8:39:56 PM,49196,39.2764,-93.4973,4.5576484348498,False,6,846,39.2764,-93.4973,4.58558578916211,7.0843548044157,0,79.2911620795809,0,0,0,,0311
168,False,'00:00:00,5.20691679452582,0.733566372425177,23.7494801705983,129960.875282653,5.59397447420287,163.814510909951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:10:54 AM,7/20/2021 8:49:56 PM,49796,39.2879,-93.4888,5.52583168301345,False,6,855,39.2879,-93.4888,5.59801681209975,7.0843548044157,0,80.2146018204046,0,0,0,,0311
170,False,'00:00:00,5.23907217861091,0.368705841935963,24.0402732902796,131548.545107366,5.6430187061137,223.501253057312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:08:09 AM,7/20/2021 8:59:56 PM,50396,39.2943,-93.4738,6.02912681507358,False,6,865,39.2943,-93.4738,6.48778725419199,7.0843548044157,0,81.1480967368377,0,0,0,,0311
172,False,'00:00:00,5.27238085874652,0.553667894503193,24.3414960958746,133193.158843354,5.71157586605472,310.07355344398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:04:26 AM,7/20/2021 9:09:56 PM,50996,39.2873,-93.4589,5.92038155962434,False,6,875,39.2873,-93.4589,6.29043680439602,7.0843548044157,0,82.116790554009,0,0,0,,0311
174,False,'00:00:00,5.30539652667604,0.721829796244084,24.6400690829109,134823.305122301,5.76497432024167,-219.148178872892,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:01:44 AM,7/20/2021 9:19:57 PM,51597,39.2738,-93.4535,6.50658606626224,False,6,885,39.2738,-93.4535,6.64264847175012,7.0843548044157,0,83.1012821026597,0,0,0,,0311
176,False,'00:00:00,5.34168525524487,0.798028436936567,24.9682415768819,136615.058539815,5.89230553602411,-54.5690612951825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:55:35 AM,7/20/2021 9:29:56 PM,52196,39.2666,-93.4367,6.60131811082911,False,6,896,39.2666,-93.4367,6.65712410375252,7.0843548044157,0,84.1829841599854,0,0,0,,0311
178,False,'00:00:00,5.37579486243654,0.30403605421072,25.2767074642779,138299.217992793,5.94609530653218,52.8278126277506,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:53:10 AM,7/20/2021 9:39:56 PM,52796,39.269,-93.4177,6.30708979226265,False,6,907,39.269,-93.4177,6.3404102510473,7.0843548044157,0,85.2193974219084,0,0,0,,0311
180,False,'00:00:00,5.41214793510302,0.486048185178536,25.6054618458991,140094.148395597,6.04695594034856,169.981198325552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:48:54 AM,7/20/2021 9:49:57 PM,53397,39.2606,-93.4029,6.20860110418469,False,6,918,39.2606,-93.4029,6.5914753467808,7.0843548044157,0,86.2770647055367,0,0,0,,0311
182,False,'00:00:00,5.4480724843934,0.483739881232996,25.9303409309583,141867.920486883,6.12673822943447,-49.5672674971585,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:45:45 AM,7/20/2021 9:59:56 PM,53996,39.247,-93.4111,6.55229902193998,False,6,929,39.247,-93.4111,6.6636147759064,7.0843548044157,0,87.3500426310104,0,0,0,,0311
184,False,'00:00:00,5.48526162972493,0.902858224110478,26.266656229218,143704.131918645,6.2250666255213,-119.868999575665,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:42:09 AM,7/20/2021 10:09:57 PM,54597,39.2326,-93.4136,6.45438096213188,False,6,940,39.2326,-93.4136,6.90832896548989,7.0843548044157,0,88.4322782168298,0,0,0,,0311
186,False,'00:00:00,5.51698363155899,0.702505006362962,26.5535301117209,145270.403525233,6.27311668213311,-53.914528966715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:40:31 AM,7/20/2021 10:18:47 PM,55127,39.2262,-93.3987,6.73498500628721,False,6,950,39.2262,-93.3987,6.89039262538875,7.0843548044157,0,89.3731094143771,0,0,0,,0311
188,False,'00:00:00,5.55320709472637,0.727281254425772,26.881112386348,147058.934468147,6.3270660830973,-103.771079795998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:38:46 AM,7/20/2021 10:28:47 PM,55727,39.229,-93.3785,6.47952404560554,False,6,961,39.229,-93.3785,6.50419930133379,7.0843548044157,0,90.47742910914,0,0,0,,0311
190,False,'00:00:00,5.58815685232006,0.513235157739774,27.1971760668775,148784.576288058,6.34167335099166,-161.775104568453,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:38:19 AM,7/20/2021 10:38:47 PM,56327,39.238,-93.3629,6.32292953615386,False,6,972,39.238,-93.3629,6.40670965271982,7.0843548044157,0,91.532378772822,0,0,0,,0311
192,False,'00:00:00,5.62239830799037,0.957016140168769,27.5068343091938,150475.245750383,6.3369980096178,105.869644169119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:38:28 AM,7/20/2021 10:48:47 PM,56927,39.2451,-93.346,6.45892700591665,False,6,982,39.2451,-93.346,6.49864944377527,7.0843548044157,0,92.5747097084224,0,0,0,,0311
194,False,'00:00:00,5.65479713525669,0.821851955418512,27.7998289762721,152074.935565024,6.28592564093365,-257.224164251394,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:39:52 AM,7/20/2021 10:58:47 PM,57527,39.2523,-93.3309,5.92641585628526,False,6,992,39.2523,-93.3309,6.08201999422301,7.0843548044157,0,93.5595204769063,0,0,0,,0311
196,False,'00:00:00,5.68581086587057,0.152281769934085,28.0802976982223,153606.236329995,6.20634067065435,-438.142336546305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:41:58 AM,7/20/2021 11:08:47 PM,58127,39.265,-93.3297,5.42563205545625,False,6,1002,39.265,-93.3297,5.71096254982203,7.0843548044157,0,94.4469149332157,0,0,0,,0311
198,False,'00:00:00,5.72619302960597,0.586738253708107,28.4454886516572,155600.102820585,6.20480021793277,62.6391908247891,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:42:00 AM,7/20/2021 11:20:47 PM,58847,39.2799,-93.341,6.23710996353218,False,6,1014,39.2799,-93.341,6.24625749109942,7.0843548044157,0,95.6455516140917,0,0,0,,0311
200,False,'00:00:00,5.75365106877018,0.867246669662683,28.6938019309438,156955.841570632,6.20073906039221,195.752375814345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:42:06 AM,7/20/2021 11:28:58 PM,59338,39.2915,-93.3445,5.82088542243787,False,6,1022,39.2915,-93.3445,5.93430256550523,7.0843548044157,0,96.4732298126913,0,0,0,,0311
202,False,'00:00:00,5.78125905392913,0.225775590993344,28.9434712277322,158318.98389361,6.0487680130064,109.908450556862,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:45:32 AM,7/20/2021 11:38:58 PM,59938,39.3031,-93.3412,5.71401118398715,False,6,1031,39.3031,-93.3412,5.80334050597721,7.0843548044157,0,97.3052140610363,0,0,0,,0311
204,False,'00:00:00,5.81409251018824,0.291478331319276,29.2403964067392,159940.133484163,6.04758131312425,141.320229851142,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:45:33 AM,7/20/2021 11:48:58 PM,60538,39.3111,-93.3267,5.74124672768523,False,6,1041,39.3111,-93.3267,5.88150403868823,7.0843548044157,0,98.2807018365779,0,0,0,,0311
206,False,'00:00:00,5.85042086969048,0.319493065406913,29.5689272980078,161733.843676223,6.0450882357176,153.106015101354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:45:35 AM,7/21/2021 12:00:03 AM,61203,39.3109,-93.3063,5.85660568101146,False,6,1052,39.3109,-93.3063,5.93407606471167,7.0843548044157,0,99.3761633403469,0,0,0,,0311
208,False,'00:00:00,5.88413861328452,0.740458271988075,29.8738494168784,163398.654891663,6.06684150251089,-42.7707219815295,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:45:12 AM,7/21/2021 12:10:03 AM,61803,39.3087,-93.2874,6.08916063970219,False,6,1062,39.3087,-93.2874,6.13119875141315,7.0843548044157,0,100.401575256329,0,0,0,,0311
210,False,'00:00:00,5.91959937828674,0.55949498828554,30.1945343278093,165149.527666383,6.13045167687691,-7.07026303314118,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:44:11 AM,7/21/2021 12:20:03 AM,62403,39.3156,-93.2698,6.44741804629454,False,6,1073,39.3156,-93.2698,6.53274306084639,7.0843548044157,0,101.475635419162,0,0,0,,0311
212,False,'00:00:00,5.95464472426504,0.275193237008454,30.511462449718,166879.889156053,6.17493827846823,130.211455897705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:43:34 AM,7/21/2021 12:30:03 AM,63003,39.3251,-93.255,6.23570952301607,False,6,1084,39.3251,-93.255,6.48374937397415,7.0843548044157,0,102.523480140877,0,0,0,,0311
214,False,'00:00:00,5.98653857779103,0.983991991770096,30.7998904511045,168454.645927828,6.13223632757259,6.75898385307507,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:44:05 AM,7/21/2021 12:40:03 AM,63603,39.3258,-93.2371,5.68872337966034,False,6,1093,39.3258,-93.2371,5.76519329506719,7.0843548044157,0,103.482964157854,0,0,0,,0311
216,False,'00:00:00,6.01404476155556,0.138901896192214,31.0744452322206,169953.657808461,6.05623440036397,-135.347432603966,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:50:37 AM,7/21/2021 12:50:03 AM,64203,39.3307,-93.2218,5.28616716770516,False,7,1105,39.3307,-93.2218,5.4511882537668,7.0843548044157,0,104.3851683799,0,0,0,,0311
218,False,'00:00:00,6.04292121439247,0.790594056051929,31.3886438990629,171669.117042357,6.10140299708908,56.407810313424,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:47:28 AM,7/21/2021 1:00:03 AM,64803,39.3438,-93.2122,6.11601366340384,False,7,1115,39.3438,-93.2122,6.17065619927703,7.0843548044157,0,105.439161206756,0,0,0,,0311
220,False,'00:00:00,6.07103595252667,0.167592527887549,31.6945545069299,173339.325201691,6.1184860681933,161.534218351245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:46:19 AM,7/21/2021 1:10:03 AM,65403,39.3564,-93.2028,6.0269105658022,False,7,1126,39.3564,-93.2028,6.1557648055362,7.0843548044157,0,106.456974922487,0,0,0,,0311
222,False,'00:00:00,6.25592941003851,0.0546455382673769,33.706341695134,184323.263941221,6.24920472243164,167.481361300323,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:38:54 AM,7/21/2021 2:15:12 AM,69312,39.3968,-93.1581,5.82068754093512,False,7,1194,39.3968,-93.1581,6.01543652894308,7.0843548044157,0,111.483856189001,0,0,0,,0311
224,False,'00:00:00,6.27666403861465,0.610460539232571,33.9319508685628,185555.043005402,6.0223178689688,-173.028912359738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:51:13 AM,7/21/2021 2:25:12 AM,69912,39.387,-93.1517,5.01521666434468,False,7,1201,39.387,-93.1517,5.11031734642597,7.0843548044157,0,112.243943452884,0,0,0,,0311
226,False,'00:00:00,6.30228583480269,0.989639206690461,34.210736294524,187077.153325115,5.9747600434287,-127.958343516711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:53:50 AM,7/21/2021 2:35:12 AM,70512,39.3782,-93.139,5.64707914147653,False,7,1210,39.3782,-93.139,5.79401183428504,7.0843548044157,0,113.169797096979,0,0,0,,0311
228,False,'00:00:00,6.32909897398719,0.877800306772961,34.5024844754105,188670.03758495,5.97003801352747,-99.6156383537171,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:54:05 AM,7/21/2021 2:45:12 AM,71112,39.3788,-93.1212,5.94466223987296,False,7,1220,39.3788,-93.1212,6.01887892399031,7.0843548044157,0,114.133945070337,0,0,0,,0311
230,False,'00:00:00,6.35733263253091,0.311866647700786,34.8096890314763,190347.310431757,6.00894434881101,120.287177923791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:52:04 AM,7/21/2021 2:55:12 AM,71712,39.384,-93.1033,6.04661590462355,False,7,1231,39.384,-93.1033,6.20249531564816,7.0843548044157,0,115.160799965009,0,0,0,,0311
232,False,'00:00:00,6.50787171164598,0.59974979142381,36.4476733861599,199290.363610366,6.07572284427115,-119.414142560333,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:49:11 AM,7/21/2021 3:49:48 AM,74988,39.322,-93.0564,5.5969342271046,False,7,1286,39.322,-93.0564,6.0963672006856,7.0843548044157,0,120.288762482395,0,0,0,,0311
234,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.25573403234507,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:59:02 PM,7/21/2021 9:01:44 AM,93704,39.2199,-92.8492,1.24312741349715,True,8,1474,39.2199,-92.8492,1.86485733843921,7.0843548044157,0,133.569993537758,0,0,0,,0311
236,False,'00:00:00,7.00218904284882,0.449570048699178,41.8224215006274,228635.368079956,6.25573403234507,-473.624750304378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:05:15 PM,7/21/2021 9:08:35 AM,94115,39.2188,-92.8486,0.72374740865554,True,8,1475,39.2188,-92.8486,0.219553375484059,7.0843548044157,0,133.743730437108,0,0,0,,0311
238,False,'00:00:00,6.99990284173703,0.685640109596498,41.8013615968492,228520.385394751,6.25573403234507,-191.178583320971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:15:26 PM,7/21/2021 9:18:05 AM,94685,39.22,-92.8493,0.808180444099141,True,8,1474,39.22,-92.8493,0.672946758488739,7.0843548044157,0,133.837154354094,0,0,0,,0311
240,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.25573403234507,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:25:07 PM,7/21/2021 9:27:49 AM,95269,39.2199,-92.8492,0.328268644033672,True,8,1474,39.2199,-92.8492,0.302423990960314,7.0843548044157,0,133.888692377024,0,0,0,,0311
242,False,'00:00:00,7.03674267758941,0.193027561283386,42.1381611142215,230359.240561944,6.32159030345507,88.7526515343853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:21:20 PM,7/21/2021 9:37:55 AM,95875,39.2047,-92.8575,5.71367583215721,False,8,1486,39.2047,-92.8575,5.72842900523078,7.0843548044157,0,135.031123979356,0,0,0,,0311
244,False,'00:00:00,7.07075948987586,0.708223773609708,42.4489954229029,232056.3311015,6.24703985702788,77.5251887691423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:25:28 PM,7/21/2021 9:48:48 AM,96528,39.1919,-92.868,6.07187750991958,False,8,1496,39.1919,-92.868,6.0996214237747,7.0843548044157,0,136.080765478292,0,0,0,,0311
246,False,'00:00:00,7.1015409299817,0.240347558780987,42.7302659774437,233592.009705292,6.18981009379373,77.2073393498153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:28:36 PM,7/21/2021 9:58:38 AM,97118,39.1833,-92.8816,5.84863081321364,False,8,1506,39.1833,-92.8816,5.89729786045457,7.0843548044157,0,137.024987729265,0,0,0,,0311
248,False,'00:00:00,7.13542717016881,0.708998054404113,43.0399071617403,235282.586034385,6.19262042609038,39.9760120888104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:28:26 PM,7/21/2021 10:08:46 AM,97726,39.176,-92.8986,6.00948026935417,False,8,1516,39.176,-92.8986,6.03788060232868,7.0843548044157,0,138.06907207355,0,0,0,,0311
250,False,'00:00:00,7.16958671481557,0.177159295395998,43.352045711224,236986.797456884,6.21428879840639,-74.3169570164257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:27:20 PM,7/21/2021 10:18:47 AM,98327,39.1622,-92.9065,6.40966677124385,False,8,1527,39.1622,-92.9065,6.46043804203677,7.0843548044157,0,139.124180872291,0,0,0,,0311
252,False,'00:00:00,7.20033842170782,0.680839126026232,43.6330445735552,238520.99267784,6.18152709055308,58.3727117898136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:28:57 PM,7/21/2021 10:28:21 AM,98901,39.1485,-92.906,5.73953685413492,False,8,1536,39.1485,-92.906,5.75818467862338,7.0843548044157,0,140.072445826953,0,0,0,,0311
254,False,'00:00:00,7.22978595286129,0.781160822798909,43.9021263120611,239990.122886544,6.02648881235934,539.185999952994,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:36:43 PM,7/21/2021 10:39:00 AM,99540,39.1374,-92.9134,4.41988306820139,False,8,1545,39.1374,-92.9134,4.71345685274909,7.0843548044157,0,140.938680500917,0,0,0,,0311
256,False,'00:00:00,7.25780235580303,0.450339084483556,44.158130877298,241387.854454818,5.93777134792552,295.688492574699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:41:13 PM,7/21/2021 10:48:44 AM,100124,39.1297,-92.9249,5.26958825204943,False,8,1554,39.1297,-92.9249,5.59662914767135,7.0843548044157,0,141.757870934252,0,0,0,,0311
258,False,'00:00:00,7.28611635998981,0.23406481171937,44.4168548236599,242800.433277246,5.96453047846871,64.105517174807,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:39:54 PM,7/21/2021 10:57:17 AM,100637,39.1273,-92.9407,6.39169331355535,False,8,1563,39.1273,-92.9407,6.33615889344347,7.0843548044157,0,142.622980335965,0,0,0,,0311
260,False,'00:00:00,7.32385980910357,0.763225984405176,44.7617418993134,244683.444826999,6.04801275582495,-7.93768742399949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:35:58 PM,7/21/2021 11:08:02 AM,101282,39.1117,-92.9466,6.43203764172887,False,8,1574,39.1117,-92.9466,6.43353205112946,7.0843548044157,0,143.766423671003,0,0,0,,0311
262,False,'00:00:00,7.36037601191413,0.0940305083994842,45.0954148067191,246505.229355439,6.07786878065483,34.6710946248707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:34:40 PM,7/21/2021 11:18:56 AM,101936,39.0992,-92.9359,6.39706874611243,False,8,1586,39.0992,-92.9359,6.52563241507792,7.0843548044157,0,144.880028238023,0,0,0,,0311
264,False,'00:00:00,7.38775774161775,0.54162619263571,45.3456199391476,247871.29722933,6.03002054784665,101.07893820829,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:36:42 PM,7/21/2021 11:27:51 AM,102471,39.097,-92.9204,4.92933598232733,False,8,1594,39.097,-92.9204,4.88928850812721,7.0843548044157,0,145.730994811205,0,0,0,,0311
266,False,'00:00:00,7.42605809204664,0.394652057748243,45.6955957936625,249782.092451034,6.12301740630518,9.38251282981532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:32:54 PM,7/21/2021 11:38:34 AM,103114,39.0892,-92.9064,6.84453373533686,False,8,1606,39.0892,-92.9064,7.09540423477844,7.0843548044157,0,146.876603645441,0,0,0,,0311
268,False,'00:00:00,7.4607737129513,0.272313873549748,46.0128155829091,251514.046383578,6.15315487504939,44.7662545929528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:31:44 PM,7/21/2021 11:48:45 AM,103725,39.0753,-92.914,6.23203265521903,False,8,1617,39.0753,-92.914,6.2566156704874,7.0843548044157,0,147.945087776406,0,0,0,,0311
270,False,'00:00:00,7.48899142823042,0.945336229253993,46.2706596732811,252921.821375685,5.98920726131306,404.788932805764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:37:50 PM,7/21/2021 11:59:09 AM,104349,39.0703,-92.9281,4.22160857780426,False,8,1625,39.0703,-92.9281,4.40879605539196,7.0843548044157,0,148.78585237102,0,0,0,,0311
