index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,10.8445591618619,0.0682082517081144,64.8992686702287,354630.143818965,6.7530457948243,-74.3898575489988,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:30:32 PM,7/21/2021 3:54:02 PM,118442,38.6354,-92.2067,6.9421292612558,False,11,2265,38.6354,-92.2067,6.85706450497769,7.72609334624686,0,175.632378151126,0,0,0,,0722
138,False,'00:00:00,10.8504813069284,0.599939213152471,64.9454044228998,354882.035412675,6.76500623272081,-72.7489775117595,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:30:20 PM,7/21/2021 3:55:18 PM,118518,38.6334,-92.2053,7.24527233931389,False,11,2266,38.6334,-92.2053,7.41401736278908,7.72609334624686,0,175.790050029811,0,0,0,,0722
140,False,'00:00:00,10.8587825055741,0.803954768867111,65.0100739038549,355235.117299911,6.77264484779503,-71.0535486902225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:30:13 PM,7/21/2021 3:57:10 PM,118630,38.6305,-92.2036,7.09578849970631,False,11,2268,38.6305,-92.2036,7.06179110084991,7.72609334624686,0,176.010710166314,0,0,0,,0722
142,False,'00:00:00,10.867209135685,0.0074546808559593,65.0757205434234,355593.534269511,6.7827981213599,-26.5039131496221,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:30:04 PM,7/21/2021 3:59:02 PM,118742,38.6274,-92.2024,6.92605427790743,False,11,2271,38.6274,-92.2024,6.90165498560439,7.72609334624686,0,176.234760796649,0,0,0,,0722
144,False,'00:00:00,10.8728711613102,0.502762412221714,65.1198298671441,355834.361983511,6.78592887134797,-30.8321020320791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:30:00 PM,7/21/2021 4:00:18 PM,118818,38.6253,-92.2017,6.96869462786205,False,11,2272,38.6253,-92.2017,6.95733358772373,7.72609334624686,0,176.3850975194,0,0,0,,0722
146,False,'00:00:00,10.8805123870284,0.574158933217934,65.1793579090758,356159.372685287,6.7813293615371,21.630619433512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:30:04 PM,7/21/2021 4:02:08 PM,118928,38.6224,-92.2012,6.64444780048122,False,11,2274,38.6224,-92.2012,6.63415187671467,7.72609334624686,0,176.587679077266,0,0,0,,0722
148,False,'00:00:00,10.8839046866463,0.520214283679868,65.2057852076978,356303.660227636,6.78602490067916,73.1160941280581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:29:58 PM,7/21/2021 4:02:51 PM,118971,38.6211,-92.2012,7.27727323504537,False,11,2275,38.6211,-92.2012,7.26944511522323,7.72609334624686,0,176.677601019393,0,0,0,,0722
150,False,'00:00:00,10.9295468309447,0.511864468861692,65.5613547955911,358244.996067709,6.80635377130466,-176.583369068438,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:29:42 PM,7/21/2021 4:13:18 PM,119598,38.6041,-92.2025,6.68972074525706,False,11,2287,38.6041,-92.2025,6.9600193108721,7.72609334624686,0,177.855606423576,0,0,0,,0722
152,False,'00:00:00,10.9758913089855,0.770367984835328,65.9223958292982,360216.204861535,6.84290042584823,38.6761355702568,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:29:17 PM,7/21/2021 4:23:42 PM,120222,38.5912,-92.1876,6.96396629234369,False,11,2299,38.5912,-92.1876,6.95365693337002,7.72609334624686,0,179.06945959024,0,0,0,,0722
154,False,'00:00:00,10.982016764983,0.420514873936777,65.9701154511119,360476.744050645,6.83179419661015,23.0915901068946,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:29:24 PM,7/21/2021 4:25:14 PM,120314,38.5898,-92.1852,5.44423295432243,False,11,2301,38.5898,-92.1852,5.41963823739357,7.72609334624686,0,179.231447598326,0,0,0,,0722
156,False,'00:00:00,10.9829863365507,0.676597068683784,65.9776687807825,360517.983656338,6.82565425070513,12.5671051897685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:29:27 PM,7/21/2021 4:25:30 PM,120330,38.5896,-92.1848,5.30039300594967,False,11,2301,38.5896,-92.1848,5.15218687248997,7.72609334624686,0,179.257860133595,0,0,0,,0722
158,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.8607768148812,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:15 PM,7/21/2021 4:29:06 PM,120546,38.587,-92.1772,8.95715098928558,True,12,2307,38.587,-92.1772,8.80584106075752,7.72609334624686,0,179.712100609669,0,0,0,,0722
160,False,'00:00:00,11.0316678195127,0.108351073887365,66.2886312082801,362215.773697927,6.78617589699006,115.591457495631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:18:50 PM,7/21/2021 4:35:12 PM,120912,38.5827,-92.1675,7.24341490167494,False,12,2319,38.5827,-92.1675,7.23364272564138,7.72609334624686,0,180.34187067169,0,0,0,,0722
162,False,'00:00:00,11.0953209943904,0.329865877640477,66.6472593288228,364173.808488789,6.83498802994312,-286.078846810914,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:14 PM,7/21/2021 4:45:27 PM,121527,38.5742,-92.1478,7.44683088037417,False,12,2330,38.5742,-92.1478,7.40319850982387,7.72609334624686,0,181.559931407761,0,0,0,,0722
164,False,'00:00:00,11.1530413032185,0.293972506773951,66.9724611103833,365949.342435715,6.79431533822167,104.493719887468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:18:31 PM,7/21/2021 4:55:34 PM,122134,38.5655,-92.1309,6.54914194187687,False,12,2341,38.5655,-92.1309,6.53702167812926,7.72609334624686,0,182.660648906369,0,0,0,,0722
166,False,'00:00:00,11.2086710415664,0.892027326191311,67.2858844164218,367660.568361227,6.74233502181292,88.0496436250482,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:20:08 PM,7/21/2021 5:05:32 PM,122732,38.5608,-92.1122,6.80454056319548,False,12,2351,38.5608,-92.1122,6.79375616268264,7.72609334624686,0,183.723114594019,0,0,0,,0722
168,False,'00:00:00,11.2670705708054,0.0212515736105341,67.6149129912229,369456.995801644,6.76905800010513,106.318192939197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:19:21 PM,7/21/2021 5:15:11 PM,123311,38.5595,-92.0917,7.0616857099636,False,12,2363,38.5595,-92.0917,7.01259743953717,7.72609334624686,0,184.843730948158,0,0,0,,0722
170,False,'00:00:00,11.3289343055064,0.804178001340333,67.9634592333897,371359.985637895,6.80132488470441,78.2445081046305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:18:28 PM,7/21/2021 5:25:19 PM,123919,38.5577,-92.0702,6.97621762272845,False,12,2374,38.5577,-92.0702,6.972662167967,7.72609334624686,0,186.021415467244,0,0,0,,0722
172,False,'00:00:00,11.3866225798533,0.797941979288818,68.288480529596,373134.534172405,6.84394740752412,23.1829236154162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:23 PM,7/21/2021 5:34:36 PM,124476,38.5586,-92.0502,7.33682751261697,False,12,2385,38.5586,-92.0502,7.3412118991135,7.72609334624686,0,187.120941275177,0,0,0,,0722
174,False,'00:00:00,11.4500832644829,0.868387200321817,68.6460241415345,375086.647772327,6.87993931288645,75.2725507151511,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:31 PM,7/21/2021 5:44:51 PM,125091,38.5648,-92.0293,7.04817676596114,False,12,2397,38.5648,-92.0293,7.06443186626911,7.72609334624686,0,188.330643477913,0,0,0,,0722
176,False,'00:00:00,11.5097015130666,0.243943035791248,68.9819190985531,376920.564228522,6.87059287658628,22.2517598743386,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:43 PM,7/21/2021 5:54:53 PM,125693,38.569,-92.0092,6.60861664644005,False,12,2409,38.569,-92.0092,6.74685772376892,7.72609334624686,0,189.456136093735,0,0,0,,0722
178,False,'00:00:00,11.5119420228246,0.660680048346117,68.9945423464132,376989.484530829,6.86733501182228,40.716919491364,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:48 PM,7/21/2021 5:55:18 PM,125718,38.5693,-92.0085,6.36198893677295,False,12,2409,38.5693,-92.0085,6.21722776059815,7.72609334624686,0,189.500191324005,0,0,0,,0722
180,False,'00:00:00,11.5221683302098,0.617655835768717,69.0521583475743,377304.055888516,6.85505278986792,51.5326221224635,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:04 PM,7/21/2021 5:57:08 PM,125828,38.5711,-92.0057,6.42450512283381,False,12,2411,38.5711,-92.0057,6.40313865181699,7.72609334624686,0,189.696237024741,0,0,0,,0722
182,False,'00:00:00,11.5340931440187,0.90827307247241,69.1193438975849,377670.874988382,6.86398217414897,-29.1245435322747,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:52 PM,7/21/2021 5:59:02 PM,125942,38.5735,-92.0028,7.22491722472963,False,12,2413,38.5735,-92.0028,7.19775939852107,7.72609334624686,0,189.926341594452,0,0,0,,0722
184,False,'00:00:00,11.5349616926759,0.0749740907041937,69.1242373844086,377697.592406511,6.86469714615578,2.83387287659784,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:52 PM,7/21/2021 5:59:11 PM,125951,38.5736,-92.0025,6.61190906971686,False,12,2414,38.5736,-92.0025,7.19775939852107,7.72609334624686,0,189.944587817299,0,0,0,,0722
186,False,'00:00:00,11.5394177870631,0.926206480378239,69.1493434495516,377834.666289444,6.86124445597919,27.667414971267,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:57 PM,7/21/2021 5:59:58 PM,125998,38.5744,-92.0013,6.32197296030451,False,12,2414,38.5744,-92.0013,6.55583029329795,7.72609334624686,0,190.030068860586,0,0,0,,0722
188,False,'00:00:00,11.5429117545251,0.599266987784815,69.1690287988926,377942.144193914,6.86620283240998,119.16823121504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:50 PM,7/21/2021 6:00:30 PM,126030,38.5749,-92.0002,7.71379984791104,False,12,2415,38.5749,-92.0002,7.54482334560875,7.72609334624686,0,190.098914352063,0,0,0,,0722
190,False,'00:00:00,11.5534614037308,0.605016581574665,69.2284665390258,378266.661866691,6.87492654650957,130.154198143158,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:39 PM,7/21/2021 6:02:10 PM,126130,38.5769,-91.9975,12.4318811545983,False,12,2417,38.5769,-91.9975,7.23276988921913,7.72609334624686,0,190.302276991315,0,0,0,,0722
192,False,'00:00:00,11.566347603234,0.989590766180823,69.3010686286728,378663.054144025,6.89900890748166,-2.34943176690939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:09 PM,7/21/2021 6:04:04 PM,126244,38.5796,-91.9945,12.4318888152609,False,12,2419,38.5796,-91.9945,7.76258670403464,7.72609334624686,0,190.551395396203,0,0,0,,0722
194,False,'00:00:00,11.5713690713845,0.947521137735053,69.3293600640745,378817.519484658,6.8987864773559,-60.4643735871572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:08 PM,7/21/2021 6:04:53 PM,126293,38.5807,-91.9934,6.77333772165391,False,12,2420,38.5807,-91.9934,6.73427555847401,7.72609334624686,0,190.647973521635,0,0,0,,0722
196,False,'00:00:00,11.5739122119472,0.433436022129596,69.3436883630482,378895.749010669,6.89991239077218,-111.407588955876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:07 PM,7/21/2021 6:05:18 PM,126318,38.5813,-91.9929,7.33990976334874,False,12,2421,38.5813,-91.9929,7.17616017816441,7.72609334624686,0,190.697545047703,0,0,0,,0722
198,False,'00:00:00,11.5846288783757,0.581478651451207,69.4040670943076,379225.404298869,6.89160314352514,-202.970759953211,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:17 PM,7/21/2021 6:07:10 PM,126430,38.5836,-91.9905,6.76003884548518,False,12,2423,38.5836,-91.9905,6.74511594801305,7.72609334624686,0,190.902857805819,0,0,0,,0722
200,False,'00:00:00,11.5964815361623,0.867935948205903,69.4708461103364,379590.003807926,6.88784462280842,-167.032911011262,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:22 PM,7/21/2021 6:09:11 PM,126551,38.5859,-91.9875,6.611115603729,False,12,2425,38.5859,-91.9875,6.7609369154791,7.72609334624686,0,191.130354237743,0,0,0,,0722
202,False,'00:00:00,11.6004665925968,0.63259375460592,69.4932983022677,379712.588096258,6.8794119018864,-179.086356439041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:34 PM,7/21/2021 6:09:58 PM,126598,38.5867,-91.9865,4.97276358601633,False,12,2426,38.5867,-91.9865,6.133479811893,7.72609334624686,0,191.209851615101,0,0,0,,0722
204,False,'00:00:00,11.6030763953802,0.135882549120993,69.508002182616,379792.868218293,6.86976654932936,-132.179046538114,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:45 PM,7/21/2021 6:10:30 PM,126630,38.5871,-91.9857,5.30055379501999,False,12,2427,38.5871,-91.9857,4.93509062953876,7.72609334624686,0,191.26156554281,0,0,0,,0722
206,False,'00:00:00,11.6224413358235,0.836538030017849,69.6171061229766,380388.552992602,6.84088947605024,-48.0528635855858,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:19 PM,7/21/2021 6:14:02 PM,126842,38.5899,-91.9798,6.68986989259399,False,12,2430,38.5899,-91.9798,6.63361544181146,7.72609334624686,0,191.635619706275,0,0,0,,0722
208,False,'00:00:00,11.6233595678662,0.0090723994779155,69.6222795307811,380416.798720944,6.84044548190865,-38.8948502894857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:19 PM,7/21/2021 6:14:11 PM,126851,38.59,-91.9795,6.61085107550388,False,12,2431,38.59,-91.9795,6.63361544181146,7.72609334624686,0,191.653862614086,0,0,0,,0722
210,False,'00:00:00,11.6279645477963,0.890242787184502,69.6482244314185,380558.452470841,6.83895260447452,-16.5920249049043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:21 PM,7/21/2021 6:14:58 PM,126898,38.5905,-91.978,7.80571771456733,False,12,2431,38.5905,-91.978,6.70689734083674,7.72609334624686,0,191.743009721267,0,0,0,,0722
212,False,'00:00:00,11.630734669373,0.421696826764665,69.6638315632958,380643.664157964,6.83223697750356,-8.65791917927623,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:29 PM,7/21/2021 6:15:30 PM,126930,38.5908,-91.9771,5.3003249773587,False,12,2432,38.5908,-91.9771,5.29635863207302,7.72609334624686,0,191.795908694199,0,0,0,,0722
214,False,'00:00:00,11.6410391022101,0.379059801018348,69.7218877307808,380960.638732038,6.83745460437015,-31.5516877794544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:22 PM,7/21/2021 6:17:10 PM,127030,38.592,-91.9738,9.75694496337338,False,12,2434,38.592,-91.9738,7.05147961913288,7.72609334624686,0,191.993205388206,0,0,0,,0722
216,False,'00:00:00,11.6527788281811,0.632174566074559,69.7880304780791,381321.764346441,6.84316148644426,-11.60980760333,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:15 PM,7/21/2021 6:19:04 PM,127144,38.5931,-91.9699,9.75679669397821,False,12,2436,38.5931,-91.9699,7.04780656474286,7.72609334624686,0,192.217693523454,0,0,0,,0722
218,False,'00:00:00,11.6575375830793,0.556800763834084,69.8148417617039,381468.148366873,6.84235455523119,-12.3200456020432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:16 PM,7/21/2021 6:19:53 PM,127193,38.5935,-91.9683,6.74260872396546,False,12,2437,38.5935,-91.9683,6.72870192721872,7.72609334624686,0,192.30901136423,0,0,0,,0722
220,False,'00:00:00,11.6599145933306,0.0116509358959956,69.8282340664959,381541.267559737,6.84246778189743,-17.4779637698206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:18 PM,7/21/2021 6:20:18 PM,127218,38.5937,-91.9675,6.94193126767545,False,12,2438,38.5937,-91.9675,6.89441001139578,7.72609334624686,0,192.356261716698,0,0,0,,0722
222,False,'00:00:00,11.6709733834494,0.0280012585428549,69.8905403555913,381881.446911969,6.84444321912588,-19.7885096576186,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:15 PM,7/21/2021 6:22:08 PM,127328,38.5944,-91.9637,6.93896691387827,False,12,2440,38.5944,-91.9637,6.93094200746784,7.72609334624686,0,192.567407559387,0,0,0,,0722
224,False,'00:00:00,11.6800111981291,0.729533793321184,69.9414602743328,382159.45905528,6.80548674465897,-124.005971227777,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:57 PM,7/21/2021 6:24:02 PM,127442,38.5951,-91.9606,5.4528580657944,False,12,2441,38.5951,-91.9606,5.38207199529572,7.72609334624686,0,192.742074818628,0,0,0,,0722
226,False,'00:00:00,11.6808891647716,0.889982014254004,69.9464068229929,382186.466179977,6.8024376998903,-148.72564036424,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:58 PM,7/21/2021 6:24:11 PM,127451,38.5952,-91.9603,6.61051554770486,False,12,2441,38.5952,-91.9603,5.38207199529572,7.72609334624686,0,192.760316675108,0,0,0,,0722
228,False,'00:00:00,11.6859687198954,0.875082072241066,69.975025525999,382342.718333518,6.81428456295399,-134.161596779629,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:49 PM,7/21/2021 6:24:58 PM,127498,38.5953,-91.9585,3.90260005762744,False,12,2442,38.5953,-91.9585,7.86222097715372,7.72609334624686,0,192.857888114482,0,0,0,,0722
230,False,'00:00:00,11.6893527066383,0.507734103066136,69.9940912333715,382446.813121989,6.81780785913187,-103.259414111988,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:45 PM,7/21/2021 6:25:30 PM,127530,38.5953,-91.9573,8.1304167866615,False,12,2443,38.5953,-91.9573,8.09376033106621,7.72609334624686,0,192.922762367163,0,0,0,,0722
232,False,'00:00:00,11.7003882288521,0.710623901379683,70.0562664288488,382786.276730389,6.83523956643632,-45.7087070534656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:26 PM,7/21/2021 6:27:10 PM,127630,38.5954,-91.9534,9.75648666418485,False,12,2445,38.5954,-91.9534,7.55028138689842,7.72609334624686,0,193.133720097976,0,0,0,,0722
234,False,'00:00:00,11.7122671988722,0.918687274835004,70.1231936905362,383151.685629844,6.8350869878735,22.4991639957779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:27 PM,7/21/2021 6:29:11 PM,127751,38.5954,-91.9492,5.57513523632091,False,12,2447,38.5954,-91.9492,6.82993512173933,7.72609334624686,0,193.360779666052,0,0,0,,0722
236,False,'00:00:00,11.7167886150666,0.781581455297994,70.1486677850355,383290.768876356,6.83130867574122,46.9521926688091,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:30 PM,7/21/2021 6:29:58 PM,127798,38.5955,-91.9476,7.80517854793019,False,12,2448,38.5955,-91.9476,6.49709101437887,7.72609334624686,0,193.447593956145,0,0,0,,0722
238,False,'00:00:00,11.7198923438882,0.373735612091105,70.1661544922749,383386.242653204,6.8301093951255,74.2018258650652,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:31 PM,7/21/2021 6:30:30 PM,127830,38.5956,-91.9465,6.50430646931419,False,12,2449,38.5956,-91.9465,6.30078798567193,7.72609334624686,0,193.507688791227,0,0,0,,0722
240,False,'00:00:00,11.7288925953716,0.174279431053704,70.2168627763489,383663.099315341,6.81378236929989,244.699872213404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:47 PM,7/21/2021 6:32:10 PM,127930,38.5959,-91.9432,9.75641926431007,False,12,2451,38.5959,-91.9432,6.14405415133631,7.72609334624686,0,193.687332338911,0,0,0,,0722
242,False,'00:00:00,11.739684871613,0.144690464647517,70.2776675005792,383995.080436374,6.80552217414343,201.33212814479,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:56 PM,7/21/2021 6:34:04 PM,128044,38.5975,-91.9398,12.4319396136311,False,12,2453,38.5975,-91.9398,6.50931694988913,7.72609334624686,0,193.905320531063,0,0,0,,0722
244,False,'00:00:00,11.744468546199,0.058154909034705,70.3046191841264,384142.231011119,6.80462681176691,204.646439108873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:57 PM,7/21/2021 6:34:53 PM,128093,38.5983,-91.9384,6.94640308489151,False,12,2454,38.5983,-91.9384,6.76485979849333,7.72609334624686,0,193.999105541479,0,0,0,,0722
246,False,'00:00:00,11.7468708633698,0.51642904824943,70.3181540705413,384216.128669927,6.80437081319264,217.851047908229,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:57 PM,7/21/2021 6:35:18 PM,128118,38.5987,-91.9377,6.965897712168,False,12,2454,38.5987,-91.9377,6.76076152280542,7.72609334624686,0,194.04859749653,0,0,0,,0722
248,False,'00:00:00,11.7570124569442,0.462099158968759,70.3752927859295,384528.094146772,6.80132224062461,139.144388045022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:18:08 PM,7/21/2021 6:37:10 PM,128230,38.6008,-91.9352,6.83062314193114,False,12,2456,38.6008,-91.9352,6.67633076533534,7.72609334624686,0,194.247037697717,0,0,0,,0722
250,False,'00:00:00,11.7713066930607,0.172277972127592,70.4558278895268,384967.799026831,6.83791738115566,215.07734559285,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:32 PM,7/21/2021 6:39:11 PM,128351,38.6038,-91.9318,9.0300317649291,False,12,2459,38.6038,-91.9318,8.07356452379989,7.72609334624686,0,194.524277458387,0,0,0,,0722
252,False,'00:00:00,11.7766487508322,0.170404939786172,70.4859255577437,385132.12602217,6.85092252180932,214.379758809717,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:21 PM,7/21/2021 6:39:58 PM,128398,38.605,-91.9307,6.32098173606776,False,12,2460,38.605,-91.9307,8.00131654506156,7.72609334624686,0,194.626390720821,0,0,0,,0722
254,False,'00:00:00,11.7798564002734,0.790101219967196,70.5039977637674,385230.796500348,6.85128469224704,222.019008029087,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:17:20 PM,7/21/2021 6:40:30 PM,128430,38.6057,-91.93,7.90120287046569,False,12,2460,38.6057,-91.93,7.8825550981606,7.72609334624686,0,194.687841279979,0,0,0,,0722
256,False,'00:00:00,11.8034927203694,0.330418240560677,70.6371670686589,385957.873149156,6.89230901852694,40.8269788348925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:43 PM,7/21/2021 6:44:02 PM,128642,38.6115,-91.926,7.87699127077861,False,12,2465,38.6115,-91.926,7.85221876854686,7.72609334624686,0,195.14362207169,0,0,0,,0722
258,False,'00:00:00,11.8047163557598,0.563511587054103,70.6440611483514,385995.513387374,6.89436520615813,35.4462129761589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:40 PM,7/21/2021 6:44:11 PM,128651,38.6118,-91.9258,9.02966146972092,False,12,2465,38.6118,-91.9258,7.85221876854686,7.72609334624686,0,195.168095850408,0,0,0,,0722
260,False,'00:00:00,11.809906831763,0.553834700682068,70.6733047902802,386155.177577179,6.90396644212312,52.8541544274308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:32 PM,7/21/2021 6:44:58 PM,128698,38.613,-91.9248,6.32072252490761,False,12,2466,38.613,-91.9248,7.75326171420801,7.72609334624686,0,195.267182728854,0,0,0,,0722
262,False,'00:00:00,11.813283880587,0.198934850383299,70.6923314087489,386259.058948383,6.90669321374248,107.860117735864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:30 PM,7/21/2021 6:45:30 PM,128730,38.6137,-91.924,7.90087885400749,False,12,2467,38.6137,-91.924,7.95752371059693,7.72609334624686,0,195.33219370043,0,0,0,,0722
264,False,'00:00:00,11.8244881681535,0.370904931911345,70.7554574444844,386603.713946414,6.9291015859247,270.387903600391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:10 PM,7/21/2021 6:47:10 PM,128830,38.6159,-91.9211,15.8015713871318,False,12,2469,38.6158,-91.9212,7.86705202155184,7.72609334624686,0,195.541960603138,0,0,0,Too fast(1),0722
266,False,'00:00:00,11.8378790109637,0.9656177038609,70.8309027431478,387015.62955238,6.94687448795251,443.724360097178,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:15:56 PM,7/21/2021 6:49:11 PM,128951,38.6178,-91.9174,6.60905692632546,False,12,2471,38.6178,-91.9174,7.53693657194725,7.72609334624686,0,195.789588510338,0,0,0,,0722
268,False,'00:00:00,11.8431034726749,0.93984459872998,70.8603378638301,387176.339176271,6.95240477888749,473.981828809104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:15:50 PM,7/21/2021 6:49:58 PM,128998,38.6186,-91.9159,9.25260739651635,False,12,2472,38.6186,-91.9159,7.4415969997079,7.72609334624686,0,195.88774816787,0,0,0,,0722
270,False,'00:00:00,11.8462891570532,0.536635557251763,70.8782863165729,387274.333987328,6.95163595869891,480.211463427895,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:15:51 PM,7/21/2021 6:50:30 PM,129030,38.6191,-91.915,7.71047227191532,False,12,2473,38.6191,-91.915,7.84108637692425,7.72609334624686,0,195.947484100849,0,0,0,,0722
