index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.00006803061739,0.0129095503373102,30.9223673349668,169123.344186391,6.94516123674894,-22.6843367599747,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:51:37 AM,7/21/2021 12:32:45 AM,63165,39.3264,-93.2295,7.17390260361778,True,7,1098,39.3264,-93.2295,7.22857274962361,7.15185753037224,0,96.950377004549,0,0,0,,8947
138,False,'00:00:00,6.02742731881374,0.0577831230997495,31.2200580494599,170748.673441141,6.9918596266198,96.3192849629321,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:12:35 AM,7/21/2021 6:04:31 AM,83071,39.3359,-93.2155,7.6334901869137,False,7,1110,39.3359,-93.2155,7.61001966880855,7.15185753037224,0,97.961027304954,0,0,0,,8947
140,False,'00:00:00,6.05911550371568,0.711874963247841,31.5648505870708,172631.168832886,6.92634533315796,-70.7615320754209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:16:05 AM,7/21/2021 6:15:14 AM,83714,39.352,-93.2087,6.52796501712794,False,7,1121,39.352,-93.2087,6.49790437094453,7.15185753037224,0,99.1348758928668,0,0,0,,8947
142,False,'00:00:00,6.07787259955843,0.695351539420431,31.7689426388512,173745.468897586,6.65918334919463,65.8634439231617,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:30:41 AM,7/21/2021 6:24:00 AM,84240,39.3589,-93.1994,4.60973649007126,False,7,1128,39.3589,-93.1994,4.60685827365683,7.15185753037224,0,99.8269933368743,0,0,0,,8947
144,False,'00:00:00,6.08798841946408,0.409365797860103,31.8790107675899,174346.417939478,6.50120782269602,-35.6864591283176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:39:43 AM,7/21/2021 6:29:01 AM,84541,39.3625,-93.1942,5.24692989592734,False,7,1132,39.3625,-93.1942,4.45178310725219,7.15185753037224,0,100.200439742098,0,0,0,,8947
146,False,'00:00:00,6.10487042622606,0.665404255879722,32.0627003657617,175349.324859871,6.57009834807109,-18.1775694120706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:35:46 AM,7/21/2021 6:34:01 AM,84841,39.3701,-93.1885,8.28942600815118,False,7,1138,39.3701,-93.1885,7.46702732525059,7.15185753037224,0,100.810030999035,0,0,0,,8947
148,False,'00:00:00,6.12186207671721,0.934191099375598,32.2475829745058,176358.745369335,6.63741428298541,34.4162475313289,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:32:02 AM,7/21/2021 6:39:01 AM,85141,39.3791,-93.1877,8.28944314171437,False,7,1144,39.3791,-93.1877,7.51384267893468,7.15185753037224,0,101.434068885668,0,0,0,,8947
150,False,'00:00:00,6.13526696480088,0.95058969045221,32.3934387688047,177155.087606117,6.58857279974699,2.35627388719222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:34:42 AM,7/21/2021 6:44:01 AM,85441,39.3857,-93.1912,5.24629718526006,False,7,1149,39.3857,-93.1912,5.95267488248687,7.15185753037224,0,101.927780375253,0,0,0,,8947
152,False,'00:00:00,6.15132547241839,0.633866489182859,32.5681680443633,178109.073032603,6.62399720969007,-46.648775673965,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:32:46 AM,7/21/2021 6:49:01 AM,85741,39.3924,-93.1981,8.89146762108123,False,7,1155,39.3924,-93.1981,7.08520983079361,7.15185753037224,0,102.520805928288,0,0,0,,8947
154,False,'00:00:00,6.16741750037374,0.618487117333387,32.7432620477341,179065.049796925,6.65797530130314,-64.5043718713839,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:30:58 AM,7/21/2021 6:54:01 AM,86041,39.4003,-93.2018,8.89135098615722,False,7,1161,39.4003,-93.2018,7.1003573965346,7.15185753037224,0,103.10567339909,0,0,0,,8947
156,False,'00:00:00,6.18410278422737,0.729657572309701,32.9248111449276,180056.270028112,6.70940486576439,-65.5538968775992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:28:21 AM,7/21/2021 6:59:01 AM,86341,39.4081,-93.1964,8.89123582026937,False,7,1167,39.4081,-93.1964,7.37899863642977,7.15185753037224,0,103.717671644001,0,0,0,,8947
158,False,'00:00:00,6.19666457873354,0.340358436567199,33.0614934136701,180802.526727355,6.62521017186231,-47.2180271978844,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:32:34 AM,7/21/2021 7:04:01 AM,86641,39.4113,-93.1888,7.65037993953163,False,7,1172,39.4113,-93.1888,5.52902662159343,7.15185753037224,0,104.180281563802,0,0,0,,8947
160,False,'00:00:00,6.20905090017757,0.907971142832018,33.1962663965837,181538.359123915,6.54732528181457,-17.4256676487746,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:36:34 AM,7/21/2021 7:09:01 AM,86941,39.4125,-93.1804,3.21511551492433,False,7,1176,39.4125,-93.1804,5.53329302719152,7.15185753037224,0,104.636892805818,0,0,0,,8947
162,False,'00:00:00,6.22346632929561,0.14834514783641,33.3531176773289,182394.734424953,6.54112903092885,-36.4857699537297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:36:57 AM,7/21/2021 7:14:01 AM,87241,39.4105,-93.1709,3.21520700148819,False,7,1182,39.4105,-93.1709,6.46045615263358,7.15185753037224,0,105.163283016542,0,0,0,,8947
164,False,'00:00:00,6.23966873353069,0.114760114624553,33.5294126620021,183357.268296871,6.58926700706996,21.3495620315568,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:34:35 AM,7/21/2021 7:19:01 AM,87541,39.4046,-93.1628,5.2457788798924,False,7,1188,39.4046,-93.1628,7.21600552399467,7.15185753037224,0,105.758321238924,0,0,0,,8947
166,False,'00:00:00,6.25565311635517,0.951535391886057,33.703335401132,184306.850202559,6.62167526569858,-3.09361210151575,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:32:59 AM,7/21/2021 7:24:01 AM,87841,39.3971,-93.1576,8.89139527926731,False,7,1193,39.3971,-93.1576,7.04361872026918,7.15185753037224,0,106.346973091738,0,0,0,,8947
168,False,'00:00:00,6.27114211861853,0.577765674192052,33.8718680075899,185227.0031073,6.63570408355003,-88.4531518258756,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:32:17 AM,7/21/2021 7:29:01 AM,88141,39.3894,-93.1538,8.8915089576389,False,7,1199,39.3894,-93.1538,6.81835406593916,7.15185753037224,0,106.917005223504,0,0,0,,8947
170,False,'00:00:00,6.28706036531044,0.432876597197178,34.0450711332408,186172.656073379,6.66478209103574,-48.2443604875594,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:30:56 AM,7/21/2021 7:34:01 AM,88441,39.3825,-93.1476,7.6525715091638,False,7,1205,39.3825,-93.1476,7.04336691631585,7.15185753037224,0,107.499056728377,0,0,0,,8947
172,False,'00:00:00,6.30058758033702,0.362549964602931,34.1922579415183,186976.265369067,6.61460107024969,47.2596240359154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:33:12 AM,7/21/2021 7:39:01 AM,88741,39.3781,-93.1403,7.65290740179399,False,7,1210,39.3781,-93.1403,5.96126287312603,7.15185753037224,0,107.994035725693,0,0,0,,8947
174,False,'00:00:00,6.31417297853996,0.373422524562583,34.3400778288151,187783.33114425,6.56692252929205,88.9698464532681,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:35:19 AM,7/21/2021 7:44:01 AM,89041,39.3767,-93.1311,9.65025756060911,False,7,1215,39.3767,-93.1311,5.94616568730663,7.15185753037224,0,108.495688964095,0,0,0,,8947
176,False,'00:00:00,6.32848133265561,0.661393972279328,34.4957640487686,188633.345456194,6.55084488885607,-100.75585364006,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:36:03 AM,7/21/2021 7:49:01 AM,89341,39.3787,-93.1216,6.43332220148718,False,7,1220,39.3787,-93.1216,6.34151999964676,7.15185753037224,0,109.022523716468,0,0,0,,8947
178,False,'00:00:00,6.34034109264333,0.114202407541216,34.6248076261865,189337.896492903,6.45785926533452,-89.5079000713307,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:40:15 AM,7/21/2021 7:54:01 AM,89641,39.3814,-93.1143,6.43307535691812,False,7,1225,39.3814,-93.1143,5.24722108623066,7.15185753037224,0,109.456285199722,0,0,0,,8947
180,False,'00:00:00,6.35559273995391,0.673563238796559,34.7907576228567,190243.948886486,6.47962387736521,21.1174229243466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:39:17 AM,7/21/2021 7:59:01 AM,89941,39.3842,-93.1045,6.43281935392907,False,7,1230,39.3842,-93.1045,6.7629910182182,7.15185753037224,0,110.015565968368,0,0,0,,8947
182,False,'00:00:00,6.39428733323508,0.847291305271058,35.2117854302405,192542.672961804,6.33210417406182,2.50749303455224,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:45:48 AM,7/21/2021 8:13:57 AM,90837,39.375,-93.0821,6.14236732196374,False,7,1244,39.375,-93.0821,6.17217716834507,7.15185753037224,0,111.420663181181,0,0,0,,8947
184,False,'00:00:00,6.42789101791127,0.176538554711528,35.5774201217962,194538.962170048,6.47158284009332,-59.9038570534117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:39:54 AM,7/21/2021 8:24:07 AM,91447,39.3583,-93.0748,7.55902300811256,False,7,1257,39.3583,-93.0748,7.54582733699873,7.15185753037224,0,112.660010458389,0,0,0,,8947
186,False,'00:00:00,6.45209337003112,0.042050056135547,35.8407608725958,195976.747782445,6.27811540034858,-66.8551916248815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:47:48 AM,7/21/2021 8:34:31 AM,92071,39.3454,-93.0761,3.8455659972854,False,7,1266,39.3454,-93.0761,3.84384311934657,7.15185753037224,0,113.555018035357,0,0,0,,8947
188,False,'00:00:00,6.47778990806337,0.419963020999286,36.1203595489913,197503.298280027,6.2333292713665,-1.13539736101728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:49:36 AM,7/21/2021 8:44:03 AM,92643,39.3325,-93.0717,5.27596817996608,False,7,1275,39.3325,-93.0717,5.32219157881427,7.15185753037224,0,114.494178313846,0,0,0,,8947
190,False,'00:00:00,6.50441451457852,0.328336992344247,36.4100563451839,199084.982406993,6.25126268375279,82.600036337736,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:48:53 AM,7/21/2021 8:53:18 AM,93198,39.3225,-93.0588,6.35658120226655,False,7,1285,39.3225,-93.0588,6.33885057995693,7.15185753037224,0,115.477640142187,0,0,0,,8947
192,False,'00:00:00,6.5310792840226,0.109687025436879,36.7001901458381,200669.052487238,6.26121889991799,32.0720841808677,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:48:30 AM,7/21/2021 9:02:38 AM,93758,39.3158,-93.0426,6.3668131729995,False,7,1295,39.3158,-93.0426,6.35454301726739,7.15185753037224,0,116.461788471935,0,0,0,,8947
194,False,'00:00:00,6.56045188951866,0.935273437601006,37.01978734639,202413.986589995,6.24515177907761,119.912162198568,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:49:04 AM,7/21/2021 9:13:11 AM,94391,39.3119,-93.023,5.88407009500633,False,7,1308,39.3119,-93.023,5.86228859278438,7.15185753037224,0,117.546673481624,0,0,0,,8947
196,False,'00:00:00,6.58701439174939,0.409994862228657,37.3088083988034,203991.981296769,6.23596937466845,-8.11236719818521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:49:23 AM,7/21/2021 9:22:43 AM,94963,39.3122,-93.0047,6.28659807495982,False,7,1319,39.3122,-93.0047,6.28439019916179,7.15185753037224,0,118.526512643962,0,0,0,,8947
198,False,'00:00:00,6.61484532313112,0.0252343334924898,37.6116309645286,205645.329389637,6.22027522992457,-94.5052465395517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:49:55 AM,7/21/2021 9:32:47 AM,95567,39.3137,-92.9857,6.10090961201091,False,7,1329,39.3137,-92.9857,6.110650203189,7.15185753037224,0,119.549813203511,0,0,0,,8947
200,False,'00:00:00,6.64542042307123,0.368936332609217,37.9443122565837,207461.699904941,6.13081529153734,250.60147281572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:52:48 AM,7/21/2021 9:44:43 AM,96283,39.314,-92.9651,5.64968298062306,False,7,1340,39.314,-92.9651,5.61207744724325,7.15185753037224,0,120.681572691815,0,0,0,,8947
202,False,'00:00:00,6.67105773699908,0.709855160170505,38.2232665278387,208984.732084766,6.13698781981116,-29.7878665884911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:52:36 AM,7/21/2021 9:53:54 AM,96834,39.3053,-92.953,5.90977275972848,False,7,1349,39.3053,-92.953,6.11942500153424,7.15185753037224,0,121.592621098571,0,0,0,,8947
204,False,'00:00:00,6.70261449770971,0.331332369183823,38.5666290662064,210859.419978692,6.21274213626291,-43.40651295999,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:50:26 AM,7/21/2021 10:04:25 AM,97465,39.289,-92.957,7.03142076205239,False,7,1361,39.289,-92.957,7.03403251221541,7.15185753037224,0,122.753168383731,0,0,0,,8947
206,False,'00:00:00,6.73065293820305,0.683817656454574,38.8717094953402,212525.095535174,6.23069055466495,-144.993559030962,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:49:56 AM,7/21/2021 10:14:12 AM,98052,39.2754,-92.9559,6.00612778985917,False,7,1371,39.2754,-92.9559,6.29953017553982,7.15185753037224,0,123.751374354575,0,0,0,,8947
208,False,'00:00:00,6.75857345543595,0.00325972655117976,39.1755068260466,214183.765641673,6.25851718232804,-53.845170761959,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:49:13 AM,7/21/2021 10:23:47 AM,98627,39.2668,-92.9407,6.14018935952041,False,7,1382,39.2668,-92.9407,6.17645665514014,7.15185753037224,0,124.774035661253,0,0,0,,8947
210,False,'00:00:00,6.78539137327898,0.811003046960532,39.4673070025209,215776.933786579,6.19721092180558,70.7823840671574,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:50:39 AM,7/21/2021 10:33:58 AM,99238,39.2633,-92.923,5.47781177176779,False,7,1391,39.2633,-92.923,5.55439147138738,7.15185753037224,0,125.752369461161,0,0,0,,8947
212,False,'00:00:00,6.8115902106864,0.451387605478124,39.7523710937623,217333.324310087,6.20124169297617,-36.1111987057375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:50:34 AM,7/21/2021 10:43:17 AM,99797,39.2517,-92.9146,6.18434247104649,False,7,1401,39.2517,-92.9146,6.23767224258468,7.15185753037224,0,126.704947860441,0,0,0,,8947
214,False,'00:00:00,6.84089651340995,0.174072292704656,40.0712468676609,219074.319573681,6.16252627704152,-75.8239808341032,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:51:21 AM,7/21/2021 10:54:11 AM,100451,39.237,-92.9209,5.53778750142381,False,7,1412,39.237,-92.9209,5.59477689505617,7.15185753037224,0,127.777747817092,0,0,0,,8947
216,False,'00:00:00,6.87303409407025,0.0618528534659831,40.4209291868858,220983.512153882,6.20525570732929,-106.090614121073,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:50:32 AM,7/21/2021 11:05:13 AM,101113,39.2233,-92.9104,6.14867037810724,False,7,1424,39.2233,-92.9104,6.31604750743138,7.15185753037224,0,128.927565629685,0,0,0,,8947
218,False,'00:00:00,6.90100401544975,0.327824999689096,40.7252640738179,222645.117205333,6.16728717399836,9.1690917275479,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:51:12 AM,7/21/2021 11:15:39 AM,101739,39.2218,-92.8918,5.9859192518978,False,7,1434,39.2218,-92.8918,6.00191169856798,7.15185753037224,0,129.951797507636,0,0,0,,8947
220,False,'00:00:00,6.92742863903108,0.0668267926217404,41.0127848973745,224214.920975236,6.16553469051779,-63.1880180152629,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:51:13 AM,7/21/2021 11:25:09 AM,102309,39.2293,-92.8767,5.98309373880467,False,7,1444,39.2293,-92.8767,6.00855672860919,7.15185753037224,0,130.919720631356,0,0,0,,8947
222,False,'00:00:00,6.95449884618375,0.0300177095651295,41.3073301812622,225823.076834468,6.17822550987113,176.638984667118,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:51:01 AM,7/21/2021 11:34:43 AM,102883,39.237,-92.8616,5.875916483752,False,7,1454,39.237,-92.8616,6.10591584589191,7.15185753037224,0,131.899574539618,0,0,0,,8947
224,False,'00:00:00,6.98636494096662,0.696206557286652,41.6540585192195,227716.141292634,6.24379823331004,184.73571630463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:50:13 AM,7/21/2021 11:45:23 AM,103523,39.2273,-92.8493,6.422017638105,False,7,1465,39.2273,-92.8493,6.87722079200244,7.15185753037224,0,133.005837454032,0,0,0,,8947
226,False,'00:00:00,7.00133651983252,0.197418844300498,41.8146314290542,228592.835912817,6.24379823331004,-816.713784738538,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:03:54 PM,7/21/2021 12:06:25 PM,104785,39.219,-92.8473,1.44885307097977,True,8,1475,39.219,-92.8473,0.476964660821097,7.15185753037224,0,133.637070260722,0,0,0,,8947
228,False,'00:00:00,6.99974723056251,0.611412125516251,41.7996684240811,228511.141024338,6.24379823331004,-387.323646338887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:44:53 PM,7/21/2021 1:46:54 PM,110814,39.22,-92.8486,0.050017680386333,True,8,1474,39.22,-92.8486,0.0303111991009968,7.15185753037224,0,133.735243035758,0,0,0,,8947
230,False,'00:00:00,7.00176001606331,0.322676558884979,41.8185011966567,228613.964037368,6.24379823331004,-109.140172443763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:54:40 PM,7/21/2021 1:57:18 PM,111438,39.2192,-92.8498,0.653799374586313,True,8,1475,39.2192,-92.8498,0.590377381604277,7.15185753037224,0,133.826254402048,0,0,0,,8947
232,False,'00:00:00,7.034279830529,0.420412934046143,42.1156564375056,230236.369717627,5.92760002550345,101.012049509719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:13:30 PM,7/21/2021 2:10:29 PM,112229,39.2057,-92.8569,3.59955045593691,False,8,1485,39.2057,-92.8569,3.60711214762642,7.15185753037224,0,134.844883087649,0,0,0,,8947
234,False,'00:00:00,7.06516690743,0.981121562192832,42.3978922659209,231777.318515587,6.02152381029613,35.6987832307997,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:07:46 PM,7/21/2021 2:19:01 PM,112741,39.1938,-92.8659,6.41158721150171,False,8,1494,39.1938,-92.8659,6.40726729747146,7.15185753037224,0,135.803376823858,0,0,0,,8947
236,False,'00:00:00,7.10319233592599,0.755892576928687,42.7453559753166,233674.397948535,6.19477200578611,52.3922181236678,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:57:57 PM,7/21/2021 2:28:41 PM,113321,39.1829,-92.8824,7.42036903174323,False,8,1506,39.1829,-92.8824,7.44833405822945,7.15185753037224,0,136.976576136513,0,0,0,,8947
238,False,'00:00:00,7.13915332441165,0.857175324820942,43.0739555190162,235468.48296856,6.11142881038506,-26.2365954061658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:02:19 PM,7/21/2021 2:40:20 PM,114020,39.1746,-92.8998,4.45346791670373,False,8,1517,39.1746,-92.8998,4.48033824947329,7.15185753037224,0,138.086496548537,0,0,0,,8947
240,False,'00:00:00,7.17322648284162,0.303425668965318,43.3853047000032,237168.384603592,6.19047183517445,-22.7510121839943,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:58:08 PM,7/21/2021 2:49:44 PM,114584,39.1606,-92.9069,6.27459759976774,False,8,1528,39.1606,-92.9069,6.32538094638888,7.15185753037224,0,139.136890448254,0,0,0,,8947
242,False,'00:00:00,7.21360421851976,0.756164814648131,43.7542630094988,239182.82007306,6.36028819554314,8.44308599328857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:49:49 PM,7/21/2021 2:59:51 PM,115191,39.1427,-92.9072,6.99788629938898,False,8,1540,39.1427,-92.9072,7.0775366627747,7.15185753037224,0,140.380270998407,0,0,0,,8947
244,False,'00:00:00,7.24876292446718,0.646475566984111,44.0755315623918,240936.879411247,6.46809654344224,59.3530535583211,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:44:55 PM,7/21/2021 3:08:54 PM,115734,39.1309,-92.9201,7.06762943634135,False,8,1551,39.1309,-92.9201,7.12111533408064,7.15185753037224,0,141.463709212842,0,0,0,,8947
246,False,'00:00:00,7.29084257792377,0.685593495193037,44.4600414300888,243036.223147151,6.63233360754142,-302.1750375082,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:38:02 PM,7/21/2021 3:19:10 PM,116350,39.1253,-92.942,7.29014287146327,False,8,1564,39.1253,-92.942,7.80816812591099,7.15185753037224,0,142.702336147264,0,0,0,,8947
248,False,'00:00:00,7.33054379477434,0.895949890884122,44.8228179357073,245016.907255896,6.7958215933723,11.4825083305456,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:31:44 PM,7/21/2021 3:28:31 PM,116911,39.1087,-92.9467,7.91883240712878,False,8,1576,39.1087,-92.9467,7.92034746571194,7.15185753037224,0,143.895583151963,0,0,0,,8947
250,False,'00:00:00,7.36454121734447,0.368510618733406,45.1334750676146,246713.030447194,6.53434696547809,121.648856010909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:41:29 PM,7/21/2021 3:40:36 PM,117636,39.0984,-92.9337,4.788157223567,False,8,1587,39.0984,-92.9337,4.7523205041198,7.15185753037224,0,144.93982569674,0,0,0,,8947
252,False,'00:00:00,7.40235225950765,0.0661428998248452,45.4789797860565,248599.414197839,6.63291005630508,44.166196886002,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:37:53 PM,7/21/2021 3:50:18 PM,118218,39.0976,-92.9121,7.78184907756463,False,8,1599,39.0976,-92.9121,7.83730452681597,7.15185753037224,0,146.105054303241,0,0,0,,8947
254,False,'00:00:00,7.44473712265443,0.180433300593338,45.8662785583178,250713.984771385,6.93549558993299,2.93091303948208,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:27:48 PM,7/21/2021 3:58:54 PM,118734,39.0811,-92.9086,9.35637485404928,False,8,1612,39.0811,-92.9086,9.40381139327691,7.15185753037224,0,147.354781843217,0,0,0,,8947
256,False,'00:00:00,7.48543671765703,0.87275464698112,46.2381779111943,252744.477724724,7.04338984795635,44.8600349632987,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:24:33 PM,7/21/2021 4:08:40 PM,119320,39.0697,-92.9258,7.236393427535,False,8,1624,39.0697,-92.9258,7.3943944446194,7.15185753037224,0,148.598734711339,0,0,0,,8947
258,False,'00:00:00,7.52116021207417,0.860192116714946,46.5646073131421,254526.714223097,7.12621263537435,47.5666584866526,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:22:14 PM,7/21/2021 4:17:16 PM,119836,39.0579,-92.9353,7.7063509811424,False,8,1635,39.0579,-92.9353,8.02825206160299,7.15185753037224,0,149.66975729159,0,0,0,,8947
260,False,'00:00:00,7.56125435139563,0.437754639832904,46.9309742135212,256527.001138905,7.21157580958846,190.879683913389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:20:00 PM,7/21/2021 4:26:51 PM,120411,39.0422,-92.9241,7.54260102603617,False,8,1648,39.0422,-92.9241,7.51852208616057,7.21157580958846,0,150.915159183362,0,0,0,,8947
262,False,'00:00:00,7.59920543007623,0.229069024523537,47.2777585390501,258420.371277542,6.82163672338165,428.387025635234,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:29:49 PM,7/21/2021 4:40:33 PM,121233,39.0266,-92.9173,4.42102102329477,False,8,1660,39.0266,-92.9173,4.4835995031873,7.21157580958846,0,152.056003601967,0,0,0,,8947
264,False,'00:00:00,7.63883956023211,0.479440426201755,47.6399220287814,260397.708447312,6.89285450283171,-71.3240484978844,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:28:04 PM,7/21/2021 4:50:37 PM,121837,39.0117,-92.9058,7.57093546721376,False,8,1672,39.0117,-92.9058,7.6565124951634,7.21157580958846,0,153.283799941474,0,0,0,,8947
266,False,'00:00:00,7.67927845419162,0.0660505817048907,48.0094391822965,262415.195088649,7.01664799685673,-49.5540407960549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:25:14 PM,7/21/2021 5:00:13 PM,122413,39.0064,-92.8838,7.63404369843774,False,8,1685,39.0064,-92.8838,7.62974839327473,7.21157580958846,0,154.525218935451,0,0,0,,8947
268,False,'00:00:00,7.7147534069603,0.903456976361965,48.3335974933842,264185.03190428,7.03504157785896,-3.29611580039333,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:24:54 PM,7/21/2021 5:09:29 PM,122969,38.9956,-92.869,8.38688609926438,False,8,1695,38.9956,-92.869,8.39115374309784,7.21157580958846,0,155.624834501401,0,0,0,,8947
270,False,'00:00:00,7.75377956716464,0.990080155150059,48.690205556052,266132.037600176,7.09577078757148,66.6717274065859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:23:42 PM,7/21/2021 5:19:10 PM,123550,38.9823,-92.8549,7.24987530662649,False,8,1707,38.9823,-92.8549,7.312025839335,7.21157580958846,0,156.826822213006,0,0,0,,8947
