index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.16349302355964,0.203435490311186,23.356782829644,127816.829649243,7.35333074524244,15.0614502865414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:32:08 PM,7/20/2021 7:02:44 PM,43364,39.2707,-93.4982,7.25832557456548,False,6,842,39.2707,-93.4982,7.26382777497302,7.38498467018342,0,78.718964689837,0,0,0,,4898
138,False,'00:00:00,5.20361409455637,0.693891619099495,23.7196126241573,129797.804704248,7.34314533010486,-21.6472473626456,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:32:31 PM,7/20/2021 7:12:53 PM,43973,39.2871,-93.4905,7.36551721932084,False,6,854,39.2871,-93.4905,7.39007499701908,7.38498467018342,0,79.9448831020354,0,0,0,,4898
140,False,'00:00:00,5.24333897366338,0.670370876998406,24.0788595077872,131759.2178126,7.32062991119263,-85.5903191732301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:33:19 PM,7/20/2021 7:23:04 PM,44584,39.2949,-93.4713,7.06461185652701,False,6,866,39.2949,-93.4713,7.22219875706771,7.38498467018342,0,81.1444806184369,0,0,0,,4898
142,False,'00:00:00,5.2836340268863,0.984713916381351,24.4432626883994,133748.78322777,7.35735837335615,-53.9767510862801,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:32:04 PM,7/20/2021 7:32:50 PM,45170,39.2832,-93.4553,7.48670279075019,False,6,878,39.2832,-93.4553,7.55809653083713,7.38498467018342,0,82.3690398386569,0,0,0,,4898
144,False,'00:00:00,5.32627997825301,0.103782700638897,24.8289259168928,135854.424073233,7.43708870571776,-16.9372633274685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:29:28 PM,7/20/2021 7:42:43 PM,45763,39.2679,-93.4453,7.31649298470084,False,6,892,39.2679,-93.4453,7.93584279513071,7.43708870571776,0,83.6156717924167,0,0,0,,4898
146,False,'00:00:00,5.36654696120356,0.463871138247887,25.1930752475727,137842.603520682,7.44076860138589,-26.0007548240486,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:29:21 PM,7/20/2021 7:52:39 PM,46359,39.268,-93.4228,7.42988176368067,False,6,904,39.268,-93.4228,7.51505626847724,7.44076860138589,0,84.835031252032,0,0,0,,4898
148,False,'00:00:00,5.40839085128875,0.292231664135404,25.5714851370417,139908.642646853,7.48468824521721,-24.6697081446146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:28:05 PM,7/20/2021 8:02:35 PM,46955,39.2623,-93.4028,7.74304580796289,False,6,917,39.2623,-93.4028,7.96219895104526,7.48468824521721,0,86.0772346542212,0,0,0,,4898
150,False,'00:00:00,5.44926903693798,0.850663154628913,25.9411618014657,141927.000184507,7.50059243849183,-170.464416450386,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:27:39 PM,7/20/2021 8:12:30 PM,47550,39.2464,-93.4113,8.02348832176724,False,6,929,39.2464,-93.4113,7.98579701737262,7.50059243849183,0,87.3259086610898,0,0,0,,4898
152,False,'00:00:00,5.49165832240297,0.87059494809955,26.3245039045737,144019.968169147,7.55876894132582,-11.9370490404416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:26:08 PM,7/20/2021 8:22:21 PM,48141,39.2302,-93.4117,7.97366781299222,False,6,942,39.2302,-93.4117,8.13827259183854,7.55876894132582,0,88.572859626686,0,0,0,,4898
154,False,'00:00:00,5.53263314531112,0.400683584328234,26.695054495738,146043.097164654,7.58435262873705,35.1946141418528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:25:31 PM,7/20/2021 8:32:05 PM,48725,39.2266,-93.3898,7.74854379386733,False,6,955,39.2266,-93.3898,7.75089599634232,7.58435262873705,0,89.8158728693643,0,0,0,,4898
156,False,'00:00:00,5.57104444248445,0.223543883981937,27.0424221684885,147939.652257537,7.54636329243252,51.2450641538375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:26:24 PM,7/20/2021 8:41:46 PM,49306,39.2323,-93.3693,7.21366329779103,False,6,967,39.2323,-93.3693,7.23748197736394,7.58435262873705,0,90.9890027965052,0,0,0,,4898
158,False,'00:00:00,5.61096206329998,0.475846552338603,27.4034120872058,149910.581974173,7.53011512213986,81.024451449472,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:26:46 PM,7/20/2021 8:51:40 PM,49900,39.2436,-93.3522,7.38997616769331,False,6,979,39.2436,-93.3522,7.5518187663927,7.58435262873705,0,92.1986117640509,0,0,0,,4898
160,False,'00:00:00,5.65148506963908,0.802319096320715,27.7698767327852,151911.402558402,7.44302693281367,14.7966240965662,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:28:34 PM,7/20/2021 9:02:23 PM,50543,39.2507,-93.3312,6.44570769663375,False,6,991,39.2507,-93.3312,6.47942218104582,7.58435262873705,0,93.4347674646951,0,0,0,,4898
162,False,'00:00:00,5.69272259365946,0.255938294555896,28.1428030279923,153947.502402825,7.46645290745767,-138.147600066558,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:28:06 PM,7/20/2021 9:12:21 PM,51141,39.268,-93.3299,7.42081298864064,False,6,1004,39.268,-93.3299,7.54206919137127,7.58435262873705,0,94.6802100797966,0,0,0,,4898
164,False,'00:00:00,5.73348218511926,0.730337227896731,28.5114072009721,155960.004360728,7.45790404113888,79.5918794380121,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:28:16 PM,7/20/2021 9:22:29 PM,51749,39.2828,-93.3427,7.31366688074477,False,6,1016,39.2828,-93.3427,7.42648670982606,7.58435262873705,0,95.9122337542609,0,0,0,,4898
166,False,'00:00:00,5.77441039972938,0.0829087561333346,28.8815362959307,157980.832074802,7.45878268507751,1.884513931174,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:28:14 PM,7/20/2021 9:32:34 PM,52354,39.3005,-93.3432,7.20386222495178,False,6,1029,39.3005,-93.3432,7.27919900875806,7.58435262873705,0,97.156382557824,0,0,0,,4898
168,False,'00:00:00,5.81535926173864,0.677570312238868,29.2518521130131,160002.679252755,7.49052707506055,-3.03862210820415,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:27:44 PM,7/20/2021 9:42:22 PM,52942,39.3116,-93.3261,7.68019439481024,False,6,1041,39.3116,-93.3261,7.74838382704889,7.58435262873705,0,98.4005962928858,0,0,0,,4898
170,False,'00:00:00,5.85113638951929,0.538601783140131,29.5753980104292,161769.172417381,7.47361158461699,15.8731347563813,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:27:58 PM,7/20/2021 9:51:19 PM,53479,39.3112,-93.3058,7.16874516523617,False,6,1052,39.3112,-93.3058,7.17920254962792,7.58435262873705,0,99.4935078178129,0,0,0,,4898
172,False,'00:00:00,5.89103283513388,0.790069592522635,29.9361964339143,163739.056609962,7.4484843612109,8.25919229515764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:28:18 PM,7/20/2021 10:01:23 PM,54083,39.3091,-93.2835,7.08412832024432,False,6,1064,39.3091,-93.2835,7.20947726955868,7.58435262873705,0,100.702649703537,0,0,0,,4898
174,False,'00:00:00,5.92984793586518,0.668074913174512,30.2872158527005,165655.549475082,7.34644713629845,35.4294148873229,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:29:33 PM,7/20/2021 10:11:59 PM,54719,39.3193,-93.2664,6.9598457923924,False,6,1076,39.3193,-93.2664,6.96922874533437,7.58435262873705,0,101.889380945039,0,0,0,,4898
176,False,'00:00:00,5.96715328853629,0.988573259725615,30.624582057232,167497.498636051,7.33505255157184,56.6514831786832,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:29:41 PM,7/20/2021 10:21:27 PM,55287,39.3263,-93.2481,7.30544989767634,False,6,1087,39.3263,-93.2481,7.37990325714477,7.58435262873705,0,103.013435775217,0,0,0,,4898
178,False,'00:00:00,5.98653857779103,0.983991991770096,30.7998904511045,168454.645927828,7.33137911753522,6.75898385307507,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:29:43 PM,7/20/2021 11:45:00 PM,60300,39.2199,-92.8492,16.8398013767138,False,6,1093,39.3258,-93.2371,7.28257492247731,7.58435262873705,0,103.603027728092,0,0,0,Too fast(1),4898
180,False,'00:00:00,7.00076619633385,0.0287339474281033,41.8094200027471,228564.382611375,3.01409915078381,-562.824730955183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:21:59 PM,7/21/2021 11:05:22 AM,101122,39.2194,-92.8481,0.257786232042383,True,8,1475,39.2194,-92.8481,0.081600728143841,7.58435262873705,0,125.68157753582,0,0,0,,4898
182,False,'00:00:00,6.99996337090828,0.71451308978782,41.8020202021501,228523.981242424,3.01409915078381,-336.990579545384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:32:30 PM,7/21/2021 11:15:23 AM,101723,39.2199,-92.8488,0.105016241655449,True,8,1474,39.2199,-92.8488,0.0862087703504352,7.58435262873705,0,125.742827844979,0,0,0,,4898
184,False,'00:00:00,7.00233426792538,0.49252334997635,41.8237485190411,228642.61332391,3.01409915078381,-188.95934079074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:45:31 PM,7/21/2021 11:29:52 AM,102592,39.2189,-92.8496,0.370177060017472,True,8,1475,39.2189,-92.8496,0.339628217948418,7.58435262873705,0,125.83707897929,0,0,0,,4898
186,False,'00:00:00,7.03426475638175,0.415699989719462,42.1155186949652,230235.617672065,3.49026014336801,-150.942256181369,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:12:50 PM,7/21/2021 11:38:11 AM,103091,39.2054,-92.8561,7.23212192123573,False,8,1485,39.2054,-92.8561,7.19951996520495,7.58435262873705,0,126.834029479057,0,0,0,,4898
188,False,'00:00:00,7.07430050829475,0.82023076289903,42.4813520706392,232232.991654184,3.98787767826289,-190.732862805374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:00:52 PM,7/21/2021 11:49:07 AM,103747,39.1902,-92.8686,6.73282681294631,False,8,1497,39.1902,-92.8686,6.68512253353242,7.58435262873705,0,128.082449040396,0,0,0,,4898
190,False,'00:00:00,7.1053712088332,0.434380975006276,42.7652657907371,233783.101391015,4.32432418607041,-102.538242063734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:22:21 PM,7/21/2021 11:57:33 AM,104253,39.1821,-92.8833,7.38334993931495,False,8,1507,39.1821,-92.8833,7.31908804001551,7.58435262873705,0,129.055097432607,0,0,0,,4898
192,False,'00:00:00,7.14394885037389,0.328522174522661,43.1177754391394,235707.730599237,4.66230062097786,154.379044893019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:49:57 PM,7/21/2021 12:08:26 PM,104906,39.1731,-92.9019,6.53662639153101,False,8,1519,39.1731,-92.9019,6.41904755754199,7.58435262873705,0,130.267464362347,0,0,0,,4898
194,False,'00:00:00,7.18325267158464,0.414728599458606,43.4769206756684,237668.588735604,5.00641511199056,48.3749829203437,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:22:12 PM,7/21/2021 12:18:46 PM,105526,39.1561,-92.9071,7.28834288048569,False,8,1531,39.1561,-92.9071,7.28673631073974,7.58435262873705,0,131.491354255124,0,0,0,,4898
196,False,'00:00:00,7.22364606600977,0.865204283757809,43.8460220695823,239683.805416173,5.28017921854319,613.42486589248,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:03:14 PM,7/21/2021 12:29:46 PM,106186,39.1396,-92.9117,6.4710854072982,False,8,1543,39.1396,-92.9117,6.59542795194835,7.58435262873705,0,132.734999589106,0,0,0,,4898
198,False,'00:00:00,7.24818618061216,0.470876508398277,44.0702614690053,240908.105799779,5.27230318938769,-4.61701590206613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:03:46 PM,7/21/2021 12:38:33 PM,106713,39.1309,-92.9197,6.04089997439871,False,8,1551,39.1309,-92.9197,5.9278561944877,7.58435262873705,0,133.477518506802,0,0,0,,4898
200,False,'00:00:00,7.28907995854938,0.144306560298102,44.4439352009073,242948.286492771,5.60319876089525,84.9822041508759,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:44:26 PM,7/21/2021 12:48:27 PM,107307,39.1266,-92.9422,8.01282938820667,False,8,1564,39.1266,-92.9422,8.12355163907695,7.58435262873705,0,134.72333217503,0,0,0,,4898
202,False,'00:00:00,7.32917226348728,0.457526203445573,44.8102853393,244948.481891627,5.77939994588344,148.542606987147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:35:15 PM,7/21/2021 12:59:22 PM,107962,39.1093,-92.9472,5.88196805164615,False,8,1576,39.1093,-92.9472,5.85738306254899,7.58435262873705,0,135.967469962305,0,0,0,,4898
204,False,'00:00:00,7.3637168524713,0.113746969843962,45.1259422957813,246671.903083007,5.78711792803407,163.08372380613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:34:53 PM,7/21/2021 1:10:23 PM,108623,39.0984,-92.9342,5.89416065055971,False,8,1587,39.0984,-92.9342,5.792294502471,7.58435262873705,0,137.057451729945,0,0,0,,4898
206,False,'00:00:00,7.39802976542021,0.751258298555064,45.4394822737636,248383.766013015,5.90800769235896,-322.659640352711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:29:25 PM,7/21/2021 1:19:54 PM,109194,39.0987,-92.9146,7.00094799034024,False,8,1597,39.0987,-92.9146,6.74315702847114,7.58435262873705,0,138.147693197429,0,0,0,,4898
208,False,'00:00:00,7.43505325670259,0.068175173947348,45.7777906143812,250230.859040649,6.01114515279283,-158.163637674671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:25:08 PM,7/21/2021 1:30:20 PM,109820,39.0851,-92.9062,7.53563954665747,False,8,1609,39.0851,-92.9062,7.3559713585065,7.58435262873705,0,139.326524955137,0,0,0,,4898
210,False,'00:00:00,7.47477685379299,0.568413138726964,46.1407716231825,252212.659694149,5.96506301684933,-249.470788376589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:26:50 PM,7/21/2021 1:43:04 PM,110584,39.0706,-92.9196,5.03183833508618,False,8,1621,39.0706,-92.9196,4.93595361938312,7.58435262873705,0,140.57690123077,0,0,0,,4898
212,False,'00:00:00,7.50841659305444,0.913247148570366,46.4481603640646,253890.938151665,6.00546322951238,184.47169580943,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:25:18 PM,7/21/2021 1:53:03 PM,111183,39.0637,-92.936,5.90375540090411,False,8,1631,39.0637,-92.936,6.10508705834001,7.58435262873705,0,141.605876372784,0,0,0,,4898
214,False,'00:00:00,7.54795530283402,0.214802191663241,46.8094519341566,255863.514821935,6.11775031484224,209.863410472105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:21:23 PM,7/21/2021 2:03:57 PM,111837,39.0468,-92.9291,7.05250893562614,False,8,1644,39.0468,-92.9291,6.97997962403362,7.58435262873705,0,142.846500891225,0,0,0,,4898
216,False,'00:00:00,7.58136018505264,0.652919613818961,47.1146946295501,257530.076318374,6.07679334093,936.06779227759,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:22:41 PM,7/21/2021 2:14:33 PM,112473,39.0338,-92.9215,4.89673254769105,False,8,1654,39.0338,-92.9215,5.09541649810485,7.58435262873705,0,143.853734903,0,0,0,,4898
218,False,'00:00:00,7.60962667907215,0.415683681618022,47.3729844438165,258940.284870045,6.01105460034858,474.328865247278,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:24:45 PM,7/21/2021 2:23:58 PM,113038,39.022,-92.9163,5.35537681235606,False,8,1663,39.022,-92.9163,5.30960836629868,7.58435262873705,0,144.718104740016,0,0,0,,4898
220,False,'00:00:00,7.64408998534338,0.237175863779932,47.687898665922,260659.650886538,6.07214136716033,215.401100010887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:22:56 PM,7/21/2021 2:33:55 PM,113635,39.0098,-92.9037,6.89275764007003,False,8,1674,39.0098,-92.9037,6.8978806599128,7.58435262873705,0,145.800884379629,0,0,0,,4898
222,False,'00:00:00,7.68255424981813,0.0756776586879116,48.0393723124315,262578.623740354,6.20951470864619,739.950347315494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:19:10 PM,7/21/2021 2:44:05 PM,114245,39.0039,-92.8835,7.03127338809511,False,8,1686,39.0039,-92.8835,7.43670564861893,7.58435262873705,0,146.962628693076,0,0,0,,4898
224,False,'00:00:00,7.72186523590469,0.150933388218335,48.3985830192111,264539.839330643,6.23261647144799,-69.0631336516126,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:18:35 PM,7/21/2021 2:55:35 PM,114935,38.993,-92.8666,6.33593747003478,False,8,1698,38.993,-92.8666,6.31461408768059,7.58435262873705,0,148.181570301822,0,0,0,,4898
226,False,'00:00:00,7.76050689517102,0.0568537497170241,48.7516776402829,266467.662367717,6.21433035605259,176.546723060384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:18:59 PM,7/21/2021 3:07:19 PM,115639,38.9805,-92.8517,6.03327599956357,False,8,1710,38.9805,-92.8517,5.96560964761378,7.58435262873705,0,149.386676971551,0,0,0,,4898
228,False,'00:00:00,7.79174266057658,0.743785858914519,49.0370996681971,268026.007150855,5.96592680234057,-542.354407141504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:24:25 PM,7/21/2021 3:19:30 PM,116370,38.9798,-92.8339,3.8906795966905,False,8,1719,38.9798,-92.8339,4.04089824828825,7.58435262873705,0,150.358678635036,0,0,0,,4898
230,False,'00:00:00,7.82142751707042,0.914978900092172,49.308350006673,269506.977463404,5.97409496993128,814.508265105693,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:24:15 PM,7/21/2021 3:28:40 PM,116920,38.9765,-92.8174,5.9338976293666,False,8,1727,38.9765,-92.8174,6.13781211146648,7.58435262873705,0,151.278700886856,0,0,0,,4898
232,False,'00:00:00,7.85979003422691,0.75451964386651,49.6588939200534,271420.874168116,6.06412489030213,-375.884525101215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:22:32 PM,7/21/2021 3:39:32 PM,117572,38.9738,-92.7957,6.8954466497565,False,8,1740,38.9738,-92.7957,6.84133493106834,7.58435262873705,0,152.466927243017,0,0,0,,4898
234,False,'00:00:00,7.89772578354133,0.642418898635968,50.0055381709363,273313.479528381,6.09758348341848,215.511876407854,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:21:56 PM,7/21/2021 3:50:45 PM,118245,38.9711,-92.7747,6.13050558912812,False,8,1755,38.9711,-92.7747,6.09524301701986,7.58435262873705,0,153.620360760144,0,0,0,,4898
236,False,'00:00:00,7.93511725355704,0.188773737956612,50.3472089787429,275178.930926043,6.18405471384213,167.957469834472,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:20:38 PM,7/21/2021 4:01:08 PM,118868,38.9779,-92.755,6.8438164335092,False,8,1770,38.9779,-92.755,6.84419143243825,7.58435262873705,0,154.784625860053,0,0,0,,4898
238,False,'00:00:00,7.96810429231092,0.387769379335482,50.6486335596286,276824.646313063,6.1500573907794,-122.407580752952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:21:06 PM,7/21/2021 4:11:28 PM,119488,38.9837,-92.7377,6.694350346928,False,8,1780,38.9837,-92.7377,6.2742315259819,7.58435262873705,0,155.820591211497,0,0,0,,4898
240,False,'00:00:00,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,5.97577747899855,-254.89835473981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:59:41 PM,7/21/2021 4:23:00 PM,120180,38.9856,-92.7196,4.27128726255819,True,9,1790,38.9856,-92.7196,4.18256101379478,7.58435262873705,0,156.80445123173,0,0,0,,4898
242,False,'00:00:00,11.0223575919783,0.0572502691405219,66.2361764892671,361929.381865026,6.43299447261436,-56.5547187591633,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:21:24 AM,7/22/2021 12:27:37 AM,149257,38.587,-92.1772,50.9159130355944,False,12,2316,38.5841,-92.1703,6.43299447261436,7.58435262873705,0,197.345124147333,0,0,0,Too fast(1),4898
244,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,3.23386039684363,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:06:25 AM,7/22/2021 9:44:45 PM,225885,38.5838,-90.8196,4.78813381713365,True,19,3199,38.5838,-90.8196,5.78100160506581,7.58435262873705,0,272.326648261502,0,0,0,,4898
