index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.17511356296344,0.815792451352601,12.1277824045763,66508.8277401554,6.89059266657152,-21.9619220875808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:02:15 PM,7/20/2021 12:34:11 PM,20051,39.151,-94.0317,8.38358608077332,False,4,451,39.151,-94.0317,8.37880462403444,8.57493916042594,0,40.8611261008107,0,0,0,,3986
136,False,'00:00:00,3.2664266324773,0.0976808899606735,12.4577982780689,68310.64562565,6.95862772606672,-52.0813335541814,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:00:46 PM,7/20/2021 12:43:13 PM,20593,39.1596,-94.0142,7.28613665444022,False,4,463,39.1596,-94.0142,7.23518998591162,8.57493916042594,0,41.9832113421757,0,0,0,,3986
138,False,'00:00:00,3.33625598150391,0.76231186135896,12.7101695293818,69688.540057175,6.9710046799525,-42.6416239009925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:00:30 PM,7/20/2021 12:50:28 PM,21028,39.1589,-93.9985,5.2926444867435,False,4,471,39.1589,-93.9985,5.25000240554421,8.57493916042594,0,42.8334292379923,0,0,0,,3986
140,False,'00:00:00,3.42142925616507,0.115680329912907,13.017995482284,71369.2056011946,7.09298590924101,-143.266364812803,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:58:11 PM,7/20/2021 12:58:11 PM,21491,39.1485,-93.9847,7.80345764937125,False,4,482,39.1485,-93.9847,7.79800190931375,8.57493916042594,0,43.8790042285223,0,0,0,,3986
142,False,'00:00:00,3.50163900790813,0.968468476325311,13.3078826958563,72951.9293673669,6.81321038353139,75.1557871857486,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:03:05 PM,7/20/2021 1:09:17 PM,22157,39.1417,-93.9693,3.83609487251554,False,4,491,39.1417,-93.9693,3.82250539568855,8.57493916042594,0,44.8476264737721,0,0,0,,3986
144,False,'00:00:00,3.55356424169072,0.236753910714205,13.4955464276124,73976.5342288185,6.80897002713421,106.354362369635,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:03:34 PM,7/20/2021 1:15:20 PM,22520,39.144,-93.9578,6.80652950375393,False,4,498,39.144,-93.9578,6.75841193162933,8.57493916042594,0,45.4883616602609,0,0,0,,3986
146,False,'00:00:00,3.59280894725215,0.994670837412969,13.6373812805504,74750.9229638376,6.78038889458077,64.4410761876302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:04:02 PM,7/20/2021 1:19:52 PM,22792,39.149,-93.9515,5.41342525578126,False,4,502,39.149,-93.9515,5.36143462144824,8.57493916042594,0,45.9719369864242,0,0,0,,3986
148,False,'00:00:00,3.68476038039345,0.369804700789317,13.9697042731797,76565.3372389562,6.87694063554646,-3.11733459478887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:02:32 PM,7/20/2021 1:28:49 PM,23329,39.1614,-93.9384,7.56155980965625,False,4,514,39.1614,-93.9384,7.55180614689741,8.57493916042594,0,47.1006213251565,0,0,0,,3986
150,False,'00:00:00,3.73321482650132,0.33736520356008,14.1448241814472,77521.4554386149,6.92262241396911,162.076351873613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:01:54 PM,7/20/2021 1:33:33 PM,23613,39.1643,-93.9281,8.0984579666552,False,4,520,39.1643,-93.9281,8.21173912047288,8.57493916042594,0,47.6887754310142,0,0,0,,3986
152,False,'00:00:00,3.85011972398153,0.638979803416528,14.567331847249,79828.2592324551,6.96363440259815,-63.8407034053116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:01:24 PM,7/20/2021 1:45:34 PM,24334,39.176,-93.907,7.42075064337498,False,4,534,39.176,-93.907,7.44044806799506,8.57493916042594,0,49.1181823505477,0,0,0,,3986
154,False,'00:00:00,3.95608764528048,0.657404423765776,14.9503120306537,81919.2512109489,7.06237798393232,138.445997664684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:00:19 PM,7/20/2021 1:55:45 PM,24945,39.1911,-93.8927,7.74996845562597,False,4,546,39.1911,-93.8927,7.76391335740577,8.57493916042594,0,50.4143647359032,0,0,0,,3986
156,False,'00:00:00,4.00028873104947,0.129944386649651,15.110970790573,82796.4145547006,7.05100681310337,800.250111317589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:25:02 PM,7/20/2021 2:09:41 PM,25781,39.1958,-93.8844,0.277621972574707,True,5,552,39.1958,-93.8844,0.0709399133165462,8.57493916042594,0,50.9916795240061,0,0,0,,3986
158,False,'00:00:00,3.9999194542792,0.05346877312808,15.10872519988,82784.1540975558,7.05100681310337,759.120752465205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:49:44 PM,7/20/2021 2:34:19 PM,27259,39.1958,-93.8846,0.0265449233747035,True,5,552,39.1958,-93.8846,0.00427466395159708,8.57493916042594,0,51.0091818312896,0,0,0,,3986
160,False,'00:00:00,4.00192121814392,0.506285723412069,15.1220214845692,82856.7490406719,7.05100681310337,578.60746386855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:10:33 PM,7/20/2021 2:55:31 PM,28531,39.1966,-93.8845,0.643813232742461,True,5,552,39.1966,-93.8845,0.481197116193565,8.57493916042594,0,51.0698790787045,0,0,0,,3986
162,False,'00:00:00,4.04625917273406,0.711404342086659,15.4221556603677,84495.4190848688,7.01660820891219,-72.580257657412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:11:48 PM,7/20/2021 3:04:31 PM,29071,39.2072,-93.8715,6.58138555105337,False,5,562,39.2072,-93.8715,6.57626915234614,8.57493916042594,0,52.0848737657744,0,0,0,,3986
164,False,'00:00:00,4.09559259877873,0.980272291449551,15.7561053723492,86318.7149086001,7.08329289229216,-96.0923297696375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:09:26 PM,7/20/2021 3:13:31 PM,29611,39.2145,-93.8526,7.41250939118606,False,5,576,39.2145,-93.8526,7.38748203837913,8.57493916042594,0,53.2184406338596,0,0,0,,3986
166,False,'00:00:00,4.15389233892922,0.31346189210074,16.1507502002642,88473.393414909,7.11725353753154,43.0916350166059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:19 PM,7/20/2021 3:24:31 PM,30271,39.2157,-93.8279,7.46293364644081,False,5,590,39.2157,-93.8279,7.46130561879588,8.57493916042594,0,54.5561599614964,0,0,0,,3986
168,False,'00:00:00,4.21209347201868,0.648903152922203,16.5447275334952,90624.4275393658,7.12458950891302,-71.8015924050611,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:05 PM,7/20/2021 3:35:43 PM,30943,39.209,-93.8048,7.30542998013477,False,5,603,39.209,-93.8048,7.30419041304425,8.57493916042594,0,55.8876843612432,0,0,0,,3986
170,False,'00:00:00,4.25879884774753,0.464392758122214,16.8608873468947,92350.5942247106,7.18511237155385,46.8778922897884,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:06:16 PM,7/20/2021 3:44:08 PM,31448,39.2005,-93.7884,7.46772060239273,False,5,614,39.2005,-93.7884,7.5505313483408,8.57493916042594,0,56.9528086188791,0,0,0,,3986
172,False,'00:00:00,4.32288502505371,0.0520650707574183,17.2947019462299,94719.1315189882,7.23964486360752,-73.6080418705436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:04:44 PM,7/20/2021 3:55:52 PM,32152,39.2061,-93.763,7.47186329849018,False,5,629,39.2061,-93.763,7.47721413730164,8.57493916042594,0,58.3975376481594,0,0,0,,3986
174,False,'00:00:00,4.37016085600635,0.907945284886427,17.6147233069201,96466.3814476945,7.13010117412114,-19.9433639904752,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:07:40 PM,7/20/2021 4:05:57 PM,32757,39.2105,-93.7437,6.21815256797278,False,5,639,39.2105,-93.7437,6.21759923793767,8.57493916042594,0,59.4814855950015,0,0,0,,3986
176,False,'00:00:00,4.41632343174562,0.418197898306078,17.9272087778966,98172.486989237,7.06014645166062,205.16389384001,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:09:29 PM,7/20/2021 4:15:35 PM,33335,39.2063,-93.7251,6.61840361435426,False,5,650,39.2063,-93.7251,6.64942910507144,8.57493916042594,0,60.5347717214292,0,0,0,,3986
178,False,'00:00:00,4.45801901965579,0.960873249924029,18.2094561442339,99713.4987818462,7.06863512427571,31.010632552209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:09:16 PM,7/20/2021 4:23:38 PM,33818,39.2063,-93.7073,7.12180574349736,False,5,659,39.2063,-93.7073,7.07939238083735,8.57493916042594,0,61.4995702039415,0,0,0,,3986
180,False,'00:00:00,4.49783701434849,0.96762501807068,18.4789936348446,101185.117302052,6.95902328529067,14.4021560041874,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:11:56 PM,7/20/2021 4:32:31 PM,34351,39.2143,-93.6941,7.70876680070726,False,5,668,39.2143,-93.6941,7.69636870130246,8.57493916042594,0,62.409760633531,0,0,0,,3986
182,False,'00:00:00,4.64781597910352,0.203258266960621,19.4942369718447,106728.134319314,6.79279962133627,-75.4987942895847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:15:24 PM,7/20/2021 5:03:58 PM,36238,39.2332,-93.6453,7.31959382785551,False,5,703,39.2332,-93.6453,7.29306792615192,8.57493916042594,0,65.4664849200063,0,0,0,,3986
184,False,'00:00:00,4.70761257089299,0.959198174413812,19.8990143450499,108938.134411025,6.8809727576421,121.08387431864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:13:43 PM,7/20/2021 5:15:10 PM,36910,39.2321,-93.6211,7.60100717934245,False,5,716,39.2321,-93.6211,7.63866023808979,8.57493916042594,0,66.8233618701955,0,0,0,,3986
186,False,'00:00:00,4.7440284931021,0.318852135336095,20.145522396655,110284.016994186,6.80263046072832,-71.9155698741849,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:15:07 PM,7/20/2021 5:23:17 PM,37397,39.2388,-93.6081,6.4217626347868,False,5,726,39.2388,-93.6081,6.4183692232566,8.57493916042594,0,67.6602103274142,0,0,0,,3986
188,False,'00:00:00,4.80061829117521,0.432102380880954,20.5285922193448,112375.498384493,6.75060628579511,-149.701836591528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:15:59 PM,7/20/2021 5:35:18 PM,38118,39.2424,-93.585,6.46963693630947,False,5,739,39.2424,-93.585,6.42303857886954,8.57493916042594,0,68.9595404087771,0,0,0,,3986
190,False,'00:00:00,4.82487644222717,0.0478171912167286,20.6928014220397,113272.046405797,6.74617067496802,-134.262627195173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:16:04 PM,7/20/2021 5:40:18 PM,38418,39.2381,-93.5761,8.04334384137505,False,5,745,39.2381,-93.5761,7.87287981043237,8.57493916042594,0,69.5275916012192,0,0,0,,3986
192,False,'00:00:00,4.86686761554315,0.618839286143488,20.9770496763966,114823.982629957,6.70466228215424,-94.4106005782128,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:16:42 PM,7/20/2021 5:49:21 PM,38961,39.2261,-93.5668,6.93353004678823,False,5,754,39.2261,-93.5668,6.90317373993384,8.57493916042594,0,70.4987004533481,0,0,0,,3986
194,False,'00:00:00,4.89067935150403,0.115655763813942,21.1382369890052,115704.031761228,6.77819175719056,-73.272484796442,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:15:40 PM,7/20/2021 5:53:27 PM,39207,39.2195,-93.5618,6.84588163655935,False,5,761,39.2195,-93.5618,7.11942639352782,8.57493916042594,0,71.0319500586108,0,0,0,,3986
196,False,'00:00:00,4.94805844529952,0.346362457299446,21.5266497424478,117824.684439842,6.7491045063318,103.159888641582,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:16:04 PM,7/20/2021 6:05:28 PM,39928,39.2144,-93.5384,7.19005182512801,False,5,775,39.2144,-93.5384,7.17050630563748,8.57493916042594,0,72.3430737233065,0,0,0,,3986
198,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.76555677429552,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:48:01 PM,7/20/2021 6:15:56 PM,40556,39.2136,-93.5162,7.38018700571782,True,6,787,39.2136,-93.5162,7.3508462481579,8.57493916042594,0,73.5351199467849,0,0,0,,3986
200,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.76555677429552,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:51:03 PM,7/20/2021 6:18:58 PM,40738,39.2136,-93.5162,0.866002028714253,True,6,787,39.2136,-93.5162,0,8.57493916042594,0,73.5351199467849,0,0,0,,3986
202,False,'00:00:00,5.01054889936328,0.0154703391681202,21.9736521261112,120265.224287879,6.43648765674217,141.478243646241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:08:13 PM,7/20/2021 6:25:15 PM,41115,39.2143,-93.5102,0.335841403256723,False,6,795,39.2143,-93.5102,3.09953477502754,8.57493916042594,0,73.8603035196056,0,0,0,,3986
204,False,'00:00:00,5.01000034191014,0.65971098236761,21.9686913166648,120238.139302262,6.43648765674217,163.426870197066,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:59:14 PM,7/20/2021 7:16:06 PM,44166,39.2142,-93.5105,0.0327843947398026,False,6,794,39.2142,-93.5105,0.0237398644958288,8.57493916042594,0,73.8797723179978,0,0,0,,3986
206,False,'00:00:00,5.01034163009399,0.88127781469165,21.9717777128786,120254.990382305,6.43648765674217,172.774279853581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:13:07 AM,7/20/2021 7:30:05 PM,45005,39.2142,-93.5103,0.0322954971905536,False,6,794,39.2142,-93.5103,0.0314535019350994,8.57493916042594,0,73.8904908450655,0,0,0,,3986
208,False,'00:00:00,5.01422153752289,0.634004816102519,22.0068651614483,120446.56053837,6.43648765674217,30.9283872862143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:21:03 AM,7/20/2021 7:39:08 PM,45548,39.2149,-93.5082,2.2037925187089,False,6,796,39.2149,-93.5082,2.14856151507149,8.57493916042594,0,74.0132064120431,0,0,0,,3986
210,False,'00:00:00,5.05520056057615,0.190772728707862,22.3774537360899,122469.896915747,6.38059114475494,82.2270735827921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:24:08 AM,7/20/2021 7:51:34 PM,46294,39.2245,-93.4888,7.39276102597304,False,6,809,39.2245,-93.4888,7.40206810641154,8.57493916042594,0,75.2607747297491,0,0,0,,3986
212,False,'00:00:00,5.09632830193098,0.742954580404693,22.7493872257465,124500.57624879,6.54207875960249,6.26953322439164,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:15:52 AM,7/20/2021 8:01:36 PM,46896,39.2422,-93.4878,7.63656425996414,False,6,821,39.2422,-93.4878,7.63765276473937,8.57493916042594,0,76.5227714850703,0,0,0,,3986
214,False,'00:00:00,5.1367510547495,0.00556672285402063,23.1149452413837,126496.4468225,6.6662480328909,28.3464758107098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:09:58 AM,7/20/2021 8:11:36 PM,47496,39.259,-93.4959,7.49412798718166,False,6,834,39.259,-93.4959,7.50581748541117,8.57493916042594,0,77.7634566701256,0,0,0,,3986
216,False,'00:00:00,5.17691845614202,0.322045279892468,23.4781940189295,128479.709437535,6.76549460601892,16.8441904000075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:05:33 AM,7/20/2021 8:21:36 PM,48096,39.2766,-93.4973,7.13922067444003,False,6,846,39.2766,-93.4973,7.1956770359328,8.57493916042594,0,78.9908768664293,0,0,0,,3986
218,False,'00:00:00,5.21297621372329,0.579858273790932,23.8042777561979,130260.058678804,6.74384033670503,22.1258848772444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:06:27 AM,7/20/2021 8:31:38 PM,48698,39.2901,-93.4868,6.4173109440832,False,6,857,39.2901,-93.4868,6.43668573094331,8.57493916042594,0,80.0923921302233,0,0,0,,3986
220,False,'00:00:00,5.24697250241093,0.779788382046409,24.1117188621384,131938.623038625,6.67777649800289,-32.4649376492017,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:09:12 AM,7/20/2021 8:41:38 PM,49298,39.2944,-93.4693,6.3143872287464,False,6,867,39.2944,-93.4693,6.42541383348507,8.57493916042594,0,81.1175349896136,0,0,0,,3986
222,False,'00:00:00,5.27800788524415,0.292816459572767,24.3923833931759,133470.992880401,6.54492287899342,32.0196805931954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:14:43 AM,7/20/2021 8:51:40 PM,49900,39.2855,-93.4566,6.26880147768863,False,6,877,39.2855,-93.4566,6.29282591969471,8.57493916042594,0,82.0687743594445,0,0,0,,3986
224,False,'00:00:00,5.30935881294811,0.955544998603438,24.6759015140545,135018.942727948,6.43421392041996,-108.897537850757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:19:17 AM,7/20/2021 9:01:42 PM,50502,39.2722,-93.4529,5.30050880760069,False,6,886,39.2722,-93.4529,5.53529574753866,8.57493916042594,0,83.0098482449953,0,0,0,,3986
226,False,'00:00:00,5.34363585677902,0.39668830037149,24.9858815933677,136711.369353196,6.41962547464026,-46.3154799472868,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:19:54 AM,7/20/2021 9:11:42 PM,51102,39.2665,-93.4356,6.800985725707,False,6,897,39.2665,-93.4356,6.81095437824123,8.57493916042594,0,84.0494675224421,0,0,0,,3986
228,False,'00:00:00,5.37990366814395,0.467536226240653,25.3138649252698,138502.08998524,6.45201765852549,68.7803210015033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:18:39 AM,7/20/2021 9:21:44 PM,51704,39.2691,-93.4154,6.57053263035744,False,6,908,39.2691,-93.4154,6.65361744909788,8.57493916042594,0,85.1493944738163,0,0,0,,3986
230,False,'00:00:00,5.41772550029108,0.245174963318861,25.6559018461481,140369.540283966,6.51985464716727,-29.850694131379,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:16:07 AM,7/20/2021 9:31:44 PM,52304,39.2582,-93.4022,6.25774621874985,False,6,920,39.2582,-93.4022,6.48131599882359,8.57493916042594,0,86.2630718249645,0,0,0,,3986
232,False,'00:00:00,5.45633047364548,0.9788621321099,26.0050210047696,142275.65812465,6.59890228231408,-3.49248627910857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:13:25 AM,7/20/2021 9:41:46 PM,52906,39.2444,-93.4144,7.30454249109374,False,6,931,39.2444,-93.4144,7.32383631250378,8.57493916042594,0,87.436766364192,0,0,0,,3986
234,False,'00:00:00,5.49149186129912,0.819828426142531,26.3229985347865,144011.749163867,6.58559810324858,-35.7503308484866,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:13:54 AM,7/20/2021 9:51:46 PM,53506,39.2303,-93.4117,7.17965603245283,False,6,942,39.2303,-93.4117,7.27669518860898,8.57493916042594,0,88.4963594116202,0,0,0,,3986
236,False,'00:00:00,5.52205805193321,0.236461252186364,26.599419985942,145520.952673853,6.45045176560088,41.5402578810791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:18:11 AM,7/20/2021 10:01:48 PM,54108,39.226,-93.3958,5.55752091351408,False,6,952,39.226,-93.3958,5.60036216661281,8.57493916042594,0,89.4177551197326,0,0,0,,3986
238,False,'00:00:00,5.55470621218639,0.183379882762343,26.8946694641242,147132.953287162,6.38620751435734,60.1575476064927,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:20:09 AM,7/20/2021 10:11:48 PM,54708,39.2288,-93.3775,5.32545316075655,False,6,962,39.2288,-93.3775,5.31284403581692,8.57493916042594,0,90.4185915450486,0,0,0,,3986
240,False,'00:00:00,5.58448061829547,0.365832043571113,27.1639305127936,148603.062491986,6.26367482226313,35.7436629947668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:23:54 AM,7/20/2021 10:21:48 PM,55308,39.2364,-93.3637,5.92006382311995,False,6,971,39.2364,-93.3637,5.90780017032735,8.57493916042594,0,91.3336462367544,0,0,0,,3986
242,False,'00:00:00,5.62642875825628,0.16539445305376,27.5432831727322,150674.248948424,6.46795294239772,-6.52481110936801,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:18:07 AM,7/20/2021 10:31:48 PM,55908,39.2459,-93.3439,8.35058214792381,False,6,984,39.2459,-93.3439,8.38958412250185,8.57493916042594,0,92.6083310857564,0,0,0,,3986
244,False,'00:00:00,5.67006705680595,0.38798512294526,27.9379205665591,152828.886866161,6.68242249850249,-4.91227200299603,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:12:43 AM,7/20/2021 10:41:50 PM,56510,39.2583,-93.3276,8.03563468923013,False,6,997,39.2583,-93.3276,8.37389647223765,8.57493916042594,0,93.9109820790685,0,0,0,,3986
246,False,'00:00:00,5.71242755552023,0.262099175276876,28.3210023403542,154920.433507012,6.83592187699836,36.0686356466872,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:09:16 AM,7/20/2021 10:51:50 PM,57110,39.2753,-93.3359,7.74176894543656,False,6,1010,39.2753,-93.3359,7.76954626651207,8.57493916042594,0,95.2044688725646,0,0,0,,3986
248,False,'00:00:00,5.75481988155831,0.226870147447415,28.7043719404976,157013.551619735,6.96584380212547,59.5184666945765,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:06:39 AM,7/20/2021 11:01:52 PM,57712,39.292,-93.345,7.66357070599996,False,6,1023,39.292,-93.345,7.73296631626422,8.57493916042594,0,96.4895238868553,0,0,0,,3986
250,False,'00:00:00,5.79180025752149,0.467364647508291,29.0387992595699,158839.455078636,6.94477678413754,102.21920963857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:07:03 AM,7/20/2021 11:11:52 PM,58312,39.3068,-93.3377,6.86672351249058,False,6,1034,39.3068,-93.3377,6.95673312700673,8.57493916042594,0,97.6133909262725,0,0,0,,3986
252,False,'00:00:00,5.83258628993107,0.932947132456685,29.4076425479105,160853.262556571,7.02489475553074,42.0894927107135,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:05:44 AM,7/20/2021 11:21:52 PM,58912,39.3121,-93.3163,7.96378432036193,False,6,1046,39.3121,-93.3163,8.00591518362189,8.57493916042594,0,98.8459811583591,0,0,0,,3986
254,False,'00:00:00,5.87394910107593,0.51799459072329,29.7817018612676,162895.548443943,7.10282711343532,24.6441758140605,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:04:34 AM,7/20/2021 11:31:54 PM,59514,39.3086,-93.2932,7.58469822753212,False,6,1059,39.3086,-93.2932,7.58902154401739,8.57493916042594,0,100.108132616751,0,0,0,,3986
256,False,'00:00:00,5.91481468467749,0.0376720780045116,30.1512645606788,164913.28375638,7.16003699265443,7.36192985911985,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:03:48 AM,7/20/2021 11:41:54 PM,60114,39.314,-93.2716,7.34465222833025,False,6,1072,39.314,-93.2716,7.40254775473259,8.57493916042594,0,101.349168150263,0,0,0,,3986
258,False,'00:00:00,5.95693580028501,0.977888496138331,30.5321815038432,166993.010873194,7.23889129188939,85.5828028935797,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:02:53 AM,7/20/2021 11:51:56 PM,60716,39.3255,-93.2538,7.6106727808504,False,6,1084,39.3255,-93.2538,7.79998706863246,8.57493916042594,0,102.621623119883,0,0,0,,3986
260,False,'00:00:00,5.99873230474912,0.614088482878732,30.9101628674843,169056.710337661,7.29984497737738,103.004751837335,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:05:39 AM,7/21/2021 12:01:56 AM,61316,39.3259,-93.2301,7.34695205598888,True,7,1097,39.3259,-93.2301,7.35458282259775,8.57493916042594,0,103.892695320949,0,0,0,,3986
262,False,'00:00:00,6.00170859284359,0.618430014669371,30.9402179507351,169220.80482796,7.29984497737738,365.401385953605,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:33:57 AM,7/21/2021 12:31:04 AM,63064,39.3258,-93.2279,0.0527359528058678,True,7,1098,39.3258,-93.2279,0.0204304371085402,8.57493916042594,0,104.015785119754,0,0,0,,3986
264,False,'00:00:00,6.0008552276447,0.303458669342529,30.9309326618066,169170.109085702,7.29984497737738,204.501189418941,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:19:35 AM,7/21/2021 1:16:27 AM,65787,39.326,-93.2287,0.0635865418758212,True,7,1098,39.326,-93.2287,0.0553370836717552,8.57493916042594,0,104.062672691616,0,0,0,,3986
266,False,'00:00:00,6.00121905424586,0.437744616533431,30.9348913832497,169191.722879683,7.29984497737738,318.093669981252,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:23:36 AM,7/21/2021 2:20:34 AM,69634,39.3258,-93.2283,0.217774299533348,True,7,1098,39.3258,-93.2283,0.00872026525677501,8.57493916042594,0,104.115993086828,0,0,0,,3986
268,False,'00:00:00,6.00110955503895,0.397329197016875,30.9336999451937,169185.217876223,7.29984497737738,228.155263874015,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:43:33 AM,7/21/2021 2:40:29 AM,70829,39.326,-93.2285,0.0548225493667629,True,7,1098,39.326,-93.2285,0.0514239236350966,8.57493916042594,0,104.149486611296,0,0,0,,3986
