index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
138,False,'00:00:00,17.2252529230866,0.0663339777124096,89.1743242657843,487166.887826308,7.17940613101076,50.220093908586,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 2:17:20 PM,7/22/2021 12:59:14 PM,190754,38.548,-90.9639,7.40660286550997,False,18,3102,38.548,-90.9639,7.47350609716645,7.50626308691212,0,228.09359291477,0,0,0,,5585
140,False,'00:00:00,17.3192152826609,0.390219377732483,89.5084733052213,488991.271936401,7.13182180687584,-196.934500934302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 2:18:16 PM,7/22/2021 1:09:11 PM,191351,38.5382,-90.9475,6.55250835754307,False,18,3116,38.5382,-90.9475,6.73947758613073,7.50626308691212,0,229.210317122374,0,0,0,,5585
142,False,'00:00:00,17.4210995816899,0.612059306609928,89.8707943538675,490969.469345007,7.15587186762797,-1.92698743147163,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 2:17:49 PM,7/22/2021 1:19:16 PM,191956,38.5335,-90.9259,7.03727059083959,False,18,3128,38.5335,-90.9259,7.07201145596672,7.50626308691212,0,230.427496879873,0,0,0,,5585
144,False,'00:00:00,17.5153027915906,0.967597609442519,90.205799905482,492798.52983307,7.10830384799873,-58.0406691513553,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 2:18:37 PM,7/22/2021 1:29:16 PM,192556,38.5361,-90.9054,6.5724327284066,False,18,3140,38.5361,-90.9054,6.58727147545891,7.50626308691212,0,231.558986470104,0,0,0,,5585
146,False,'00:00:00,17.6122132069794,0.614132415561037,90.5504328240286,494680.153737993,7.07515403513655,-162.32598212256,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 2:19:09 PM,7/22/2021 1:39:29 PM,193169,38.5452,-90.8876,6.96191132618799,False,18,3152,38.5452,-90.8876,7.03807182255513,7.50626308691212,0,232.714285794887,0,0,0,,5585
148,False,'00:00:00,17.7113215161277,0.582402669571138,90.9028818946156,496604.452203968,7.08293823100753,145.193417978437,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 2:19:02 PM,7/22/2021 1:49:32 PM,193772,38.5559,-90.8707,6.81187799514674,False,18,3164,38.5559,-90.8707,6.9487222474256,7.50626308691212,0,233.89519482658,0,0,0,,5585
150,False,'00:00:00,17.8089071341843,0.435974668339237,91.2499159695814,498499.185922477,7.07968212348198,-121.634429177239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 2:19:04 PM,7/22/2021 1:59:32 PM,194372,38.5615,-90.8503,6.94305824911124,False,18,3176,38.5615,-90.8503,6.93723675985245,7.50626308691212,0,235.064692934819,0,0,0,,5585
152,False,'00:00:00,17.9096475037632,0.652942973814925,91.6081689751445,500455.172663734,7.10417205537708,-52.1915589720415,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 2:18:48 PM,7/22/2021 2:09:36 PM,194976,38.5714,-90.8322,7.52400487042954,False,18,3188,38.5714,-90.8322,7.57719708531931,7.50626308691212,0,236.262636678129,0,0,0,,5585
154,False,'00:00:00,18.0007827149555,0.64365759221495,91.9312428001553,502219.088411419,7.02563149652944,-317.777551838001,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 3:24:46 PM,7/22/2021 2:19:36 PM,195576,38.5838,-90.8195,5.49469525469621,True,19,3199,38.5838,-90.8195,5.43549156219905,7.50626308691212,0,237.362762318562,0,0,0,,5585
156,False,'00:00:00,18.1450131325,0.757740092823374,92.2559596287135,503991.974616029,6.969745297254,123.734301869169,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 3:25:49 PM,7/22/2021 2:29:36 PM,196176,38.5902,-90.8009,6.82692476738902,False,19,3210,38.5902,-90.8009,6.88560971886532,7.50626308691212,0,238.468010726077,0,0,0,,5585
158,False,'00:00:00,18.29021245563,0.81921307953501,92.5828578275697,505776.770647812,6.91165052303047,-98.4581735235724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 3:26:49 PM,7/22/2021 2:39:46 PM,196786,38.5922,-90.7807,6.78966089996558,False,19,3223,38.5922,-90.7807,6.80955880553066,7.50626308691212,0,239.569785327538,0,0,0,,5585
160,False,'00:00:00,18.4481673808809,0.85996570018803,92.9384736765413,507718.35906373,6.95713768578621,-13.2537250417592,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 3:26:06 PM,7/22/2021 2:49:46 PM,197386,38.6015,-90.7626,7.29196732932065,False,19,3235,38.6015,-90.7626,7.32434181799149,7.50626308691212,0,240.758923530643,0,0,0,,5585
162,False,'00:00:00,18.6058447440183,0.796914378920832,93.2934646289707,509656.535674773,6.98495510185256,28.8503543240267,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 3:25:42 PM,7/22/2021 2:59:51 PM,197991,38.6172,-90.7537,6.92048534449949,False,19,3247,38.6172,-90.7537,6.93509336500765,7.50626308691212,0,241.960677027329,0,0,0,,5585
164,False,'00:00:00,18.7666024374845,0.9987093940391,93.655390561637,511632.575832481,7.03669968775697,57.5658877099017,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 3:25:04 PM,7/22/2021 3:09:52 PM,198592,38.6337,-90.7468,7.3443031496035,False,19,3259,38.6337,-90.7468,7.49224326066672,7.50626308691212,0,243.17706465737,0,0,0,,5585
166,False,'00:00:00,18.9307684607547,0.555169544903417,94.0249899245238,513650.511319853,7.10481382483801,-207.602947736236,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 3:24:19 PM,7/22/2021 3:19:52 PM,199192,38.6486,-90.735,7.39889998789906,False,19,3272,38.6486,-90.735,7.73493806846662,7.50626308691212,0,244.402750495219,0,0,0,,5585
168,False,'00:00:00,19.0351424467685,0.753266976510677,94.3853550700629,515618.029905154,7.13737840992365,-71.8818534957729,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:09:59 PM,7/22/2021 3:29:52 PM,199792,38.6653,-90.7281,7.73104129869014,False,20,3284,38.6653,-90.7281,7.49341371339706,7.50626308691212,0,245.644644094763,0,0,0,,5585
170,False,'00:00:00,19.0909712052718,0.753264978190425,94.7102306486657,517391.78285192,7.06221691691332,112.63239959542,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:12:19 PM,7/22/2021 3:39:52 PM,200392,38.6753,-90.7124,6.00168148686432,False,20,3295,38.6753,-90.7124,6.04080212493386,7.50626308691212,0,246.743225845482,0,0,0,,5585
172,False,'00:00:00,19.1570728404906,0.825864055380294,95.0948855749795,519491.918577637,7.16722708855557,45.6434909361457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:09:10 PM,7/22/2021 3:49:52 PM,200992,38.6799,-90.6895,7.63772654570457,False,20,3307,38.6799,-90.6895,7.68753766452445,7.50626308691212,0,248.034809800326,0,0,0,,5585
174,False,'00:00:00,19.2233297731466,0.0921334357834867,95.4804441994256,521596.988306804,7.25234776774495,-2.78690840260969,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:06:48 PM,7/22/2021 3:59:57 PM,201597,38.6844,-90.6668,7.64671023148856,False,20,3323,38.6844,-90.6668,7.70183742730589,7.50626308691212,0,249.329823803467,0,0,0,,5585
176,False,'00:00:00,19.2889916794618,0.658912618492801,95.8625402799793,523683.153268001,7.32452718722885,24.1353587660831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:04:55 PM,7/22/2021 4:09:57 PM,202197,38.6928,-90.6457,7.59687910608496,False,20,3341,38.6928,-90.6457,7.74048368084945,7.50626308691212,0,250.610545755179,0,0,0,,5585
178,False,'00:00:00,19.3506027940108,0.843739494211618,96.2210642204013,525640.619257117,7.32188277741453,-21.4173528664292,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:05:00 PM,7/22/2021 4:19:57 PM,202797,38.6933,-90.6236,7.45107770603943,False,20,3353,38.6933,-90.6236,7.49914868965434,7.50626308691212,0,251.816794528835,0,0,0,,5585
180,False,'00:00:00,19.4109466276769,0.790103674300519,96.572213671024,527557.822068963,7.29714397503837,-305.482202766085,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:05:34 PM,7/22/2021 4:29:57 PM,203397,38.6831,-90.6063,6.92770233481873,False,20,3365,38.6831,-90.6063,7.00011483590809,7.50626308691212,0,252.993636279434,0,0,0,,5585
182,False,'00:00:00,19.4751113758028,0.420136527108114,96.9455975726571,529596.420349095,7.33768162327822,-23.2878108928369,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:04:40 PM,7/22/2021 4:39:57 PM,203997,38.68,-90.5847,7.31450001760188,False,20,3378,38.68,-90.5847,7.35901725657866,7.50626308691212,0,254.227634718631,0,0,0,,5585
184,False,'00:00:00,19.5417212868098,0.514362250740766,97.3332102289152,531712.704663842,7.40276862877156,-76.1230331600948,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:03:21 PM,7/22/2021 4:50:02 PM,204602,38.6829,-90.5611,7.27649491530357,False,20,3391,38.6829,-90.5611,7.32462973450453,7.50626308691212,0,255.533420977738,0,0,0,,5585
186,False,'00:00:00,19.6051040393108,0.057714795205511,97.7020435854907,533726.45791641,7.41592163726988,55.3447302399237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:03:06 PM,7/22/2021 5:00:02 PM,205202,38.6852,-90.5396,7.02169996420586,False,20,3404,38.6852,-90.5396,7.25181853684577,7.50626308691212,0,256.748390821317,0,0,0,,5585
188,False,'00:00:00,19.66898503628,0.643484088477323,98.0737762983156,535756.041049799,7.43638265095908,86.3158557021563,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:02:45 PM,7/22/2021 5:10:02 PM,205802,38.7013,-90.5293,7.52251609809885,False,20,3416,38.7013,-90.5293,7.50486695303818,7.50626308691212,0,258.012278906779,0,0,0,,5585
190,False,'00:00:00,19.7332007138327,0.265104088104608,98.4474565656114,537796.257424679,7.46100502333878,46.9532977378047,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:02:23 PM,7/22/2021 5:20:02 PM,206402,38.7194,-90.5329,7.85422026578889,False,20,3431,38.7194,-90.5329,7.8422192292666,7.50626308691212,0,259.284395595015,0,0,0,,5585
192,False,'00:00:00,19.8065587584799,0.675421130234265,98.8743375824711,540126.938803777,7.62292610182942,-62.3328523704642,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:00:10 PM,7/22/2021 5:30:07 PM,207007,38.7364,-90.5252,8.66559157700707,False,20,3445,38.7364,-90.5252,8.87821975680279,7.62292610182942,0,260.668952476745,0,0,0,,5585
194,False,'00:00:00,19.8803863414768,0.410552316229377,99.3039509105469,542472.538032632,7.77792097189687,-187.248377911467,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 5:58:19 PM,7/22/2021 5:40:07 PM,207607,38.7455,-90.501,8.76492909715797,False,20,3465,38.7455,-90.501,8.82995581945827,7.77792097189687,0,262.121058054541,0,0,0,,5585
196,False,'00:00:00,19.9521901951201,0.436982991799718,99.721787866332,544753.840723276,7.8789286604351,-107.880830465475,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 5:57:18 PM,7/22/2021 5:50:07 PM,208207,38.7601,-90.4835,8.5948326037715,False,20,3479,38.7601,-90.4835,8.66584290529532,7.8789286604351,0,263.522388144719,0,0,0,,5585
198,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.86963049704603,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 5:57:22 PM,7/22/2021 5:57:23 PM,208643,38.7729,-90.4817,6.06072708273597,True,20,3492,38.7729,-90.4817,6.06554049208346,7.93000358776328,0,264.44573330958,0,0,0,,5585
200,False,'00:00:00,20,0.544331101336433,100,546366.914632473,7.86963049704603,-21.3912979170337,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:14:15 PM,7/22/2021 6:14:42 PM,209682,38.7737,-90.4819,0.335948174426082,True,20,3493,38.7737,-90.4819,0.23490271415056,7.93000358776328,0,264.514240281028,0,0,0,,5585
