index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.23632759444192,0.821288059665375,43.9619016555364,240316.483803204,6.12443186897017,-96.0079208310819,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:27:50 PM,7/21/2021 2:35:55 PM,110155,39.1341,-92.9142,6.40257932025859,False,8,1547,39.1341,-92.9142,6.36673028752769,11.0017555285684,0,129.733781251069,0,0,0,,0040
138,False,'00:00:00,7.26585648029742,0.928521119282619,44.2317267862317,241789.67277832,6.11121609823841,166.898337625441,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:28:29 PM,7/21/2021 2:45:03 PM,110703,39.1289,-92.9292,6.07942113666093,False,8,1556,39.1289,-92.9292,6.27007570972235,11.0017555285684,0,130.635706819038,0,0,0,,0040
140,False,'00:00:00,7.30115630242558,0.843626713437388,44.5542848118159,243550.772368642,6.14657813902161,87.6184671742134,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:26:50 PM,7/21/2021 2:55:22 PM,111322,39.1219,-92.9458,6.25969884619917,False,8,1567,39.1219,-92.9458,6.27420281936241,11.0017555285684,0,131.734947807891,0,0,0,,0040
142,False,'00:00:00,7.33818759036529,0.174295258254244,44.8926643956933,245398.254369626,6.22096211394367,177.335883035646,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:23:32 PM,7/21/2021 3:05:40 PM,111940,39.1052,-92.9461,6.35879785358098,False,8,1579,39.1052,-92.9461,6.26508060855448,11.0017555285684,0,132.894628196041,0,0,0,,0040
144,False,'00:00:00,7.37364659383717,0.203285243116101,45.2166769674152,247167.295478695,6.37004869055292,-6.12331213096828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:17:26 PM,7/21/2021 3:14:33 PM,112473,39.0977,-92.9285,7.69130040791685,False,8,1590,39.0977,-92.9285,7.66432844223109,11.0017555285684,0,134.003439375014,0,0,0,,0040
146,False,'00:00:00,7.4162991352506,0.331756681159832,45.6064216945845,249295.220456239,6.47738144786125,-71.6881177138826,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:13:23 PM,7/21/2021 3:25:47 PM,113147,39.0936,-92.9066,6.3535715785841,False,8,1603,39.0936,-92.9066,7.15937787838775,11.0017555285684,0,135.240979153709,0,0,0,,0040
148,False,'00:00:00,7.45643898399422,0.892506603609077,45.9732062724496,251297.787804066,6.66906488300168,-62.209962613191,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:06:43 PM,7/21/2021 3:35:08 PM,113708,39.0766,-92.9121,7.42412318737622,False,8,1615,39.0766,-92.9121,7.40844422599951,11.0017555285684,0,136.490745651568,0,0,0,,0040
150,False,'00:00:00,7.49343488107324,0.35645489402079,46.3112624664214,253143.504163567,6.70203011332125,-125.757926178066,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:05:41 PM,7/21/2021 3:45:06 PM,114306,39.0683,-92.93,6.98727169066004,False,8,1627,39.0683,-92.93,7.03904528807285,11.0017555285684,0,137.629223056599,0,0,0,,0040
152,False,'00:00:00,7.53443674613527,0.0430274786467607,46.6859238624947,255189.077297081,6.75846722365722,86.3657281544534,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:03:59 PM,7/21/2021 3:55:52 PM,114952,39.0523,-92.9326,7.15036793915366,False,8,1640,39.0523,-92.9326,7.09137001438582,11.0017555285684,0,138.863856746629,0,0,0,,0040
154,False,'00:00:00,7.57204502090976,0.743767077782013,47.0295757600268,257065.345031733,6.65138137269508,105.643103909294,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:07:02 PM,7/21/2021 4:07:22 PM,115642,39.0384,-92.9206,5.86533085589089,False,8,1651,39.0384,-92.9206,5.98161351817454,11.0017555285684,0,140.024444390271,0,0,0,,0040
156,False,'00:00:00,7.60876063581293,0.169808846425694,47.3650708287634,258897.078181256,6.61958493266007,-107.151016991655,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:07:54 PM,7/21/2021 4:17:59 PM,116279,39.0227,-92.9144,6.47272190793941,False,8,1663,39.0227,-92.9144,6.45962066422663,11.0017555285684,0,141.160519227606,0,0,0,,0040
158,False,'00:00:00,7.64673750403314,0.931806094064833,47.7120908105216,260791.734953788,6.59540569721521,82.9237628040302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:08:34 PM,7/21/2021 4:28:57 PM,116937,39.0096,-92.9021,7.02708617467253,False,8,1674,39.0096,-92.9021,6.99306743258017,11.0017555285684,0,142.334719019174,0,0,0,,0040
160,False,'00:00:00,7.68642906953341,0.259113021734852,48.0747791253135,262771.937559001,6.60329738239465,-128.188499696204,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:08:21 PM,7/21/2021 4:40:02 PM,117602,39.0049,-92.8801,6.31406765308565,False,8,1687,39.0049,-92.8801,6.34973708559208,11.0017555285684,0,143.561081515197,0,0,0,,0040
162,False,'00:00:00,7.72430038638323,0.905249707767455,48.4208346137803,264661.328399188,6.66221179206943,347.540306887391,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:07:00 PM,7/21/2021 4:50:02 PM,118202,38.9915,-92.8672,6.68963133658489,False,8,1698,38.9915,-92.8672,6.75837526343653,11.0017555285684,0,144.730266097745,0,0,0,,0040
164,False,'00:00:00,7.75653704955528,0.846777917307158,48.7154025123506,266269.607729874,6.6162138063484,38.4430473536921,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:07:59 PM,7/21/2021 4:59:33 PM,118773,38.9817,-92.8535,6.67087593984562,False,8,1708,38.9817,-92.8535,6.62606492383954,11.0017555285684,0,145.742805850636,0,0,0,,0040
166,False,'00:00:00,7.79177862255111,0.754954447326136,49.0374282767509,268027.801285069,6.55450729362865,41.0369338377871,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:09:13 PM,7/21/2021 5:10:08 PM,119408,38.9782,-92.8339,6.16146120931933,False,8,1719,38.9782,-92.8339,6.15106921859152,11.0017555285684,0,146.833397705421,0,0,0,,0040
168,False,'00:00:00,7.82528981914106,0.091229883172292,49.3436424374844,269699.666779786,6.47890132301617,194.041414555876,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:10:40 PM,7/21/2021 5:20:31 PM,120031,38.9778,-92.8149,6.45270281836861,False,8,1729,38.9778,-92.8149,6.66133362986368,11.0017555285684,0,147.855532754623,0,0,0,,0040
170,False,'00:00:00,7.86203567442945,0.48597594109024,49.6794138327961,271532.908614815,6.49709158114495,183.723073720733,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:10:21 PM,7/21/2021 5:30:52 PM,120652,38.972,-92.7953,6.6961985986307,False,8,1741,38.972,-92.7953,6.6789397697827,11.0017555285684,0,148.992695040593,0,0,0,,0040
172,False,'00:00:00,7.89615597236469,0.158907770247515,49.9911937588926,273235.162028366,6.49004440225143,211.908203327994,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:10:28 PM,7/21/2021 5:40:43 PM,121243,38.971,-92.7756,6.56002953994036,False,8,1755,38.971,-92.7756,6.50187165265713,11.0017555285684,0,150.058852018142,0,0,0,,0040
174,False,'00:00:00,7.93326820640825,0.456893124273088,50.3303130013253,275086.682410898,6.55870870696093,124.366833144534,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:09:31 PM,7/21/2021 5:50:36 PM,121836,38.9776,-92.756,7.25762462978144,False,8,1769,38.9776,-92.756,7.24747795038291,11.0017555285684,0,151.213177611878,0,0,0,,0040
176,False,'00:00:00,7.97045566339639,0.133365467012966,50.6701196059886,276941.955647945,6.58346805364121,137.379546358744,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:09:12 PM,7/21/2021 6:00:52 PM,122452,38.9832,-92.7362,6.559880187559,False,8,1781,38.9832,-92.7362,6.63402054281497,11.0017555285684,0,152.34669447441,0,0,0,,0040
178,False,'00:00:00,8.01524107980944,0.66795296372286,51.0101393776129,278798.39273217,6.6129855315932,-115.070947710947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:47:50 PM,7/21/2021 6:28:31 PM,124111,38.9847,-92.715,1.55921949911517,False,9,1792,38.9847,-92.715,1.55192326198136,11.0017555285684,0,153.500891149017,0,0,0,,0040
180,False,'00:00:00,8.08147484325584,0.992647315891595,51.3145734575151,280460.539356563,6.6008288203795,238.323838781751,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:48:13 PM,7/21/2021 6:38:02 PM,124682,38.9774,-92.6984,6.72796566686746,False,9,1802,38.9774,-92.6984,6.72001807675127,11.0017555285684,0,154.535529658004,0,0,0,,0040
182,False,'00:00:00,8.15232965111971,0.0669630259939878,51.640247511295,282238.651811373,6.59577323239054,43.0630949447471,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:48:22 PM,7/21/2021 6:48:08 PM,125288,38.9746,-92.6784,6.59644595134663,False,9,1813,38.9746,-92.6784,6.58650994012417,11.0017555285684,0,155.642217726045,0,0,0,,0040
184,False,'00:00:00,8.22332861959268,0.109310576420722,51.966584178825,284020.381999153,6.61010924192592,12.335290659869,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:47:58 PM,7/21/2021 6:58:03 PM,125883,38.977,-92.6581,6.77552373887925,False,9,1824,38.977,-92.6581,6.7639763274711,11.0017555285684,0,156.749102877984,0,0,0,,0040
186,False,'00:00:00,8.29019487758862,0.573708411685626,52.273925430028,285698.401172919,6.58138481121093,-118.253447771195,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:48:43 PM,7/21/2021 7:07:49 PM,126469,38.9764,-92.6388,6.15377116823744,False,9,1834,38.9764,-92.6388,6.14043690803702,11.0017555285684,0,157.789438469559,0,0,0,,0040
188,False,'00:00:00,8.35469120610497,0.591524939577732,52.5703736372152,287316.946596749,6.53503464428672,61.1771141711305,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:49:53 PM,7/21/2021 7:17:30 PM,127050,38.9726,-92.6208,6.33176672079085,False,9,1844,38.9726,-92.6208,6.32032149963585,11.0017555285684,0,158.795099750452,0,0,0,,0040
190,False,'00:00:00,8.41643070365773,0.1855945361565,52.8541504627056,288866.308917555,6.44751412793376,0.271883525200219,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:51:59 PM,7/21/2021 7:27:19 PM,127639,38.9674,-92.6043,5.98509441266793,False,9,1854,38.9674,-92.6043,6.00737443181706,11.0017555285684,0,159.752760749075,0,0,0,,0040
192,False,'00:00:00,8.4848657063197,0.796521986509957,53.1687022258008,290583.695983398,6.50307529386774,116.729075192385,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:50:44 PM,7/21/2021 7:36:38 PM,128198,38.9671,-92.5846,7.10728006945059,False,9,1864,38.9671,-92.5846,7.07256723992969,11.0017555285684,0,160.820663843489,0,0,0,,0040
194,False,'00:00:00,8.56123982071669,0.698992100056182,53.5197449876033,292500.316296521,6.58849274779655,-17.384040124579,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:48:59 PM,7/21/2021 7:46:41 PM,128801,38.9731,-92.5642,7.25900809031078,False,9,1877,38.9731,-92.5642,7.40314000307308,11.0017555285684,0,161.996732009609,0,0,0,,0040
196,False,'00:00:00,8.63927599284767,0.79292769030852,53.8784271615524,294458.646207716,6.70538779267902,170.374596122794,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:46:47 PM,7/21/2021 7:56:28 PM,129388,38.9623,-92.5473,7.20751726558963,False,9,1889,38.9623,-92.5473,7.26069104184245,11.0017555285684,0,163.195681118745,0,0,0,,0040
198,False,'00:00:00,8.71632843461212,0.748555305895609,54.2325877586889,296392.289251926,6.65039075692275,184.382256823966,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:47:40 PM,7/21/2021 8:07:46 PM,130066,38.9481,-92.5345,5.89053597412385,False,9,1901,38.9481,-92.5345,5.82539084212622,11.0017555285684,0,164.397732525247,0,0,0,,0040
200,False,'00:00:00,8.7821917406301,0.0326764685874521,54.5353190836744,298045.139189372,6.56702121114803,32.0965685075179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:48:58 PM,7/21/2021 8:17:57 PM,130677,38.9406,-92.518,6.17216069631729,False,9,1912,38.9406,-92.518,6.15365564671663,11.0017555285684,0,165.428543108126,0,0,0,,0040
202,False,'00:00:00,8.85117846588314,0.738840595686936,54.8524067612434,299776.371819691,6.62151293009903,-20.7294558429532,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:48:12 PM,7/21/2021 8:27:11 PM,131231,38.9296,-92.5042,7.08466595841156,False,9,1922,38.9296,-92.5042,7.09885130982372,11.0017555285684,0,166.495525415116,0,0,0,,0040
204,False,'00:00:00,8.92343602864409,0.896122246099299,55.1845283785347,301589.686627436,6.61810973739529,-103.112410487679,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:48:15 PM,7/21/2021 8:37:26 PM,131846,38.9165,-92.4925,6.58142421355889,False,9,1933,38.9165,-92.4925,6.65658676357106,11.0017555285684,0,167.613801727243,0,0,0,,0040
206,False,'00:00:00,9.0019188879898,0.997894002940916,55.5417848029522,303540.232243351,6.71093893640926,148.374548277852,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:11:39 PM,7/21/2021 8:47:24 PM,132444,38.9047,-92.4765,6.98037311080994,True,10,1945,38.9047,-92.4765,7.23915126340851,11.0017555285684,0,168.802974890772,0,0,0,,0040
208,False,'00:00:00,9.13279242897878,0.369155474894571,55.9060568022016,305529.081435622,6.810310587335,-51.0025475211226,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:09:31 PM,7/21/2021 8:57:23 PM,133043,38.8881,-92.4783,7.62454696543805,False,10,1958,38.8881,-92.4783,7.61774755483322,11.0017555285684,0,170.016798585076,0,0,0,,0040
210,False,'00:00:00,9.26299607027026,0.653994980582597,56.2684642098746,307507.750346515,6.85609150977843,-355.507780287549,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:08:36 PM,7/21/2021 9:07:42 PM,133662,38.8726,-92.4746,6.33208843693382,False,10,1970,38.8726,-92.4746,6.69303440232609,11.0017555285684,0,171.187985072396,0,0,0,,0040
212,False,'00:00:00,9.3816045895628,0.877076043944881,56.5985978803187,309310.211378813,6.86616887746082,62.59424790078,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:08:25 PM,7/21/2021 9:17:24 PM,134244,38.8622,-92.459,7.0278855739019,False,10,1981,38.8622,-92.459,7.01612635915661,11.0017555285684,0,172.294221530898,0,0,0,,0040
214,False,'00:00:00,9.4962679642879,0.650766693228522,56.9177506780207,311052.719134634,6.84438988423701,6.10506720578894,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:08:46 PM,7/21/2021 9:27:05 PM,134825,38.8487,-92.4491,6.55734947495508,False,10,1996,38.8487,-92.4491,6.56877212990608,11.0017555285684,0,173.372335472734,0,0,0,,0040
216,False,'00:00:00,9.61713404385226,0.142977426328918,57.2541680173212,312889.487689211,6.76952154158619,-113.435839910643,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:09:56 PM,7/21/2021 9:37:54 PM,135474,38.8335,-92.4415,6.43691766467177,False,10,2008,38.8335,-92.4415,6.59594550358273,11.0017555285684,0,174.501546415204,0,0,0,,0040
218,False,'00:00:00,9.73981721504122,0.612488599859523,57.5956430298069,314753.870085229,6.74218593298162,43.0683085307446,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:10:18 PM,7/21/2021 9:48:27 PM,136107,38.8211,-92.4272,6.41908606866429,False,10,2019,38.8211,-92.4272,6.43598937701266,11.0017555285684,0,175.656437756221,0,0,0,,0040
220,False,'00:00:00,9.85795099259289,0.735746328424153,57.9244553092214,316549.116597917,6.73642461966514,-21.8240885607394,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:10:23 PM,7/21/2021 9:58:27 PM,136707,38.8188,-92.4073,6.885029863466,False,10,2030,38.8188,-92.4073,6.86598247550935,11.0017555285684,0,176.771862059559,0,0,0,,0040
222,False,'00:00:00,9.96656740994865,0.0598161398785924,58.2267770711491,318199.73040643,6.72112460977838,-39.4035551866576,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:10:33 PM,7/21/2021 10:07:44 PM,137264,38.8187,-92.3887,6.36185926804663,False,10,2041,38.8187,-92.3887,6.32166702423063,11.0017555285684,0,177.799933658634,0,0,0,,0040
224,False,'00:00:00,10.0229216696418,0.185929490294814,58.4984014674007,319682.742996472,6.64388163126475,-37.187392401376,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:01:40 AM,7/22/2021 6:08:28 AM,166108,38.8075,-92.3801,5.58896402327042,False,11,2050,38.8075,-92.3801,5.57476238448775,11.0017555285684,0,178.719814847465,0,0,0,,0040
226,False,'00:00:00,10.0594178536105,0.75670501481513,58.7827205609249,321235.06598772,6.5569222420537,378.060137499301,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:05:36 AM,7/22/2021 6:18:08 AM,166688,38.7941,-92.3813,6.00663800239884,False,11,2059,38.7941,-92.3813,6.13065793975802,11.0017555285684,0,179.674205268209,0,0,0,,0040
228,False,'00:00:00,10.0950772207882,0.268766275735257,59.060520534761,322751.795944223,6.47799594720431,-39.5471311720655,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:09:08 AM,7/22/2021 6:27:37 AM,167257,38.7819,-92.3885,5.68093206462796,False,11,2069,38.7819,-92.3885,5.69615787322614,11.0017555285684,0,180.606034985503,0,0,0,,0040
230,False,'00:00:00,10.1300674783821,0.47267471844688,59.3331078915601,324240.066098148,6.3175130900695,-70.2847177048889,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:16:20 AM,7/22/2021 6:37:59 AM,167879,38.7749,-92.4028,5.34859181849721,False,11,2078,38.7749,-92.4028,5.36313364620048,11.0017555285684,0,181.52772038239,0,0,0,,0040
232,False,'00:00:00,10.1687990406303,0.617873980304992,59.6348414283768,325887.468320156,6.21173991201007,103.503304461152,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:21:08 AM,7/22/2021 6:48:57 AM,168537,38.7626,-92.4103,6.11123864250603,False,11,2088,38.7626,-92.4103,6.06617555353859,11.0017555285684,0,182.530545269563,0,0,0,,0040
234,False,'00:00:00,10.2047818719517,0.166837217768148,59.9151613103819,327417.956450049,6.15210046362178,48.2493676635936,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:23:48 AM,7/22/2021 6:58:50 AM,169130,38.7491,-92.4067,5.78863289555929,False,11,2098,38.7491,-92.4067,5.78732287604948,11.0017555285684,0,183.484369370206,0,0,0,,0040
236,False,'00:00:00,10.2435560367425,0.387905641374188,60.2172267371381,329067.170721953,6.18596051599782,138.478318697875,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:22:20 AM,7/22/2021 7:08:26 AM,169706,38.7373,-92.3956,6.51555839720735,False,11,2108,38.7373,-92.3956,6.4854996843911,11.0017555285684,0,184.511766276294,0,0,0,,0040
238,False,'00:00:00,10.2840177896763,0.0313805723663924,60.5324391145862,330788.164604473,6.24547105029937,80.8084421320362,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:19:52 AM,7/22/2021 7:18:05 AM,170285,38.7325,-92.3768,6.11927129866093,False,11,2119,38.7325,-92.3768,6.10842965812431,11.0017555285684,0,185.582801420056,0,0,0,,0040
240,False,'00:00:00,10.3283481774895,0.731721924136091,60.8777896227221,332673.706398989,6.28874096840833,36.5693068079106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:18:10 AM,7/22/2021 7:28:49 AM,170929,38.7285,-92.3565,6.0800683626178,False,11,2129,38.7285,-92.3565,6.33591921650423,11.0017555285684,0,186.727059604576,0,0,0,,0040
242,False,'00:00:00,10.3695928963851,0.651402369567261,61.199101601507,334428.002833494,6.37992899723832,38.6316728021925,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:14:52 AM,7/22/2021 7:38:11 AM,171491,38.7163,-92.3439,7.26289342543067,False,11,2140,38.7163,-92.3439,7.27792453237753,11.0017555285684,0,187.815757945373,0,0,0,,0040
244,False,'00:00:00,10.4151917052556,0.630750161605198,61.5543335900068,336367.495451243,6.49474580770687,112.187672272153,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:10:59 AM,7/22/2021 7:48:12 AM,172092,38.701,-92.3472,6.83470185655231,False,11,2152,38.701,-92.3472,7.04395390790458,11.0017555285684,0,189.000418202951,0,0,0,,0040
246,False,'00:00:00,10.4564938193754,0.481299610750452,61.8760926993221,338124.233125251,6.290602819733,160.105243013953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:17:33 AM,7/22/2021 8:00:33 AM,172833,38.6917,-92.3634,5.10184408467248,False,11,2163,38.6917,-92.3634,4.83311786844434,11.0017555285684,0,190.110682670526,0,0,0,,0040
248,False,'00:00:00,10.4974212633467,0.273222297987909,62.1949329863,339865.034637654,6.3822336492791,94.694359368029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:14:42 AM,7/22/2021 8:09:50 AM,173390,38.6779,-92.3572,7.33207903738967,False,11,2174,38.6779,-92.3572,7.36355404484812,11.0017555285684,0,191.197875235804,0,0,0,,0040
250,False,'00:00:00,10.5416524487486,0.82712331425244,62.5395106700866,341746.356972299,6.46409801706421,60.9224266373394,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:12:19 AM,7/22/2021 8:19:53 AM,173993,38.6722,-92.3369,6.8285909435513,False,11,2185,38.6722,-92.3369,6.82025907579377,11.0017555285684,0,192.365938918363,0,0,0,,0040
252,False,'00:00:00,10.586513582364,0.681388580598422,62.8889958890048,343654.473425907,6.50623916309817,230.310521494504,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:11:11 AM,7/22/2021 8:30:25 AM,174625,38.6696,-92.3152,6.8187285743174,False,11,2197,38.6696,-92.3152,6.79272144023082,11.0017555285684,0,193.551723725811,0,0,0,,0040
254,False,'00:00:00,10.6289218698734,0.857855283689993,63.219372507912,345458.260906176,6.5081370256503,-43.3251427067805,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:11:07 AM,7/22/2021 8:40:43 AM,175243,38.6678,-92.2947,6.30135804707121,False,11,2208,38.6678,-92.2947,6.29598617374462,11.0017555285684,0,194.669010081677,0,0,0,,0040
256,False,'00:00:00,10.6702956277282,0.727819364548217,63.5416897490535,347218.045863626,6.56452558524692,29.6185308595547,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:09:49 AM,7/22/2021 8:50:11 AM,175811,38.6599,-92.2773,7.19041187655827,False,11,2219,38.6599,-92.2773,7.19660691279732,11.0017555285684,0,195.760727981959,0,0,0,,0040
258,False,'00:00:00,10.7146845377411,0.576655655364322,63.8874961672866,349106.076832249,6.63250948694963,-40.2965078817234,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:08:21 AM,7/22/2021 9:00:09 AM,176409,38.6468,-92.2638,6.95569379506966,False,11,2230,38.6468,-92.2638,6.98793151426159,11.0017555285684,0,196.929130208556,0,0,0,,0040
260,False,'00:00:00,10.7564648896439,0.635346623721659,64.2129809300309,350883.155797458,6.68805905324891,13.8344413858538,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:07:17 AM,7/22/2021 9:09:33 AM,176973,38.6433,-92.2446,7.37711295577207,False,11,2241,38.6433,-92.2446,7.35073104849063,11.0017555285684,0,198.028320435598,0,0,0,,0040
262,False,'00:00:00,10.8009617055813,0.567025165720664,64.5596279762781,352775.776419829,6.73752692447828,37.3253103921266,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:06:23 AM,7/22/2021 9:19:33 AM,177573,38.6453,-92.2234,6.63387923397334,False,11,2253,38.6453,-92.2234,6.82780256832938,11.0017555285684,0,199.184826086054,0,0,0,,0040
264,False,'00:00:00,10.8445671921032,0.070258355900709,64.8993312288493,354630.485375995,6.79468728471469,-6.61259743629881,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:05:28 AM,7/22/2021 9:29:12 AM,178152,38.6353,-92.2069,7.16161916949499,False,11,2265,38.6353,-92.2069,7.20358476417004,11.0017555285684,0,200.329712194716,0,0,0,,0040
266,False,'00:00:00,10.8865444170423,0.204196414745509,65.2263497070983,356415.938108194,6.82570538784286,72.6886146233162,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:05:01 AM,7/22/2021 9:38:40 AM,178720,38.6201,-92.2011,7.01946736827634,False,11,2276,38.6201,-92.2011,7.04615781597176,11.0017555285684,0,201.437781146998,0,0,0,,0040
268,False,'00:00:00,10.9320684360396,0.143165202480135,65.5809990541645,358352.249625152,6.80838299643265,-359.602802223513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:05:15 AM,7/22/2021 9:49:26 AM,179366,38.6035,-92.2015,6.26980378117327,False,11,2288,38.6035,-92.2015,6.79834806858338,11.0017555285684,0,202.59027012245,0,0,0,,0040
