index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.13344456076236,0.661272812960627,16.0123343192487,87717.6715539852,7.04077717819784,-132.546751313936,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:05:55 PM,7/20/2021 3:16:20 PM,26180,39.2166,-93.8366,7.10504072391506,False,5,585,39.2166,-93.8366,7.05814852110103,8.07330197288287,0,52.7311177679873,0,0,0,,1821
136,False,'00:00:00,4.15994114319844,0.665794912893174,16.191695997171,88696.9489318652,7.05922465917719,-46.23251878888,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:05:18 PM,7/20/2021 3:21:20 PM,26480,39.2156,-93.8253,7.39102789767308,False,5,591,39.2156,-93.8253,7.36351774529191,8.07330197288287,0,53.3412688176409,0,0,0,,1821
138,False,'00:00:00,4.19107368241572,0.802423555233798,16.4024395708172,89847.564919606,7.06511502985524,-47.3717453574023,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:05:06 PM,7/20/2021 3:27:21 PM,26841,39.2125,-93.8126,7.07857483943006,False,5,598,39.2125,-93.8126,7.05907424130252,8.07330197288287,0,54.056096609492,0,0,0,,1821
140,False,'00:00:00,4.22740252604204,0.175214419829164,16.6483581667535,91190.2291976734,7.07504951185618,-62.5772189170535,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:04:48 PM,7/20/2021 3:34:20 PM,27260,39.2057,-93.7998,7.12615412632289,False,5,607,39.2057,-93.7998,7.11753987242685,8.07330197288287,0,54.889405291148,0,0,0,,1821
142,False,'00:00:00,4.25999051941256,0.741050638965343,16.8689540562482,92394.6367764716,7.10904778887674,-72.0961700025773,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:03:45 PM,7/20/2021 3:40:20 PM,27620,39.2007,-93.7878,7.21927113526342,False,5,614,39.2007,-93.7878,7.36945650302079,8.07330197288287,0,55.6239593753486,0,0,0,,1821
144,False,'00:00:00,4.28724733870368,0.879070770327975,17.0534619585285,93402.0114667414,7.13732296006078,-183.18047241934,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:02:56 PM,7/20/2021 3:45:20 PM,27920,39.201,-93.7766,7.26317709085107,False,5,620,39.201,-93.7766,7.54144852798211,8.07330197288287,0,56.2285271834532,0,0,0,,1821
146,False,'00:00:00,4.31975716752869,0.335162576440259,17.273528733596,94603.5301910479,7.16493796663804,-37.6446902283043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:02:09 PM,7/20/2021 3:51:20 PM,28280,39.2055,-93.7641,7.45023084167101,False,5,628,39.2055,-93.7641,7.45191635415685,8.07330197288287,0,56.9688741730643,0,0,0,,1821
148,False,'00:00:00,4.3584485303187,0.219034079361761,17.5354397844969,96033.5099399841,7.20915882919164,78.7856762505034,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:00:57 PM,7/20/2021 3:58:20 PM,28700,39.2097,-93.7486,7.70408441414455,False,5,637,39.2097,-93.7486,7.72883733990135,8.07330197288287,0,57.8537520670876,0,0,0,,1821
150,False,'00:00:00,4.38827747391122,0.0727167401345361,17.7373590088462,97135.9468197848,7.17835500410205,133.596520333938,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:01:45 PM,7/20/2021 4:04:20 PM,29060,39.2098,-93.7361,6.34350388902202,False,5,644,39.2098,-93.7361,6.4748202445835,8.07330197288287,0,58.5280123214737,0,0,0,,1821
152,False,'00:00:00,4.41372212589732,0.865739109027693,17.9095999189856,98076.346289721,7.16655049333252,106.930761351456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:02:03 PM,7/20/2021 4:09:20 PM,29360,39.2069,-93.726,6.85466032598661,False,5,649,39.2069,-93.726,6.85618457935191,8.07330197288287,0,59.1053487534421,0,0,0,,1821
154,False,'00:00:00,4.45114461431891,0.363094941741077,18.1629216570443,99459.4301807718,7.18700506320568,-21.2611289179399,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:01:33 PM,7/20/2021 4:16:20 PM,29780,39.2059,-93.7102,7.85734817656888,False,5,658,39.2059,-93.7102,7.89079980723207,8.07330197288287,0,59.9615470185859,0,0,0,,1821
156,False,'00:00:00,4.47733900147329,0.262278303494999,18.3402377031226,100427.538835146,7.18929419017269,-57.6192138311092,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:01:30 PM,7/20/2021 4:21:20 PM,30080,39.2095,-93.7002,7.2636669696939,False,5,664,39.2095,-93.7002,7.3008300619259,8.07330197288287,0,60.5586918395076,0,0,0,,1821
158,False,'00:00:00,4.5095509299942,0.580475849662093,18.5582879200726,101618.047572434,7.20681440413834,-58.2726793794618,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:01:06 PM,7/20/2021 4:27:20 PM,30440,39.2179,-93.6922,7.34765813615201,False,5,671,39.2179,-93.6922,7.42926066162548,8.07330197288287,0,61.2891398940136,0,0,0,,1821
160,False,'00:00:00,4.54107708689648,0.830708378329486,18.7716959855873,102783.211130428,7.20905144891494,47.2828806069916,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:01:02 PM,7/20/2021 4:33:20 PM,30800,39.2274,-93.6867,6.97410822258807,False,5,678,39.2274,-93.6867,6.94296031840792,8.07330197288287,0,62.01482140715,0,0,0,,1821
162,False,'00:00:00,4.57848977693396,0.427426157443463,19.02495139605,104165.932886629,7.21104825844529,83.8514007667017,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:01:00 PM,7/20/2021 4:40:28 PM,31228,39.2344,-93.6739,7.27580124644226,False,5,687,39.2344,-93.6739,7.34456724878356,8.07330197288287,0,62.8611970909483,0,0,0,,1821
164,False,'00:00:00,4.61054814628034,0.743774985725727,19.2419621343702,105350.766287252,7.22376217686906,125.902978082383,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:00:45 PM,7/20/2021 4:46:28 PM,31588,39.2361,-93.6607,7.21034852315997,False,5,694,39.2361,-93.6607,7.38110103219963,8.07330197288287,0,63.5822218873507,0,0,0,,1821
166,False,'00:00:00,4.64262875429368,0.00758571512483191,19.4591234115243,106536.421598532,7.23578275081526,117.885317503478,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:00:31 PM,7/20/2021 4:52:28 PM,31948,39.2334,-93.6476,7.29525286314779,False,5,702,39.2334,-93.6476,7.35203481433442,8.07330197288287,0,64.311017235029,0,0,0,,1821
168,False,'00:00:00,4.66919717023364,0.132008194414184,19.6389713475449,107518.35384428,7.24018967239572,75.3211140374033,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:00:26 PM,7/20/2021 4:57:29 PM,32249,39.23,-93.6371,7.4355389037494,False,5,708,39.23,-93.6371,7.37877695326548,8.07330197288287,0,64.9208905718652,0,0,0,,1821
170,False,'00:00:00,4.70774466409725,0.989072211583337,19.8999085154138,108943.016394844,7.27421529922398,-34.8297902773055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:59:50 PM,7/20/2021 5:04:29 PM,32669,39.2325,-93.6213,7.6107096683419,False,5,716,39.2325,-93.6213,7.65056533159699,8.07330197288287,0,65.7947698760079,0,0,0,,1821
172,False,'00:00:00,4.7390141433352,0.137548498224028,20.1115790686786,110098.693498096,7.26632049629008,-74.2488991339769,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:59:58 PM,7/20/2021 5:10:29 PM,33029,39.2379,-93.6099,7.1392676025558,False,5,725,39.2379,-93.6099,7.137631393858,8.07330197288287,0,66.511560605549,0,0,0,,1821
174,False,'00:00:00,4.77144086181022,0.730278543315843,20.3310832499904,111297.140577755,7.27100910497688,-9.4215012169806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:59:53 PM,7/20/2021 5:16:35 PM,33395,39.2425,-93.5975,7.18739881063806,False,5,732,39.2425,-93.5975,7.17684115113894,8.07330197288287,0,67.2557058078178,0,0,0,,1821
176,False,'00:00:00,4.80312881323462,0.962975978007119,20.5455865411643,112468.283839575,7.27120733011594,62.7143714205931,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:59:53 PM,7/20/2021 5:22:35 PM,33755,39.2416,-93.5842,7.01293683041338,False,5,739,39.2416,-93.5842,7.10485299824381,8.07330197288287,0,67.9751727100528,0,0,0,,1821
178,False,'00:00:00,4.83446229376926,0.207206965137521,20.7576903344514,113626.326343051,7.26493698173471,50.6183497646654,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:59:58 PM,7/20/2021 5:28:35 PM,34115,39.2353,-93.574,7.12285883666815,False,5,747,39.2353,-93.574,7.2187079008591,8.07330197288287,0,68.6848801208764,0,0,0,,1821
180,False,'00:00:00,4.86772563137781,0.801793128550796,20.9828577899584,114855.693719444,7.28777258960976,132.507809448285,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:59:40 PM,7/20/2021 5:34:40 PM,34480,39.2256,-93.5674,7.42143956423176,False,5,754,39.2256,-93.5674,7.50161809783724,8.07330197288287,0,69.4438569628651,0,0,0,,1821
182,False,'00:00:00,4.90117452947339,0.567482846683172,21.2092813486021,116091.91915716,7.31229733336015,-57.0119916893748,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:59:22 PM,7/20/2021 5:40:45 PM,34845,39.2179,-93.5579,7.3071075249452,False,5,764,39.2179,-93.5579,7.57266113709244,8.07330197288287,0,70.1951819992268,0,0,0,,1821
184,False,'00:00:00,4.93500452280072,0.306431058181915,21.4382846316453,117342.229352417,7.34993896801745,18.3794223463399,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:58:56 PM,7/20/2021 5:46:45 PM,35205,39.2152,-93.5439,7.4129807695604,False,5,772,39.2152,-93.5439,7.4037602372881,8.07330197288287,0,70.970318860015,0,0,0,,1821
186,False,'00:00:00,4.96749513387821,0.82124197924163,21.6582213172023,118543.03781511,7.3579008755163,-7.25153540657331,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:58:51 PM,7/20/2021 5:52:46 PM,35566,39.214,-93.5301,7.63554055038714,False,5,779,39.214,-93.5301,7.61469733150434,8.07330197288287,0,71.7167453803781,0,0,0,,1821
188,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.3102646534718,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:11:07 PM,7/20/2021 5:59:18 PM,35958,39.2136,-93.5162,6.49575498850104,True,6,787,39.2136,-93.5162,6.44336398334328,8.07330197288287,0,72.4626897423455,0,0,0,,1821
190,False,'00:00:00,5.00681967442758,0.881534953005608,21.9399273554733,120081.094069303,7.22853933862689,-213.194170502862,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:14:47 PM,7/20/2021 6:01:52 PM,36112,39.215,-93.5125,5.30627342995518,False,6,789,39.215,-93.5125,5.04424756933181,8.07330197288287,0,72.6833670672702,0,0,0,,1821
192,False,'00:00:00,5.01577556295861,0.101131928630435,22.0209187925081,120523.29043482,7.22853933862689,-327.286839693804,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:18:31 PM,7/20/2021 6:07:53 PM,36473,39.216,-93.5076,2.67017262349959,False,6,797,39.216,-93.5076,2.7115874842697,8.07330197288287,0,72.9549277726574,0,0,0,,1821
194,False,'00:00:00,5.02543590063009,0.0749248835077035,22.1082808256043,121000.268927036,7.0522930675104,-296.796196276723,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:28:15 PM,7/20/2021 6:13:52 PM,36832,39.2171,-93.5025,2.68505089845639,False,6,800,39.2171,-93.5025,2.82719282129015,8.07330197288287,0,73.2386452885981,0,0,0,,1821
196,False,'00:00:00,5.03844172405623,0.999430688752142,22.2258973329395,121642.430542789,6.98945142059526,-49.9688479320677,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:33:07 PM,7/20/2021 6:19:53 PM,37193,39.2195,-93.4959,5.53364624477067,False,6,803,39.2195,-93.4959,5.58598797282382,8.07330197288287,0,73.6297531586591,0,0,0,,1821
198,False,'00:00:00,5.06051968167893,0.800921106478729,22.4255565301771,122732.528145606,6.91530506624571,-17.4557960610031,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:36:33 PM,7/20/2021 6:26:28 PM,37588,39.2267,-93.4876,6.62629221606424,False,6,810,39.2267,-93.4876,6.6167758535676,8.07330197288287,0,74.308544997457,0,0,0,,1821
200,False,'00:00:00,5.08249068556154,0.560488219329381,22.6242485048911,123817.34491504,6.89759218023391,-53.4918268626153,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:37:21 PM,7/20/2021 6:32:30 PM,37950,39.2362,-93.4862,6.73971277535842,False,6,817,39.2362,-93.4862,6.78409571145666,8.07330197288287,0,74.978830039006,0,0,0,,1821
202,False,'00:00:00,5.10454081687607,0.210622111828771,22.8236560584555,124906.068595851,6.88444872982601,-43.817952949514,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:37:57 PM,7/20/2021 6:38:31 PM,38311,39.2456,-93.4895,6.50723642601244,False,6,824,39.2456,-93.4895,6.52186168004916,8.07330197288287,0,75.6534549727034,0,0,0,,1821
204,False,'00:00:00,5.12641597746262,0.690207070554353,23.0214812865311,125986.153109291,6.86862834956851,-64.1580402726441,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:38:39 PM,7/20/2021 6:44:32 PM,38672,39.2546,-93.4942,6.86100475288099,False,6,830,39.2546,-93.4942,6.85601821031249,8.07330197288287,0,76.3250435577228,0,0,0,,1821
206,False,'00:00:00,5.14854099190845,0.657993448565502,23.2215660361541,127078.574139437,6.86222902166164,-13.6601680718705,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:38:56 PM,7/20/2021 6:50:32 PM,39032,39.2641,-93.4974,7.00798101807833,False,6,837,39.2641,-93.4974,6.98648380415718,8.07330197288287,0,77.0068468558723,0,0,0,,1821
208,False,'00:00:00,5.17098265927258,0.49760219316792,23.4245143961051,128186.629885125,6.86110192069293,40.345012613404,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:38:59 PM,7/20/2021 6:56:34 PM,39394,39.274,-93.4978,6.87036474575518,False,6,844,39.274,-93.4978,6.92728933143004,8.07330197288287,0,77.6927345931397,0,0,0,,1821
210,False,'00:00:00,5.19394265998708,0.662475871022995,23.6321502376794,129320.278303484,6.87481348382156,106.071801945582,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:38:24 PM,7/20/2021 7:02:35 PM,39755,39.2834,-93.4933,6.91469827028663,False,6,851,39.2834,-93.4933,7.00110122244485,8.07330197288287,0,78.390179997253,0,0,0,,1821
212,False,'00:00:00,5.21559413745035,0.347364294794894,23.8279526159248,130389.318478464,6.85362059487488,69.7061729752604,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:39:16 PM,7/20/2021 7:08:36 PM,40116,39.2908,-93.4856,6.50269091322648,False,6,858,39.2908,-93.4856,6.55765157661925,8.07330197288287,0,79.0485174174442,0,0,0,,1821
214,False,'00:00:00,5.23884491775542,0.297912260323393,24.0382180856838,131537.32411863,6.87566521467709,7.16115989485917,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:38:23 PM,7/20/2021 7:14:37 PM,40477,39.2949,-93.4739,7.06207422352866,False,6,865,39.2949,-93.4739,7.2092980046292,8.07330197288287,0,79.7462584886437,0,0,0,,1821
216,False,'00:00:00,5.2621835548699,0.451546012823327,24.2492780773066,132689.667682574,6.89830953934685,-58.2614155881068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:37:31 PM,7/20/2021 7:20:38 PM,40838,39.2913,-93.4616,7.38067441455004,False,6,872,39.2913,-93.4616,7.34011316623202,8.07330197288287,0,80.4637883664117,0,0,0,,1821
218,False,'00:00:00,5.28465304851136,0.296763785138561,24.4524780806519,133799.097348745,6.92371910306895,37.7469839024801,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:36:33 PM,7/20/2021 7:26:22 PM,41182,39.2827,-93.4555,7.22547550321761,False,6,879,39.2827,-93.4555,7.25153650087516,8.07330197288287,0,81.153171144566,0,0,0,,1821
220,False,'00:00:00,5.31071885221693,0.3734912644548,24.688200855926,135086.094571067,6.98516792306681,-188.398777798444,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:34:18 PM,7/20/2021 7:32:40 PM,41560,39.2719,-93.4522,7.33594371980375,False,6,887,39.2719,-93.4522,7.90102224759987,8.07330197288287,0,81.9250439810761,0,0,0,,1821
222,False,'00:00:00,5.3347360468557,0.675036446334598,24.9053972960779,136271.941864986,7.01564963385864,-63.4146878563825,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:33:14 PM,7/20/2021 7:38:41 PM,41921,39.2671,-93.4406,7.21971608591447,False,6,894,39.2671,-93.4406,7.32475137590848,8.07330197288287,0,82.6409073010714,0,0,0,,1821
224,False,'00:00:00,5.35754509417874,0.6710780524035,25.1116680098866,137398.136970273,7.01239954414957,-129.257560693352,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:33:20 PM,7/20/2021 7:44:42 PM,42282,39.2672,-93.4278,6.81629726696528,False,6,901,39.2672,-93.4278,6.91165071343611,8.07330197288287,0,83.3306353672067,0,0,0,,1821
226,False,'00:00:00,5.38009048381009,0.51827549644363,25.315554368948,138511.3139956,7.00249756319657,141.486228557536,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:33:40 PM,7/20/2021 7:50:43 PM,42643,39.2689,-93.4153,6.60300234066459,False,6,908,39.2689,-93.4153,6.75435405071479,8.07330197288287,0,84.0110023894938,0,0,0,,1821
228,False,'00:00:00,5.40411644056247,0.980418194784125,25.5328300481582,139697.593918261,7.03083258708094,86.8105957887772,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:32:45 PM,7/20/2021 7:56:45 PM,43005,39.2638,-93.4043,7.61649577720977,False,6,915,39.2638,-93.4043,7.69424778915145,8.07330197288287,0,84.732903038091,0,0,0,,1821
230,False,'00:00:00,5.42733561909183,0.27630072598707,25.7428097312843,140844.039222977,7.03617366080579,-84.2949768261977,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:32:35 PM,7/20/2021 8:02:46 PM,43366,39.254,-93.4034,6.68067426005742,False,6,923,39.254,-93.4034,6.66879255354572,8.07330197288287,0,85.4297261831311,0,0,0,,1821
232,False,'00:00:00,5.45006296485821,0.0908441015743249,25.9483415874734,141966.200319657,7.02970686948687,-97.8432138532792,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:32:47 PM,7/20/2021 8:08:47 PM,43727,39.2463,-93.4118,7.22042963928952,False,6,930,39.2463,-93.4118,7.21683327936878,8.07330197288287,0,86.1297503694918,0,0,0,,1821
234,False,'00:00:00,5.47317580535373,0.255530409867021,26.157359616137,143107.395191441,7.03322397280154,-25.4444681890179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:32:41 PM,7/20/2021 8:14:48 PM,44088,39.2374,-93.4164,6.81113978071259,False,6,937,39.2374,-93.4164,7.07658135791876,8.07330197288287,0,86.8174526480757,0,0,0,,1821
236,False,'00:00:00,5.49417619062993,0.660239241978101,26.3472739251316,144144.287735537,7.07532697726907,-4.82445479337123,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:31:28 PM,7/20/2021 8:19:52 PM,44392,39.2294,-93.4107,7.39573091353252,False,6,943,39.2294,-93.4107,7.45365508334289,8.07330197288287,0,87.4571166441171,0,0,0,,1821
238,False,'00:00:00,5.51682629552407,0.655389880392765,26.5521072633322,145262.635069589,7.06457404835213,56.4732084068908,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:31:46 PM,7/20/2021 8:25:52 PM,44752,39.2259,-93.3988,6.88282695266859,False,6,950,39.2259,-93.3988,6.85969214990656,8.07330197288287,0,88.1502048696575,0,0,0,,1821
240,False,'00:00:00,5.53946088701469,0.514646270224761,26.7568003080444,146380.216430436,7.05439679138709,-24.036687373986,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:32:02 PM,7/20/2021 8:31:52 PM,45112,39.2273,-93.386,6.86599072116674,False,6,957,39.2273,-93.386,6.86299577788939,8.07330197288287,0,88.8437606583282,0,0,0,,1821
242,False,'00:00:00,5.56001577213521,0.812877326434735,26.9426857931336,147395.112435718,6.99132242929079,-5.48267070916401,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:33:42 PM,7/20/2021 8:37:52 PM,45472,39.2299,-93.3748,6.08424534276886,False,6,963,39.2299,-93.3748,6.09723852041341,8.07330197288287,0,89.4715759434965,0,0,0,,1821
244,False,'00:00:00,5.58327764946465,0.995421467193826,27.1530516174189,148543.665990681,6.90590358465221,-20.9554069828956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:35:56 PM,7/20/2021 8:44:52 PM,45892,39.2361,-93.3643,6.01492320006049,False,6,970,39.2361,-93.3643,6.03427771755816,8.07330197288287,0,90.1819112368815,0,0,0,,1821
246,False,'00:00:00,5.60436584503345,0.462895565811417,27.3437600276084,149584.89416179,6.87102290551368,62.4212640396594,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:36:50 PM,7/20/2021 8:50:51 PM,46251,39.2424,-93.3556,6.44634157474556,False,6,977,39.2424,-93.3556,6.5337222440247,8.07330197288287,0,90.8236362764251,0,0,0,,1821
248,False,'00:00:00,5.62710044831464,0.369176685376584,27.5493575162081,150707.413597753,6.87846148533422,24.7020312094552,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:36:39 PM,7/20/2021 8:56:52 PM,46612,39.2459,-93.3435,7.11962996511842,False,6,984,39.2459,-93.3435,7.12863878377228,8.07330197288287,0,91.5161725686521,0,0,0,,1821
250,False,'00:00:00,5.64362667356688,0.42504180799848,27.6988103289917,151523.394805751,6.82278617409455,66.6955642745605,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:38:01 PM,7/20/2021 9:01:52 PM,46912,39.2484,-93.3346,6.15874256827566,False,6,989,39.2484,-93.3346,6.12586450781014,8.07330197288287,0,92.0240991798602,0,0,0,,1821
252,False,'00:00:00,5.66750191586189,0.604726246370519,27.9147230412062,152702.233212694,6.77250350788436,-116.948023869661,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:39:13 PM,7/20/2021 9:08:51 PM,47331,39.2572,-93.3281,6.70832095118345,False,6,996,39.2572,-93.3281,6.96153201021203,8.07330197288287,0,92.7373324941659,0,0,0,,1821
254,False,'00:00:00,5.68962701626183,0.316274678290993,28.1148085681442,153794.658486818,6.77365920459401,-94.2727219787076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:39:11 PM,7/20/2021 9:14:51 PM,47691,39.2668,-93.3291,6.62654712275382,False,6,1003,39.2668,-93.3291,6.74219184821831,8.07330197288287,0,93.4063363825595,0,0,0,,1821
256,False,'00:00:00,5.71176902342551,0.0523860911437922,28.3150469892464,154887.918531211,6.77371673111699,-64.4434204784197,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:39:11 PM,7/20/2021 9:20:52 PM,48052,39.2749,-93.3359,6.74634704553947,False,6,1010,39.2749,-93.3359,6.77252870693893,8.07330197288287,0,94.0804879559358,0,0,0,,1821
258,False,'00:00:00,5.73311815386346,0.62395396252637,28.5081151306843,155942.030343109,6.75593122919211,27.554362322882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:39:34 PM,7/20/2021 9:26:51 PM,48411,39.2826,-93.3428,6.30035071757386,False,6,1016,39.2826,-93.3428,6.39770217917955,8.07330197288287,0,94.7295933067438,0,0,0,,1821
260,False,'00:00:00,5.75414001961821,0.0188503639782935,28.6982236956503,156979.98348432,6.70758756369987,57.9184495328929,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:40:33 PM,7/20/2021 9:33:05 PM,48785,39.2917,-93.345,5.85326377033326,False,6,1023,39.2917,-93.345,5.9018667584343,8.07330197288287,0,95.3706894270559,0,0,0,,1821
262,False,'00:00:00,5.77524763099569,0.344429293684071,28.8891076902322,158022.170309615,6.67693990199721,-53.6541447312077,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:41:09 PM,7/20/2021 9:39:12 PM,49152,39.3009,-93.3432,6.23671646398121,False,6,1029,39.3009,-93.3432,6.2096812826942,8.07330197288287,0,96.0201337061365,0,0,0,,1821
264,False,'00:00:00,5.79729785599474,0.119185635350849,29.0885160910206,159110.898616094,6.68338714566393,41.5258093091011,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:41:02 PM,7/20/2021 9:45:13 PM,49513,39.3085,-93.3355,6.84339176063784,False,6,1036,39.3085,-93.3355,6.9299080808193,8.07330197288287,0,96.691424025106,0,0,0,,1821
266,False,'00:00:00,5.81943838112469,0.925273617503605,29.2887411095395,160204.085485176,6.69283999939403,-1.81100494900209,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:40:52 PM,7/20/2021 9:51:13 PM,49873,39.3119,-93.3238,6.92327296172129,False,6,1042,39.3119,-93.3238,6.94352899834333,8.07330197288287,0,97.3652864872758,0,0,0,,1821
268,False,'00:00:00,5.84136981574634,0.606233095679582,29.4870752446828,161286.948525136,6.69575836927037,25.0732262812451,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:40:49 PM,7/20/2021 9:57:13 PM,50233,39.3119,-93.3113,6.65407222402197,False,6,1049,39.3119,-93.3113,6.68456402799665,8.07330197288287,0,98.0342613321386,0,0,0,,1821
