index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.59627782501283,0.48965200140832,19.1453629305595,104823.354768198,5.96854776174423,-125.552825857799,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:44:51 PM,7/20/2021 6:11:39 PM,40299,39.2366,-93.6668,6.10683730910769,False,5,691,39.2366,-93.6668,6.06049868954256,6.51580790660461,0,64.5389295065308,0,0,0,,2564
138,False,'00:00:00,4.63900692795485,0.178204616994835,19.4346064063278,106402.563860132,5.95826430018486,16.9307874234508,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:45:07 PM,7/20/2021 6:21:39 PM,40899,39.2341,-93.6489,6.06142466343534,False,5,701,39.2341,-93.6489,6.05524198696118,6.51580790660461,0,65.5218282196416,0,0,0,,2564
140,False,'00:00:00,4.68299824918541,0.249759034851293,19.7323941383482,108028.422810359,5.9578313332228,-204.865879241043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:45:08 PM,7/20/2021 6:31:50 PM,41510,39.2303,-93.6313,5.78134056831142,False,5,711,39.2303,-93.6313,6.01930200436777,6.51580790660461,0,66.5085739874501,0,0,0,,2564
142,False,'00:00:00,4.7273221093732,0.496434889514469,20.0324329057799,109666.571944759,5.95250475935107,-55.8834520002311,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:45:15 PM,7/20/2021 6:42:08 PM,42128,39.2358,-93.6141,5.69024665317087,False,5,722,39.2358,-93.6141,5.70773274319319,6.51580790660461,0,67.5128949704931,0,0,0,,2564
144,False,'00:00:00,4.76645421179466,0.611641742781703,20.2973274282289,111112.840826517,5.91824142179527,-133.458884009584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:45:59 PM,7/20/2021 6:51:37 PM,42697,39.2425,-93.5997,5.93526026030091,False,5,731,39.2425,-93.5997,5.8382541370601,6.51580790660461,0,68.4170910757647,0,0,0,,2564
146,False,'00:00:00,4.81056317829724,0.704528397288171,20.5959115291183,112743.047784785,5.91907195826563,-7.32756925246056,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:45:57 PM,7/20/2021 7:01:52 PM,43312,39.2408,-93.5812,5.8335948280198,False,5,741,39.2408,-93.5812,5.78568686399293,6.51580790660461,0,69.4390618884563,0,0,0,,2564
148,False,'00:00:00,4.85452213770949,0.775326192857482,20.893480196282,114367.710686555,5.94719247609111,-131.549579238014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:45:28 PM,7/20/2021 7:11:46 PM,43906,39.2299,-93.5689,6.34636481110243,False,5,751,39.2299,-93.5689,6.30903664076944,6.51580790660461,0,70.4509904207119,0,0,0,,2564
150,False,'00:00:00,4.90264807022999,0.906292692484943,21.2192560969768,116146.379204293,6.01770845540044,-162.351706764076,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:44:21 PM,7/20/2021 7:22:04 PM,44524,39.218,-93.5572,6.07524839702201,False,5,764,39.218,-93.5572,6.5963547254093,6.51580790660461,0,71.5107369475812,0,0,0,,2564
152,False,'00:00:00,4.94802501697075,0.338794644973716,21.5264234581279,117823.448974618,6.04884185685033,-189.992275919154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:43:54 PM,7/20/2021 7:32:04 PM,45124,39.2152,-93.5383,5.99718000722214,False,5,775,39.2152,-93.5383,6.03427024088754,6.51580790660461,0,72.5428758503158,0,0,0,,2564
154,False,'00:00:00,4.99121290466758,0.276799400445721,21.8187725571827,119419.614122405,6.05068731194735,-128.929376698348,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:43:53 PM,7/20/2021 7:41:53 PM,45713,39.2141,-93.52,6.02201097754454,False,5,785,39.2141,-93.52,6.07501976575443,6.51580790660461,0,73.5267854906708,0,0,0,,2564
156,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.05068731194735,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:56:10 AM,7/20/2021 8:51:56 PM,49916,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,6.51580790660461,0,73.7333536594433,0,0,0,,2564
158,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.05068731194735,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:56:10 AM,7/20/2021 8:57:16 PM,50236,39.2019,-93.4873,31.8554249232446,True,6,787,39.2136,-93.5162,0,6.51580790660461,0,73.7333536594433,0,0,0,Too fast(1),2564
160,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.05068731194735,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:56:10 AM,7/20/2021 9:01:53 PM,50513,39.1957,-93.4197,47.8242679795879,True,6,787,39.2136,-93.5162,0,6.51580790660461,0,73.7333536594433,0,0,0,Too fast(1),2564
162,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.05068731194735,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:56:10 AM,7/20/2021 9:06:59 PM,50819,39.1928,-93.3497,40.8788950930056,True,6,787,39.2136,-93.5162,0,6.51580790660461,0,73.7333536594433,0,0,0,Too fast(1),2564
164,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.05068731194735,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:56:10 AM,7/20/2021 9:11:16 PM,51076,39.171,-93.2912,52.2978567370385,True,6,787,39.2136,-93.5162,0,6.51580790660461,0,73.7333536594433,0,0,0,Too fast(1),2564
166,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.05068731194735,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:56:10 AM,7/20/2021 9:15:32 PM,51332,39.1403,-93.2343,52.5695305244057,True,6,787,39.2136,-93.5162,0,6.51580790660461,0,73.7333536594433,0,0,0,Too fast(1),2564
