index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.77804272280744,0.248948085105887,20.3757728196256,111541.13631351,5.97378444653307,-23.2136536899755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:08:06 PM,7/20/2021 6:16:55 PM,40615,39.2428,-93.5947,5.82461347536464,False,5,734,39.2428,-93.5947,5.83466671264881,6.96256638713134,0,69.1029476435596,0,0,0,,4300
138,False,'00:00:00,4.82256910211857,0.50130672508419,20.6771824872426,113186.770277192,6.00696907135798,-57.0952475752844,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:07:29 PM,7/20/2021 6:26:48 PM,41208,39.2385,-93.577,6.4510854640878,False,5,744,39.2385,-93.577,6.48098601083279,6.96256638713134,0,70.1198936445797,0,0,0,,4300
140,False,'00:00:00,4.87271225110351,0.931120716005228,21.0166134066807,115039.992351211,6.13310483551521,99.3584279663711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:05:22 PM,7/20/2021 6:36:47 PM,41807,39.2241,-93.5665,6.96290822509139,False,5,755,39.2241,-93.5665,7.01045923586421,6.96256638713134,0,71.2672004856075,0,0,0,,4300
142,False,'00:00:00,4.92067149645593,0.983136403810932,21.3412609622304,116812.500339633,6.13244637238456,125.84921451751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:05:23 PM,7/20/2021 6:47:34 PM,42454,39.2158,-93.55,6.16122930184152,False,5,768,39.2158,-93.55,6.14098375264323,6.96256638713134,0,72.3543793531797,0,0,0,,4300
144,False,'00:00:00,4.96476318753511,0.198427761671151,21.6397281216638,118442.068821926,6.09541057098051,100.386691080331,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:05:53 PM,7/20/2021 6:57:56 PM,43076,39.2138,-93.5313,6.15285407142551,False,5,779,39.2138,-93.5313,6.14570911275051,6.96256638713134,0,73.3664741966461,0,0,0,,4300
146,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.85287193778649,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:23:12 AM,7/20/2021 7:08:41 PM,43721,39.2136,-93.5162,3.45141635443365,True,6,787,39.2136,-93.5162,3.42956949567083,6.96256638713134,0,74.1762691337635,0,0,0,,4300
148,False,'00:00:00,5.00267333476038,0.113490661555241,21.9024304608975,119876.368840234,5.85287193778649,52.1410307699557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:37:41 AM,7/20/2021 8:24:01 PM,48241,39.214,-93.5147,0.961604544678243,True,6,789,39.214,-93.5147,0.936300767013486,6.96256638713134,0,74.261286946451,0,0,0,,4300
150,False,'00:00:00,5.01862062041285,0.972543454093528,22.0466477071621,120663.764946265,5.58964536792386,-35.2887943267764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:55:27 AM,7/20/2021 8:32:16 PM,48736,39.2155,-93.5058,4.36405521374293,False,6,797,39.2155,-93.5058,4.37384597656318,6.96256638713134,0,74.749415732641,0,0,0,,4300
152,False,'00:00:00,5.0519944637286,0.197656384135464,22.3484598076756,122311.596109683,5.63292505852993,51.9878923788051,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:52:29 AM,7/20/2021 8:42:41 PM,49361,39.2234,-93.49,5.74321814542505,False,6,808,39.2234,-93.49,5.74329759041773,6.96256638713134,0,75.7659955073879,0,0,0,,4300
154,False,'00:00:00,5.08264187583164,0.607530954819654,22.6256157748385,123824.809923979,5.65999768806752,35.8109170645334,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:50:42 AM,7/20/2021 8:52:21 PM,49941,39.2363,-93.4859,5.82505448910359,False,6,817,39.2363,-93.4859,5.83166440922488,6.96256638713134,0,76.7065437455937,0,0,0,,4300
156,False,'00:00:00,5.1140732642008,0.135384770313707,22.909861531493,125376.732511204,5.66472706698372,-79.3914546527381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:50:22 AM,7/20/2021 9:02:29 PM,50549,39.2495,-93.4916,5.31954938050552,False,6,827,39.2495,-93.4916,5.33002153916029,6.96256638713134,0,77.6703279654361,0,0,0,,4300
158,False,'00:00:00,5.14288525670366,0.88605282422877,23.1704191153168,126799.322611996,5.6748414127542,-66.5348917530587,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:49:43 AM,7/20/2021 9:11:42 PM,51102,39.2616,-93.497,5.49583289730367,False,6,835,39.2616,-93.497,5.48528210619906,6.96256638713134,0,78.5562764672322,0,0,0,,4300
160,False,'00:00:00,5.17332726760534,0.216566870027506,23.4457175628815,128302.39475644,5.65736569439083,98.4689026624938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:50:47 AM,7/20/2021 9:21:48 PM,51708,39.275,-93.4974,5.54191587499835,False,6,845,39.275,-93.4974,5.57361011605058,6.96256638713134,0,79.4895081471497,0,0,0,,4300
162,False,'00:00:00,5.2050578578212,0.149471736895791,23.7326691133211,129869.090413775,5.66414719357064,265.709733891615,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:50:23 AM,7/20/2021 9:32:02 PM,52322,39.2871,-93.4892,5.50418482980587,False,6,855,39.2871,-93.4892,5.64597030072271,6.96256638713134,0,80.4394365952534,0,0,0,,4300
164,False,'00:00:00,5.23773802987676,0.955841978172192,24.0282080861602,131482.671607572,5.70663487285325,452.062755468416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:48:00 AM,7/20/2021 9:42:07 PM,52927,39.2937,-93.4745,5.36459089037234,False,6,864,39.2937,-93.4745,6.06259422884961,6.96256638713134,0,81.3629874901623,0,0,0,,4300
166,False,'00:00:00,5.26893650047116,0.505250588541116,24.3103474805901,133023.093896071,5.71434511759333,182.326870003297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:47:34 AM,7/20/2021 9:52:04 PM,53524,39.2887,-93.4596,5.29769271980891,False,6,874,39.2887,-93.4596,5.55035891143082,6.96256638713134,0,82.266988880097,0,0,0,,4300
168,False,'00:00:00,5.30247704385552,0.829767014605696,24.6136671119381,134679.155863638,5.7797713226413,-304.990197378576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:44:12 AM,7/20/2021 10:02:03 PM,54123,39.275,-93.4536,6.27835828752214,False,6,884,39.275,-93.4536,6.33974190234236,6.96256638713134,0,83.2762012184081,0,0,0,,4300
170,False,'00:00:00,5.33959528218423,0.160827514154771,24.9493411717508,136511.866267129,5.83039771375371,-9.90474188627709,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:41:44 AM,7/20/2021 10:13:14 PM,54794,39.2666,-93.4379,6.14373555652829,False,6,896,39.2666,-93.4379,6.11078104807508,6.96256638713134,0,84.3771259070629,0,0,0,,4300
172,False,'00:00:00,5.37129101198665,0.936415087266752,25.2359774664823,138076.840694005,5.7899271590653,17.9509389267674,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:43:39 AM,7/20/2021 10:23:46 PM,55426,39.2686,-93.4202,5.8873000202675,False,6,905,39.2686,-93.4202,5.91301029204493,6.96256638713134,0,85.3405528081184,0,0,0,,4300
174,False,'00:00:00,5.40306087721604,0.648460924950819,25.5232841955035,139645.475552367,5.82534394916622,65.4207414441898,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:42:03 AM,7/20/2021 10:33:26 PM,56006,39.2642,-93.4046,6.00140551846697,False,6,915,39.2642,-93.4046,6.20320245545075,6.96256638713134,0,86.2815970027948,0,0,0,,4300
176,False,'00:00:00,5.43930931238206,0.889320472746572,25.8510923012191,141435.239485955,5.89084776554098,131.201191659563,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:39:14 AM,7/20/2021 10:44:02 PM,56642,39.25,-93.4079,5.60609039538569,False,6,926,39.25,-93.4079,5.79577547315352,6.96256638713134,0,87.3407784828301,0,0,0,,4300
178,False,'00:00:00,5.47484078674039,0.743976785212147,26.1724166632043,143189.603530153,5.89422159490777,-51.0367479192737,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:39:06 AM,7/20/2021 10:55:06 PM,57306,39.2367,-93.4161,5.70554014381296,False,6,937,39.2367,-93.4161,5.98145767677398,6.96256638713134,0,88.4051218410774,0,0,0,,4300
180,False,'00:00:00,5.50964012995508,0.46371320275033,26.4871200904587,144907.818650694,5.92053819531189,-214.912219902439,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:38:05 AM,7/20/2021 11:05:38 PM,57938,39.227,-93.4027,5.63711317292091,False,6,948,39.227,-93.4027,5.95061403690101,6.96256638713134,0,89.4284556080654,0,0,0,,4300
182,False,'00:00:00,5.54310512904227,0.629590566969302,26.7897565465789,146560.150623908,5.93190336792928,60.7086372572091,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:37:40 AM,7/20/2021 11:15:53 PM,58553,39.2274,-93.3839,5.80952557109581,False,6,958,39.2274,-93.3839,5.80225677424609,6.96256638713134,0,90.4455354701721,0,0,0,,4300
184,False,'00:00:00,5.57530933977743,0.546546287352389,27.0809912238499,148150.231261029,5.88528240712484,46.369736327295,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:39:17 AM,7/20/2021 11:26:27 PM,59187,39.2335,-93.3674,5.63900183005503,False,6,968,39.2335,-93.3674,5.62909711025409,6.96256638713134,0,91.4335284246041,0,0,0,,4300
186,False,'00:00:00,5.60545863658926,0.796260711933983,27.3536425488321,149638.850667901,5.79301989190698,158.349761350745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:42:24 AM,7/20/2021 11:37:02 PM,59822,39.2424,-93.3549,5.30784573679838,False,6,977,39.2424,-93.3549,5.44437214231866,6.96256638713134,0,92.3468251145456,0,0,0,,4300
188,False,'00:00:00,5.63288337936352,0.128835086081462,27.6016547164578,150992.945411038,5.70378561010981,240.856439416977,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:45:19 AM,7/20/2021 11:46:51 PM,60411,39.2461,-93.3401,4.96845633246048,False,6,986,39.2461,-93.3401,4.95634944356403,6.96256638713134,0,93.1801868811815,0,0,0,,4300
190,False,'00:00:00,5.6619779245243,0.0020316399440271,27.8647675292491,152429.486529418,5.60956826579516,-389.882922464199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:48:20 AM,7/20/2021 11:57:25 PM,61045,39.2551,-93.3296,4.3911948527516,False,6,995,39.2551,-93.3296,4.79050815392294,6.96256638713134,0,94.0369470643558,0,0,0,,4300
192,False,'00:00:00,5.68875239345546,0.0508746138755065,28.1068990282135,153751.474047347,5.56580508404371,-146.664257310527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:49:43 AM,7/21/2021 12:06:47 AM,61607,39.2664,-93.3291,5.35239053059904,False,6,1003,39.2664,-93.3291,5.48751532933189,6.96256638713134,0,94.827955449867,0,0,0,,4300
194,False,'00:00:00,5.71253352599716,0.295846043078414,28.3219606708626,154925.665791848,5.48872449032138,-142.050028302193,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:52:04 AM,7/21/2021 12:15:40 AM,62140,39.275,-93.3364,5.34140838757718,False,6,1010,39.275,-93.3364,5.40242890283732,6.96256638713134,0,95.5439359733678,0,0,0,,4300
196,False,'00:00:00,5.74503821332728,0.220465720197142,28.6159126699424,156530.582439685,5.56534429814854,46.6582906701816,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:49:54 AM,7/21/2021 12:25:35 AM,62735,39.2877,-93.3445,6.41855926382142,False,6,1020,39.2877,-93.3445,6.46444813453372,6.96256638713134,0,96.5381000075385,0,0,0,,4300
198,False,'00:00:00,5.77890502236992,0.491123917116947,28.9221828432079,158202.753751152,5.62442880444679,21.5938313929009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:48:23 AM,7/21/2021 12:36:02 AM,63362,39.3023,-93.3421,6.22722998946933,False,6,1030,39.3023,-93.3421,6.30590981062989,6.96256638713134,0,97.5626177856357,0,0,0,,4300
200,False,'00:00:00,5.81247934527363,0.79571001831664,29.2258079553359,159860.483580108,5.60983360728447,6.56908391059292,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:48:43 AM,7/21/2021 12:47:12 AM,64032,39.3113,-93.3277,5.31456749325468,False,6,1040,39.3113,-93.3277,5.35876091626216,6.96256638713134,0,98.5785787221223,0,0,0,,4300
202,False,'00:00:00,5.84521788346611,0.787034765804389,29.5218747548989,161476.946597805,5.59407495884215,162.90527621746,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:49:03 AM,7/21/2021 12:58:08 AM,64688,39.3113,-93.3092,5.31043038772106,False,6,1050,39.3113,-93.3092,5.35032413760934,6.96256638713134,0,99.5748322251011,0,0,0,,4300
204,False,'00:00:00,5.87605480357297,0.134662509315168,29.800744513553,162999.517356444,5.55191533704921,15.3883609288423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:49:54 AM,7/21/2021 1:08:49 AM,65329,39.3085,-93.292,5.19112738226316,False,6,1060,39.3085,-93.292,5.17554110516058,6.96256638713134,0,100.515896430257,0,0,0,,4300
206,False,'00:00:00,5.9061306136961,0.372860784926568,30.0727312710273,164484.508363235,5.55905123200145,40.9490929205678,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:49:48 AM,7/21/2021 1:18:43 AM,65923,39.3116,-93.2755,5.90667436280479,False,6,1069,39.3116,-93.2755,5.89452219937239,6.96256638713134,0,101.438173743268,0,0,0,,4300
208,False,'00:00:00,5.93913308803661,0.5230391545657,30.3711849435221,166114.003209655,5.60893111799491,122.754024090417,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:48:58 AM,7/21/2021 1:29:00 AM,66540,39.3222,-93.2628,5.90976552147603,False,6,1079,39.3222,-93.2628,6.00373810298838,6.96256638713134,0,102.439160829833,0,0,0,,4300
210,False,'00:00:00,5.96883250421178,0.501598800661166,30.6397678302772,167580.409791773,5.56386746506754,326.646759433751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:49:37 AM,7/21/2021 1:39:19 AM,67159,39.3256,-93.2471,4.93879441734736,False,6,1088,39.3256,-93.2471,5.10854695944749,6.96256638713134,0,103.318941257058,0,0,0,,4300
212,False,'00:00:00,6.00106726564283,0.381720465838299,30.9332398030857,169182.705596219,5.61409448874592,105.074717389176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:23:29 AM,7/21/2021 1:49:24 AM,67764,39.3263,-93.2287,5.95742367716937,True,7,1098,39.3263,-93.2287,5.957866265012,6.96256638713134,0,104.304885781203,0,0,0,,4300
214,False,'00:00:00,6.02224306840838,0.185109128051194,31.1636493009498,170440.693431306,5.6806801984953,-50.2402102001926,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:31:07 AM,7/21/2021 2:09:55 AM,68995,39.3338,-93.2179,6.6252219675247,False,7,1108,39.3338,-93.2179,6.65760188034068,6.96256638713134,0,105.086429608987,0,0,0,,4300
216,False,'00:00:00,6.05404223755182,0.892532217706037,31.5096494349687,172329.782047744,5.78881220913984,192.096088416326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:22:51 AM,7/21/2021 2:20:56 AM,69656,39.3493,-93.2095,6.40173305559456,False,7,1119,39.3493,-93.2095,6.46829314018843,6.96256638713134,0,106.25336427673,0,0,0,,4300
218,False,'00:00:00,6.08200473976483,0.212578399516203,31.813903595496,173990.94634985,5.79082765216501,51.6437416104286,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:22:43 AM,7/21/2021 2:31:37 AM,70297,39.3603,-93.1972,5.91629618023644,False,7,1130,39.3603,-93.1972,5.95675267825041,6.96256638713134,0,107.263306683721,0,0,0,,4300
220,False,'00:00:00,6.11125251459532,0.0586435705748313,32.1321425395845,175728.464655413,5.85441596846956,-223.112319700485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:18:13 AM,7/21/2021 2:42:00 AM,70920,39.3735,-93.1884,5.98832972973018,False,7,1141,39.3735,-93.1884,6.16278369011783,6.96256638713134,0,108.314933155628,0,0,0,,4300
222,False,'00:00:00,6.14059996073664,0.883515107853896,32.4514659864396,177471.904120043,5.87692439690904,-314.308240846539,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:16:41 AM,7/21/2021 2:52:49 AM,71569,39.3875,-93.1942,5.63174519281745,False,7,1151,39.3875,-93.1942,5.9334684547221,6.96256638713134,0,109.3444664828,0,0,0,,4300
224,False,'00:00:00,6.16749161394609,0.644838136871305,32.744068462073,179069.452651138,5.87236096535672,276.675384497417,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:17:00 AM,7/21/2021 3:03:01 AM,72181,39.4002,-93.2006,5.67645506821129,False,7,1161,39.4002,-93.2006,5.96549903034791,6.96256638713134,0,110.313042538754,0,0,0,,4300
226,False,'00:00:00,6.19596456851066,0.0837441191266761,33.0538767482838,180760.941321854,5.86708364670557,220.44680823007,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:17:21 AM,7/21/2021 3:13:50 AM,72830,39.4105,-93.189,5.60441315850433,False,7,1172,39.4105,-93.189,6.0693961579675,6.96256638713134,0,111.27325333972,0,0,0,,4300
228,False,'00:00:00,6.22539791043232,0.860603594552347,33.374134809228,182509.483584612,5.91841242111542,15.1227621130021,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:14:11 AM,7/21/2021 3:24:19 AM,73459,39.4098,-93.1699,6.14606586380987,False,7,1182,39.4098,-93.1699,6.35322346573954,6.96256638713134,0,112.323928385801,0,0,0,,4300
230,False,'00:00:00,6.25560229724711,0.932316424895211,33.7027824490054,184303.831199197,5.98500470591286,23.3077541637037,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:10:15 AM,7/21/2021 3:34:47 AM,74087,39.3971,-93.1577,6.09469692936355,False,7,1193,39.3971,-93.1577,6.15803144273594,6.96256638713134,0,113.42379651796,0,0,0,,4300
232,False,'00:00:00,6.28263796334967,0.80794683389755,33.9969518989234,185909.935083289,5.93707077083375,-120.919690851578,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:13:00 AM,7/21/2021 3:45:24 AM,74724,39.3844,-93.1494,5.99866728962322,False,7,1203,39.3844,-93.1494,6.13411041470963,6.96256638713134,0,114.40969116933,0,0,0,,4300
234,False,'00:00:00,6.31259332907211,0.798362669526459,34.3228899920791,187689.489138058,5.98596953484015,-139.908530492917,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:10:18 AM,7/21/2021 3:55:58 AM,75358,39.3773,-93.1322,5.96179621401816,False,7,1214,39.3773,-93.1322,6.1310297435591,6.96256638713134,0,115.486957571451,0,0,0,,4300
236,False,'00:00:00,6.3419379356122,0.689979911440737,34.6421825418248,189432.75991091,6.01427228359564,-117.554363114785,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:08:48 AM,7/21/2021 4:06:28 AM,75988,39.3819,-93.1134,5.9266436101255,False,7,1225,39.3819,-93.1134,6.00982233938481,6.96256638713134,0,116.54993377818,0,0,0,,4300
238,False,'00:00:00,6.3680051130457,0.247160488377135,34.9258140683216,190981.328929496,5.9549147326576,-31.2021909600967,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:11:50 AM,7/21/2021 4:16:47 AM,76607,39.3834,-93.0961,5.4846410267105,False,7,1235,39.3834,-93.0961,5.59463519629732,6.96256638713134,0,117.497391083313,0,0,0,,4300
240,False,'00:00:00,6.39724345474611,0.943529237615085,35.2439503724872,192718.286842472,5.98937778929289,152.700129603263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:10:07 AM,7/21/2021 4:27:14 AM,77234,39.3735,-93.0813,6.07509514567556,False,7,1245,39.3735,-93.0813,6.13205631248988,6.96256638713134,0,118.555369194555,0,0,0,,4300
242,False,'00:00:00,6.4263763292579,0.635167698902673,35.5609391101477,194448.979281513,6.05533620474268,43.2091743449474,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:07:01 AM,7/21/2021 4:37:13 AM,77833,39.3591,-93.0752,6.56128499393821,False,7,1256,39.3591,-93.0752,6.62502073820802,6.96256638713134,0,119.610778561543,0,0,0,,4300
244,False,'00:00:00,6.45207672914489,0.0360113502316017,35.84057980658,195975.759199737,6.05159293276298,-95.0308365916133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:07:13 AM,7/21/2021 4:46:41 AM,78401,39.3454,-93.076,6.40985874946258,False,7,1266,39.3454,-93.076,6.40784230735408,6.96256638713134,0,120.559835969287,0,0,0,,4300
246,False,'00:00:00,6.48001518008864,0.235815250894209,36.1445722702576,197635.494691588,6.05402872092432,-122.062176312394,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:07:06 AM,7/21/2021 4:56:53 AM,79013,39.3317,-93.0705,5.93615379938714,False,7,1276,39.3317,-93.0705,6.12573169541153,6.96256638713134,0,121.560046333928,0,0,0,,4300
248,False,'00:00:00,6.50957532149455,0.222618687456278,36.4662100099711,199391.569712867,6.11665463608175,-66.1364520149263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:04:31 AM,7/21/2021 5:06:57 AM,79617,39.3214,-93.0555,6.51792230407829,False,7,1287,39.3214,-93.0555,6.55702444675964,6.96256638713134,0,122.640841591731,0,0,0,,4300
250,False,'00:00:00,6.54036989504475,0.512108038497443,36.8012793486497,201220.978465005,6.19766143335746,-95.0778913896714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:01:23 AM,7/21/2021 5:17:08 AM,80228,39.3146,-93.0364,6.56833605047559,False,7,1298,39.3146,-93.0364,6.61025795157892,6.96256638713134,0,123.770654825526,0,0,0,,4300
252,False,'00:00:00,6.56738225158291,0.567184726953035,37.095195172054,202825.697601195,6.21194473624874,-9.83608696933873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:00:51 AM,7/21/2021 5:26:37 AM,80797,39.312,-93.0182,6.2414008949616,False,7,1311,39.312,-93.0182,6.26162536831246,6.96256638713134,0,124.76273310826,0,0,0,,4300
254,False,'00:00:00,6.59724579966478,0.596641456308955,37.4201342165931,204599.797058745,6.26530822130541,-208.988429787948,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:59:00 AM,7/21/2021 5:36:38 AM,81398,39.3129,-92.9977,6.48563956947987,False,7,1322,39.3129,-92.9977,6.4844886453024,6.96256638713134,0,125.862165485023,0,0,0,,4300
256,False,'00:00:00,6.62501886800502,0.795461272612128,37.7223271866198,206249.707690323,6.29301287544637,-127.13266584157,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:58:06 AM,7/21/2021 5:46:08 AM,81968,39.3146,-92.9788,6.51949684218276,False,7,1332,39.3146,-92.9788,6.52067640483765,6.96256638713134,0,126.880621072596,0,0,0,,4300
258,False,'00:00:00,6.65688394953159,0.477295872483811,38.0690444995465,208142.711954119,6.33400995749379,254.034326212319,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:56:50 AM,7/21/2021 5:56:52 AM,82612,39.3112,-92.9586,6.20550699868568,False,7,1344,39.3112,-92.9586,6.45652366109169,6.96256638713134,0,128.03202684536,0,0,0,,4300
260,False,'00:00:00,6.68729914396149,0.717857737388299,38.3999858930617,209949.582986035,6.38134732908545,-60.1878421287723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:55:29 AM,7/21/2021 6:06:58 AM,83218,39.2967,-92.9534,6.70126202973497,False,7,1355,39.2967,-92.9534,6.79867468430339,6.96256638713134,0,129.123019193294,0,0,0,,4300
262,False,'00:00:00,6.72098772801667,0.0914045732122766,38.7665443570712,211950.915799338,6.44358442979873,-55.1426264392596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:53:49 AM,7/21/2021 6:17:55 AM,83875,39.2797,-92.9592,6.18205155088017,False,7,1368,39.2797,-92.9592,6.40810214979744,6.96256638713134,0,130.345911737197,0,0,0,,4300
264,False,'00:00:00,6.75420937559378,0.372077767318804,39.1280221825501,213924.5093852,6.47149125300517,-27.5856816148984,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:53:08 AM,7/21/2021 6:29:01 AM,84541,39.2676,-92.9435,6.50195646852469,False,7,1380,39.2676,-92.9435,6.57993708935999,6.96256638713134,0,131.543284312887,0,0,0,,4300
266,False,'00:00:00,6.78151916754649,0.359035581811168,39.4251743387288,215546.898223802,6.44604334534701,42.3394408995504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:53:44 AM,7/21/2021 6:38:40 AM,85120,39.2641,-92.9254,6.61824122909902,False,7,1390,39.2641,-92.9254,6.64740244162543,6.96256638713134,0,132.544601795287,0,0,0,,4300
268,False,'00:00:00,6.81027462363661,0.970183989756406,39.7380564651792,217255.169421559,6.42133037160052,20.0356059882712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:54:16 AM,7/21/2021 6:48:50 AM,85730,39.2524,-92.9148,6.26733770331177,False,7,1400,39.2524,-92.9148,6.41352980920303,6.96256638713134,0,133.571054522943,0,0,0,,4300
270,False,'00:00:00,6.84171590811576,0.475683073792969,40.080162530732,219122.997235796,6.36806298594872,-8.97024885721596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:55:20 AM,7/21/2021 7:00:17 AM,86417,39.2366,-92.9212,6.06751308834871,False,7,1412,39.2366,-92.9212,6.08198187223938,6.96256638713134,0,134.717436541701,0,0,0,,4300
