index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,7.99949082870206,0.163411712104842,50.9354332826272,278390.513024214,7.86224245707937,-472.741169772043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:50:37 AM,7/21/2021 7:51:30 AM,89490,38.9862,-92.7196,0.0396874396619945,True,9,1790,38.9862,-92.7196,0.0380820553905526,9.00962059855883,0,147.537239842103,0,0,0,,1006
136,False,'00:00:00,7.99937534443206,0.127562966804786,50.9343780258052,278384.751541909,7.86224245707937,-361.13054810707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:09:16 AM,7/21/2021 8:10:08 AM,90608,38.9859,-92.7197,6.46907985802153,True,9,1790,38.9859,-92.7197,0,9.00962059855883,0,147.565988380089,0,0,0,,1006
138,False,'00:00:00,8.3879186346981,0.725463066998902,52.723098790142,288150.794099889,7.47665614415884,-187.559187118233,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:31:59 AM,7/21/2021 9:15:24 AM,94524,38.9701,-92.6117,7.11825221701398,False,9,1849,38.9701,-92.6117,7.30457630202901,9.00962059855883,0,153.478469502142,0,0,0,,1006
140,False,'00:00:00,8.42483589199724,0.517021550033424,52.892783716282,289077.238429921,7.39264069281063,-28.898576387715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:33:36 AM,7/21/2021 9:20:49 AM,94849,38.9671,-92.6019,6.05500198718435,False,9,1855,38.9671,-92.6019,6.09347303984125,9.00962059855883,0,154.047892681932,0,0,0,,1006
142,False,'00:00:00,8.47192093655474,0.792507337836948,53.1092034314114,290258.844967106,7.39084618904015,-54.9282807685761,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:33:38 AM,7/21/2021 9:26:48 AM,95208,38.9671,-92.5884,7.73116227435382,False,9,1862,38.9671,-92.5884,7.75753532009357,9.00962059855883,0,154.777231616455,0,0,0,,1006
144,False,'00:00:00,8.50922378979046,0.564653344778667,53.2806606944692,291194.96588731,7.36003371509784,-292.202628206603,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:34:12 AM,7/21/2021 9:31:49 AM,95509,38.9698,-92.5784,6.54657407490114,False,9,1868,38.9698,-92.5784,6.65283768504885,9.00962059855883,0,155.350952299698,0,0,0,,1006
146,False,'00:00:00,8.55705526079787,0.0654159166928754,53.5005112526863,292395.304112678,7.36729951922474,-42.6848710034856,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:34:05 AM,7/21/2021 9:37:50 AM,95870,38.9733,-92.5654,7.74314066551104,False,9,1877,38.9733,-92.5654,7.82846602871684,9.00962059855883,0,156.090809039058,0,0,0,,1006
148,False,'00:00:00,8.62106041775677,0.969315874404564,53.7947018596197,294001.523509664,7.47390709649145,-121.295900687598,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:32:22 AM,7/21/2021 9:44:56 AM,96296,38.966,-92.5498,9.01856649842761,False,9,1886,38.966,-92.5498,8.98268574650335,9.00962059855883,0,157.085162303815,0,0,0,,1006
150,False,'00:00:00,8.66557872944984,0.920462493987624,53.9993239519465,295118.717485275,7.43990107989322,1.38713259989627,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:32:53 AM,7/21/2021 9:50:50 AM,96650,38.9576,-92.5427,7.15520245898366,False,9,1893,38.9576,-92.5427,7.15770429182525,9.00962059855883,0,157.780723365178,0,0,0,,1006
152,False,'00:00:00,8.70922564812163,0.643566000194481,54.1999408101017,296214.043717102,7.39058111327226,2.33473345413355,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:33:36 AM,7/21/2021 9:56:48 AM,97008,38.9495,-92.5357,7.00933222833169,False,9,1900,38.9495,-92.5357,7.0565134581415,9.00962059855883,0,158.458911780479,0,0,0,,1006
154,False,'00:00:00,8.79870367796354,0.544079499988513,54.6112138567923,298459.508832178,7.38654676557038,12.5242248367179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:33:41 AM,7/21/2021 10:08:12 AM,97692,38.9386,-92.514,7.56357827270139,False,9,1914,38.9386,-92.514,7.57975822527883,9.00962059855883,0,159.849592387515,0,0,0,,1006
156,False,'00:00:00,8.88809851564547,0.351745884058426,55.0221045225436,300702.886227023,7.3183910328446,-55.0984387402468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:34:27 AM,7/21/2021 10:20:09 AM,98409,38.9221,-92.4996,5.82546460158256,False,9,1928,38.9221,-92.4996,5.8438559191504,9.00962059855883,0,161.235491242477,0,0,0,,1006
158,False,'00:00:00,8.94012519599405,0.519273412550677,55.2612377642339,302008.503885149,7.30390992934528,11.9118599995207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:34:38 AM,7/21/2021 10:26:58 AM,98818,38.9139,-92.489,7.99075958741207,False,9,1936,38.9139,-92.489,8.00601426961493,9.00962059855883,0,162.040859108025,0,0,0,,1006
160,False,'00:00:00,9.73352091391666,0.0135745062832525,57.5781179733197,314658.18692948,7.74732027339766,33.3730201056568,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:46:36 AM,7/21/2021 11:27:07 AM,102427,38.8216,-92.4281,6.23387377918146,False,10,2019,38.8216,-92.4281,6.22805704773165,9.00962059855883,0,169.228537323355,0,0,0,,1006
162,False,'00:00:00,9.77731345951137,0.0879468829709619,57.7000096713318,315323.690195269,7.76947619328875,-9.21783845472315,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:46:21 AM,7/21/2021 11:30:07 AM,102607,38.8189,-92.4213,8.13686139926597,False,10,2023,38.8189,-92.4213,8.11891428674352,9.00962059855883,0,169.642580570209,0,0,0,,1006
164,False,'00:00:00,9.91304539525861,0.0121510560119942,58.0778044740323,317386.371075884,7.88123723982186,-15.1647971450968,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:45:14 AM,7/21/2021 11:38:59 AM,103139,38.82,-92.3978,8.8196663415635,False,10,2036,38.82,-92.3978,8.84329669792323,9.00962059855883,0,170.914783175385,0,0,0,,1006
166,False,'00:00:00,10.0256524637218,0.907164863082058,58.5196753873835,319798.894165547,8.03104159474148,-50.371590912273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:01:24 PM,7/21/2021 11:49:01 AM,103741,38.8065,-92.3797,8.94336447034424,False,11,2050,38.8065,-92.3797,8.98275683646166,9.00962059855883,0,172.38133707176,0,0,0,,1006
168,False,'00:00:00,10.0723905739981,0.193796522544741,58.8837829652664,321786.845651427,7.94088812071097,-27.4956962595831,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:04:15 PM,7/21/2021 11:59:01 AM,104341,38.7892,-92.3825,6.46239361292454,False,11,2063,38.7892,-92.3825,6.46818350043443,9.00962059855883,0,173.613120722248,0,0,0,,1006
170,False,'00:00:00,10.1100828888037,0.220071531984818,59.177420370962,323390.044684955,7.98827121382425,-32.7343860633912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:02:46 PM,7/21/2021 12:06:07 PM,104767,38.778,-92.3939,8.40488241806994,False,11,2073,38.778,-92.3939,8.38456337971537,9.00962059855883,0,174.60882765324,0,0,0,,1006
172,False,'00:00:00,10.1427582252542,0.971369488618113,59.4319736154372,324779.852344363,8.04317933820031,-82.7971233291614,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:01:07 PM,7/21/2021 12:12:07 PM,105127,38.7722,-92.4076,8.50940496470024,False,11,2081,38.7722,-92.4076,8.95695213942443,9.00962059855883,0,175.449934978128,0,0,0,,1006
174,False,'00:00:00,10.1748057175486,0.207577489613373,59.6816357161843,326142.955378455,8.0786309189776,31.9978488338183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:00:05 PM,7/21/2021 12:18:07 PM,105487,38.7603,-92.4099,8.28897935646002,False,11,2090,38.7603,-92.4099,8.28317097333271,9.00962059855883,0,176.289997408346,0,0,0,,1006
176,False,'00:00:00,10.2067366769454,0.697570228297856,59.9303899815305,327501.101820474,8.10877520541406,-67.1061049615221,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:59:14 PM,7/21/2021 12:24:07 PM,105847,38.7485,-92.406,8.35793430477683,False,11,2098,38.7485,-92.406,8.38828057198474,9.00962059855883,0,177.133404104023,0,0,0,,1006
178,False,'00:00:00,10.2391274729866,0.23253688472279,60.182726548467,328878.806882533,8.1410853010764,-8.85378286756621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:58:22 PM,7/21/2021 12:30:10 PM,106210,38.7386,-92.3971,8.43046911131101,False,11,2107,38.7386,-92.3971,8.53388718350801,9.00962059855883,0,177.979432834065,0,0,0,,1006
180,False,'00:00:00,10.2675359756798,0.681438084178243,60.4040395422049,330087.129701036,8.08806250899249,-37.240370501726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:59:47 PM,7/21/2021 12:36:11 PM,106571,38.7341,-92.3846,8.46619572912474,False,11,2114,38.7341,-92.3846,8.55351565780784,9.00962059855883,0,178.722629841284,0,0,0,,1006
182,False,'00:00:00,10.2987534085783,0.91897254282879,60.6472351659303,331414.927118369,8.10205375161904,2.33012743839852,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:59:26 PM,7/21/2021 12:42:11 PM,106931,38.7321,-92.3696,8.42362372305044,False,11,2122,38.7321,-92.3696,8.447797283251,9.00962059855883,0,179.543913792623,0,0,0,,1006
184,False,'00:00:00,10.3270105193725,0.383092601240122,60.8673687594456,332616.810657474,8.04282522106521,-39.6438729785875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:00:54 PM,7/21/2021 12:48:13 PM,107293,38.729,-92.3568,6.13709024748735,False,11,2129,38.729,-92.3568,6.20725531612742,9.00962059855883,0,180.279125193974,0,0,0,,1006
186,False,'00:00:00,10.3440614038809,0.892202275874429,61.0002016066106,333342.050317222,8.0840117573215,-89.5966015637253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:59:53 PM,7/21/2021 12:51:13 PM,107473,38.7243,-92.351,9.1121295971044,False,11,2133,38.7243,-92.351,9.09963832992675,9.00962059855883,0,180.730405273829,0,0,0,,1006
188,False,'00:00:00,10.3873143202059,0.328717505837135,61.3371582038355,335181.76310767,8.10199796786338,-70.8200556108824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:59:27 PM,7/21/2021 12:59:32 PM,107972,38.7099,-92.3411,8.06165511326383,False,11,2145,38.7099,-92.3411,8.08299498277279,9.00962059855883,0,181.873398773772,0,0,0,,1006
190,False,'00:00:00,10.3940692126966,0.0984099029741592,61.3897813742867,335469.074650315,8.10476365590741,-265.351394066398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:04:46 PM,7/21/2021 1:06:13 PM,108373,38.7072,-92.3404,0.937772556809747,False,11,2147,38.7072,-92.3404,0.830276845369786,9.00962059855883,0,182.064722240034,0,0,0,,1006
192,False,'00:00:00,10.3925343314355,0.693696631726497,61.3778240680326,335403.790250376,8.10476365590741,-419.477754318387,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:23:14 PM,7/21/2021 1:24:23 PM,109463,38.7078,-92.3398,0.0994580246547576,False,11,2146,38.7078,-92.3398,0.0882910461910466,9.00962059855883,0,182.129891644084,0,0,0,,1006
194,False,'00:00:00,10.4833674721457,0.561612719689086,62.085448630942,339267.272876748,7.72672241381934,-56.9308898660537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:32:51 PM,7/21/2021 1:46:50 PM,110810,38.6818,-92.3619,6.09427120843549,False,11,2170,38.6818,-92.3619,6.83148922385458,9.00962059855883,0,184.288664572742,0,0,0,,1006
196,False,'00:00:00,10.6201962955758,0.557390702785359,63.1513969799253,345087.128691213,7.56420336513215,10.2455857055289,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:36:03 PM,7/21/2021 2:16:26 PM,112586,38.6684,-92.2989,7.22494422332962,False,11,2206,38.6684,-92.2989,7.35204999637091,9.00962059855883,0,187.835788672684,0,0,0,,1006
198,False,'00:00:00,10.6654768377546,0.466073121192169,63.5041495503753,347013.084203184,7.40276624243521,-40.0223722578125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:39:05 PM,7/21/2021 2:27:26 PM,113246,38.6611,-92.2791,6.46802436102846,False,11,2218,38.6611,-92.2791,6.52909448596359,9.00962059855883,0,189.019391240711,0,0,0,,1006
200,False,'00:00:00,10.7987551134413,0.985362682831969,64.5424377879136,352681.921574236,7.55101433473981,27.0964229992247,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:36:54 PM,7/21/2021 2:54:39 PM,114879,38.6456,-92.2244,6.99390924394328,False,11,2252,38.6456,-92.2244,7.82798459482725,9.00962059855883,0,192.169044086928,0,0,0,,1006
202,False,'00:00:00,10.92176573125,0.53092945915916,65.5007370824156,357914.035988057,7.88642993724558,-192.209842789877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:33:02 PM,7/21/2021 3:17:19 PM,116239,38.6068,-92.2028,7.76413171486433,False,11,2285,38.6068,-92.2028,8.55702102444209,9.00962059855883,0,195.128484505491,0,0,0,,1006
204,False,'00:00:00,10.92176573125,0.53092945915916,65.5007370824156,357914.035988057,7.88642993724558,-192.209842789877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:33:02 PM,7/21/2021 4:29:43 PM,120583,38.5265,-92.2973,0.315024748553887,False,11,2285,38.6068,-92.2028,8.55702102444209,9.00962059855883,0,195.128484505491,0,0,0,off race course(1),1006
206,False,'00:00:00,10.92176573125,0.53092945915916,65.5007370824156,357914.035988057,7.88642993724558,-192.209842789877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:33:02 PM,7/21/2021 5:29:01 PM,124141,38.5263,-92.297,0.0334224300104895,False,11,2285,38.6068,-92.2028,8.55702102444209,9.00962059855883,0,195.128484505491,0,0,0,off race course(1),1006
208,False,'00:00:00,10.92176573125,0.53092945915916,65.5007370824156,357914.035988057,7.88642993724558,-192.209842789877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:33:02 PM,7/21/2021 6:06:29 PM,126389,38.5266,-92.2972,0.0116565761410347,False,11,2285,38.6068,-92.2028,8.55702102444209,9.00962059855883,0,195.128484505491,0,0,0,off race course(1),1006
210,False,'00:00:00,10.92176573125,0.53092945915916,65.5007370824156,357914.035988057,7.88642993724558,-192.209842789877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:33:02 PM,7/21/2021 6:49:45 PM,128985,38.5262,-92.2973,1.01483573431604,False,11,2285,38.6068,-92.2028,8.55702102444209,9.00962059855883,0,195.128484505491,0,0,0,off race course(1),1006
212,False,'00:00:00,10.92176573125,0.53092945915916,65.5007370824156,357914.035988057,7.88642993724558,-192.209842789877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:33:02 PM,7/21/2021 7:14:40 PM,130480,38.5263,-92.2973,0.723392157307628,False,11,2285,38.6068,-92.2028,8.55702102444209,9.00962059855883,0,195.128484505491,0,0,0,off race course(1),1006
214,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.88642993724558,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:51:36 PM,7/21/2021 8:26:11 PM,134771,38.587,-92.1772,0.509207431298065,True,12,2307,38.587,-92.1772,0.448949853842772,9.00962059855883,0,197.081413122315,0,0,0,,1006
216,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.88642993724558,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:51:44 PM,7/21/2021 8:27:15 PM,134835,38.5678,-92.137,164.005854900751,True,12,2307,38.587,-92.1772,0,9.00962059855883,0,197.081413122315,0,0,0,Too fast(1),1006
218,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.88642993724558,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:51:44 PM,7/21/2021 8:29:26 PM,134966,38.5668,-92.1325,7.71439807681875,True,12,2307,38.587,-92.1772,0,9.00962059855883,0,197.081413122315,0,0,0,Too fast(1),1006
220,False,'00:00:00,11.7257811701287,0.54330218647827,70.1993327067298,383567.388788937,7.5130213475994,-218.770954099265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:41:18 PM,7/21/2021 9:59:27 PM,140367,38.5968,-91.9448,7.1034728555293,False,12,2450,38.5968,-91.9448,7.33883354181473,9.00962059855883,0,210.380856856672,0,0,0,,1006
222,False,'00:00:00,12.9991450322268,0.543539883969265,73.7304563977417,402846.588165089,7.88783823453518,529.033156091457,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 11:58:52 PM,7/21/2021 11:30:35 PM,145835,38.6811,-91.7732,7.22231494904355,True,14,2570,38.6811,-91.7732,7.88783823453518,9.00962059855883,0,221.338926103061,0,0,0,,1006
224,False,'00:00:00,13.0484762193869,0.409836407943444,73.7852299433231,403145.640307752,7.88783823453518,-56.0419166462611,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 12:33:33 AM,7/22/2021 12:06:40 AM,148000,38.6829,-91.7699,1.43427047846209,True,14,2572,38.6829,-91.7699,1.21420703575236,9.00962059855883,0,221.649982778643,0,0,0,,1006
226,False,'00:00:00,13.1007696551351,0.362572272570419,73.8424832074291,403458.231196721,7.86673928134136,-262.75666271147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 12:33:48 AM,7/22/2021 12:08:20 AM,148100,38.6837,-91.7664,8.09659247671464,False,14,2574,38.6837,-91.7664,8.13925792526601,9.00962059855883,0,221.84814486401,0,0,0,,1006
228,False,'00:00:00,13.1325175621944,0.527822927092228,73.8772422796085,403648.008486138,7.83119463616746,-450.650077683045,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 12:34:14 AM,7/22/2021 12:09:33 AM,148173,38.6844,-91.7644,8.38058883172478,False,14,2575,38.6844,-91.7644,8.94544816796627,9.00962059855883,0,221.96702140921,0,0,0,,1006
230,False,'00:00:00,14.1671969128403,0.373968583083535,75.6388029923032,413265.762823004,7.74004102325969,-67.985825843253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:42:30 AM,7/22/2021 12:56:10 AM,150970,38.7014,-91.6676,6.43776334643063,False,15,2635,38.7014,-91.6676,6.5104590972258,9.00962059855883,0,227.346451345367,0,0,0,,1006
232,False,'00:00:00,14.6473592630709,0.22520504252778,77.9701633357494,425994.504382911,7.75919065043366,-12.3669833730161,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:42:49 AM,7/22/2021 1:57:54 AM,154674,38.6816,-91.5353,7.74838333315323,False,15,2714,38.6816,-91.5353,8.37641035057581,9.00962059855883,0,234.70283812832,0,0,0,,1006
234,False,'00:00:00,14.7292171324322,0.701611455778917,78.3676126366709,428164.494727311,7.79575675414888,-36.1533467772304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:42:18 AM,7/22/2021 2:07:59 AM,155279,38.692,-91.5144,8.00667353927678,False,15,2727,38.692,-91.5144,8.00066962878661,9.00962059855883,0,236.049984029759,0,0,0,,1006
236,False,'00:00:00,14.8068105400403,0.460559555977441,78.7443564470165,430221.437408722,7.77355971179921,37.8311800465914,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:42:34 AM,7/22/2021 2:18:01 AM,155881,38.6987,-91.4924,7.42104365555179,False,15,2740,38.6987,-91.4924,7.42590893547474,9.00962059855883,0,237.32515931248,0,0,0,,1006
238,False,'00:00:00,14.8908686889141,0.356645321878844,79.1524888937475,432449.7555026,7.8474985873009,-84.5344631865031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:41:45 AM,7/22/2021 2:28:01 AM,156481,38.7035,-91.4676,8.3820749105541,False,15,2755,38.7035,-91.4676,8.37860428206391,9.00962059855883,0,238.707315408519,0,0,0,,1006
240,False,'00:00:00,14.9701999234667,0.430069937821694,79.5376704769012,434552.766664895,7.84314088578363,86.4684233249232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:41:48 AM,7/22/2021 2:38:03 AM,157083,38.708,-91.4442,7.84570175304616,False,15,2768,38.708,-91.4442,7.85488800869484,9.00962059855883,0,240.009074294582,0,0,0,,1006
242,False,'00:00:00,14.999888053912,0.354374602267566,79.681816993091,435339.776599459,7.92017353818978,633.907699557687,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:47:06 AM,7/22/2021 2:43:03 AM,157383,38.7081,-91.435,0.274679957158743,True,16,2775,38.7081,-91.435,0.121978428292115,9.00962059855883,0,240.519833321925,0,0,0,,1006
244,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.92017353818978,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:53:32 AM,7/22/2021 2:49:31 AM,157771,38.708,-91.4349,0.139660062072723,True,16,2775,38.708,-91.4349,0.138471253492908,9.00962059855883,0,240.54823724064,0,0,0,,1006
246,False,'00:00:00,15.0056541750264,0.288485137409296,79.709649296667,435491.735176018,7.92017353818978,811.108565453999,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 5:05:32 AM,7/22/2021 3:02:12 AM,158532,38.7079,-91.4332,0.140429553948239,True,16,2776,38.7079,-91.4332,0.0639691759217602,9.00962059855883,0,240.660365854647,0,0,0,,1006
248,False,'00:00:00,15.0059899345691,0.342709963527503,79.711269774151,435500.582645332,7.92017353818978,816.692766543532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 6:50:35 AM,7/22/2021 4:47:18 AM,164838,38.7079,-91.4331,0.0127712918313997,True,16,2776,38.7079,-91.4331,0.0129704008666869,9.00962059855883,0,240.67655894661,0,0,0,,1006
250,False,'00:00:00,15.1582103227252,0.294739868831365,80.4459315788756,439511.682976759,6.7902616721703,-15.1388921618147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:19:46 AM,7/22/2021 5:17:59 AM,166679,38.7061,-91.3882,6.76938410536705,False,16,2802,38.7061,-91.3882,6.77459620197459,9.00962059855883,0,243.121909890937,0,0,0,,1006
252,False,'00:00:00,15.2229148087912,0.839198523055054,80.7582150717956,441216.68576021,6.74783692870408,-129.156908975537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:20:55 AM,7/22/2021 5:27:47 AM,167267,38.7,-91.3703,6.24348959050085,False,16,2812,38.7,-91.3703,6.21465921865205,9.00962059855883,0,244.182025385219,0,0,0,,1006
254,False,'00:00:00,15.2465664100738,0.689611813812941,80.8723648798033,441839.919920184,6.74245049477177,-76.3640030942985,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:21:06 AM,7/22/2021 5:31:20 AM,167480,38.6971,-91.3643,4.62274935706737,False,16,2816,38.6971,-91.3643,6.64138399552689,9.00962059855883,0,244.563010314753,0,0,0,,1006
256,False,'00:00:00,15.2880951828622,0.41489653029574,81.0727953446988,442934.228483662,6.8131781795759,-8.61432591798122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:19:18 AM,7/22/2021 5:36:39 AM,167799,38.695,-91.3521,7.59405216511034,False,16,2823,38.695,-91.3521,7.67366139187942,9.00962059855883,0,245.237457060222,0,0,0,,1006
258,False,'00:00:00,15.3827288379638,0.936445867536829,81.5295260933638,445427.883176967,6.945335822858,-43.1497881910444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:16:15 AM,7/22/2021 5:48:57 AM,168537,38.7068,-91.33,7.14768369103913,False,16,2838,38.7068,-91.33,7.61560363124654,9.00962059855883,0,246.691910778604,0,0,0,,1006
260,False,'00:00:00,15.416628758285,0.66798244317188,81.693137400265,446321.166811854,6.96451897517434,181.929023923734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:15:50 AM,7/22/2021 5:53:33 AM,168813,38.7088,-91.3206,7.27332639364303,False,16,2844,38.7088,-91.3206,7.46035022256418,9.00962059855883,0,247.23429196934,0,0,0,,1006
262,False,'00:00:00,15.4792905744593,0.979864930130639,81.9955623481683,447972.343994288,7.09845754962228,-7.59824320007038,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:13:04 AM,7/22/2021 6:01:01 AM,169261,38.7016,-91.3051,8.63171653622405,False,16,2854,38.7016,-91.3051,8.74339825518846,9.00962059855883,0,248.220608328757,0,0,0,,1006
264,False,'00:00:00,15.5050990332052,0.213861757025888,82.1201218050785,448652.412667631,7.15612794354106,-82.6910919132647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:11:57 AM,7/22/2021 6:04:01 AM,169441,38.6965,-91.3008,8.61389013957582,False,16,2859,38.6965,-91.3008,8.66120713013052,9.00962059855883,0,248.642909767443,0,0,0,,1006
266,False,'00:00:00,15.5465090381747,0.924771583513725,82.3199790604244,449743.591626439,7.2688172954511,-61.7078153216452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:09:52 AM,7/22/2021 6:08:35 AM,169715,38.6895,-91.2922,9.00125731922004,False,16,2865,38.6895,-91.2922,9.02063982384111,9.00962059855883,0,249.314433252319,0,0,0,,1006
268,False,'00:00:00,15.5715658691708,0.0510482120794571,82.4409109336333,450403.854448855,7.16132599992574,-93.5272899727874,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:11:47 AM,7/22/2021 6:13:01 AM,169981,38.6859,-91.2862,5.36842338008642,False,16,2870,38.6859,-91.2862,5.39053983537614,9.00962059855883,0,249.723088369509,0,0,0,,1006
