index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.41267351919289,0.646581773177628,35.4118416888427,193634.938436915,6.10654189908049,55.8365635176832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:31:19 AM,7/21/2021 1:58:18 AM,64698,39.3663,-93.0766,6.14297693594576,False,7,1251,39.3663,-93.0766,6.22766970425447,7.14843131608852,0,104.486775216864,0,0,0,,3355
136,False,'00:00:00,6.4445895690951,0.298134182891326,35.7591135780454,195530.970571591,6.20819407595896,10.0032694297899,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:26:46 AM,7/21/2021 2:08:38 AM,65318,39.3494,-93.0757,6.41896156956076,False,7,1263,39.3494,-93.0757,6.434876398363,7.14843131608852,0,105.661439310431,0,0,0,,3355
138,False,'00:00:00,6.47148490087272,0.0806257851647213,36.0517560794127,197128.737634851,6.2256066842965,-17.8217858702884,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:26:01 AM,7/21/2021 2:18:00 AM,65880,39.3354,-93.0739,5.74426364325021,False,7,1273,39.3354,-93.0739,5.81375824613303,7.14843131608852,0,106.645238999155,0,0,0,,3355
140,False,'00:00:00,6.50525130982239,0.634999105933353,36.4191613398842,199134.693780343,6.34910954069177,24.4791581600436,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:21:08 AM,7/21/2021 2:28:33 AM,66513,39.3224,-93.0582,6.7969250136706,False,7,1285,39.3224,-93.0582,6.81400309281601,7.14843131608852,0,107.886846306841,0,0,0,,3355
142,False,'00:00:00,6.53906110991259,0.0278365902274742,36.787038730315,201143.227657008,6.31926178301112,44.6774735804472,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:22:15 AM,7/21/2021 2:40:42 AM,67242,39.3144,-93.0374,6.30289734667037,False,7,1298,39.3144,-93.0374,6.30823141646673,7.14843131608852,0,109.131912562442,0,0,0,,3355
144,False,'00:00:00,6.57276788195164,0.558625887020943,37.1537950939876,203145.640961225,6.34128007237189,-30.9146837281289,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:21:26 AM,7/21/2021 2:52:13 AM,67933,39.3121,-93.0145,5.99410981277194,False,7,1313,39.3121,-93.0145,6.00705227453752,7.14843131608852,0,110.372064238452,0,0,0,,3355
146,False,'00:00:00,6.60584638328292,0.759465699426753,37.5137153749904,205110.73067888,6.0222164265034,-58.8136559136601,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:32:13 AM,7/21/2021 3:07:16 AM,68836,39.3129,-92.9918,3.87567028375826,False,7,1325,39.3129,-92.9918,3.88223486152099,7.14843131608852,0,111.588876110058,0,0,0,,3355
148,False,'00:00:00,6.63331570134987,0.86165513948739,37.8126033015805,206742.596462149,5.93270861770152,-30.1127416474422,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:35:18 AM,7/21/2021 3:18:25 AM,69505,39.315,-92.9731,5.2088092984612,False,7,1335,39.315,-92.9731,5.20701720903259,7.14843131608852,0,112.60023078327,0,0,0,,3355
150,False,'00:00:00,7.00201413419797,0.397837220226487,41.8208232435917,228626.641929659,5.93270861770152,-437.801573997996,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:28:06 PM,7/21/2021 10:15:13 AM,94513,39.2189,-92.8487,0.0949877344326582,True,8,1475,39.2189,-92.8487,0.0773515105165948,7.14843131608852,0,122.014459406048,0,0,0,,3355
152,False,'00:00:00,7.00702852277425,0.927336530565167,41.8666430574368,228876.808563229,5.93270861770152,-87.474972075547,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:09:41 PM,7/21/2021 10:58:23 AM,97103,39.2169,-92.8506,0.706753041179886,False,8,1476,39.2169,-92.8506,0.679614390567524,7.14843131608852,0,122.339087828648,0,0,0,,3355
154,False,'00:00:00,7.02897603718884,0.774016331366129,42.0671921392522,229971.764750367,5.92967828441643,-115.301430283923,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:09:53 PM,7/21/2021 11:05:18 AM,97518,39.2076,-92.8549,7.85357086124367,False,8,1483,39.2076,-92.8549,5.90204018445487,7.14843131608852,0,123.022404348068,0,0,0,,3355
156,False,'00:00:00,7.06352031192443,0.478540217122811,42.3828462242359,231695.170263968,6.07319588604794,160.546884672434,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:01:12 PM,7/21/2021 11:14:24 AM,98064,39.1946,-92.8657,7.2877069917604,False,8,1494,39.1946,-92.8657,7.301192946251,7.14843131608852,0,124.093746037184,0,0,0,,3355
158,False,'00:00:00,7.10348861536073,0.848386725377756,42.748063278179,233689.179257893,6.13645680450272,-44.7103838351604,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:57:38 PM,7/21/2021 11:25:54 AM,98754,39.1826,-92.8824,6.71900664276469,False,8,1506,39.1826,-92.8824,6.73714018889299,7.14843131608852,0,125.323323471515,0,0,0,,3355
160,False,'00:00:00,7.14244819979861,0.863789014738313,43.1040629936517,235632.8635049,6.32084953196713,-24.4623669177175,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:47:51 PM,7/21/2021 11:35:31 AM,99331,39.1734,-92.9009,7.18770637658727,False,8,1518,39.1734,-92.9009,7.31135719798126,7.14843131608852,0,126.518819434654,0,0,0,,3355
162,False,'00:00:00,7.18282248253887,0.281518488640378,43.4729897513503,237647.126708132,6.50060130710351,14.1834733776837,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:39:08 PM,7/21/2021 11:45:19 AM,99919,39.1563,-92.907,7.34116088994989,False,8,1531,39.1563,-92.907,7.36741456259519,7.14843131608852,0,127.767126928111,0,0,0,,3355
164,False,'00:00:00,7.22273368482611,0.584903661931095,43.8376850339986,239638.286939538,6.62316306554448,99.2225190987309,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:33:38 PM,7/21/2021 11:55:22 AM,100522,39.1392,-92.9099,7.19606994116221,False,8,1543,39.1392,-92.9099,7.37223444950249,7.14843131608852,0,128.987745348634,0,0,0,,3355
166,False,'00:00:00,7.26260000906766,0.916787889345643,44.2019702360023,241627.208216097,6.58853437966684,-1.65666205880569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:35:04 PM,7/21/2021 12:06:54 PM,101214,39.1285,-92.9273,5.80874903840719,False,8,1555,39.1285,-92.9273,5.90817299610376,7.14843131608852,0,130.204665333382,0,0,0,,3355
168,False,'00:00:00,7.30375893556032,0.572421497272773,44.5780668071532,243680.617106406,6.69535548229619,15.1504213657846,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:30:45 PM,7/21/2021 12:17:20 PM,101840,39.1207,-92.9458,6.75485488527365,False,8,1568,39.1207,-92.9458,7.22847348787821,7.14843131608852,0,131.43097705707,0,0,0,,3355
170,False,'00:00:00,7.34462904061329,0.117590495145476,44.9515242241182,245719.616764927,6.87287268960827,12.4216442895334,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:24:05 PM,7/21/2021 12:26:44 PM,102404,39.103,-92.9435,7.24959879009669,False,8,1581,39.103,-92.9435,7.50428885062405,7.14843131608852,0,132.677598977209,0,0,0,,3355
172,False,'00:00:00,7.38414820427416,0.43384653749059,45.312637188283,247691.218284061,6.81778475867282,-64.7070086842929,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:25:57 PM,7/21/2021 12:37:57 PM,103077,39.0974,-92.9225,5.73362831733915,False,8,1593,39.0974,-92.9225,5.79231516886393,7.14843131608852,0,133.885193633217,0,0,0,,3355
174,False,'00:00:00,7.4251688124302,0.138394097271976,45.687469852511,249737.726506002,7.01298765467462,-21.0318351927208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:19:32 PM,7/21/2021 12:47:05 PM,103625,39.0896,-92.9063,7.98650019309486,False,8,1606,39.0896,-92.9063,8.64563321338299,7.14843131608852,0,135.102026171609,0,0,0,,3355
176,False,'00:00:00,7.46552502180948,0.71465753479035,46.0562314618524,251751.088033625,7.13154780110517,18.54765933181,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:15:55 PM,7/21/2021 12:56:32 PM,104192,39.0737,-92.9158,7.37296671479868,False,8,1618,39.0737,-92.9158,7.40342705458647,7.14843131608852,0,136.343785709312,0,0,0,,3355
178,False,'00:00:00,7.49864999018951,0.959132133309271,46.358916397754,253403.684696342,7.0375948548205,-124.052292642094,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:18:37 PM,7/21/2021 1:06:07 PM,104767,39.0671,-92.9324,6.16435128821792,False,8,1628,39.0671,-92.9324,6.31342390533674,7.14843131608852,0,137.349400105501,0,0,0,,3355
180,False,'00:00:00,7.53763067671563,0.0468654329880133,46.7151089370855,255348.421721428,7.12566110246532,-71.951225310494,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:16:12 PM,7/21/2021 1:15:31 PM,105331,39.0512,-92.9313,7.77583707778202,False,8,1641,39.0512,-92.9313,7.81132509396792,7.14843131608852,0,138.510321618338,0,0,0,,3355
182,False,'00:00:00,7.58714653227108,0.46813869705704,47.1675683445322,257818.755781938,6.9588714710658,25.1842634484654,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:20:35 PM,7/21/2021 1:30:15 PM,106215,39.0321,-92.9175,6.65119032384669,False,8,1656,39.0321,-92.9175,6.82979630173284,7.14843131608852,0,140.025276601152,0,0,0,,3355
184,False,'00:00:00,7.62632100597024,0.601754891962426,47.5255316465518,259773.160802229,7.00198732428864,-17.280641162735,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:19:30 PM,7/21/2021 1:40:15 PM,106815,39.0154,-92.9111,6.81252795719147,False,8,1668,39.0154,-92.9111,6.90977315274457,7.14843131608852,0,141.232526302324,0,0,0,,3355
186,False,'00:00:00,7.65853098987354,0.550048473779519,47.8198557588441,261380.109110649,6.84158185722677,-136.531812671402,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:23:15 PM,7/21/2021 1:50:25 PM,107425,39.0086,-92.8954,4.688984277891,False,8,1678,39.0086,-92.8954,4.73180506130652,7.14843131608852,0,142.21473528163,0,0,0,,3355
188,False,'00:00:00,7.69106194296971,0.708866528448952,48.117112780791,263003.070494489,6.88818482052227,-62.0582303678812,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:22:11 PM,7/21/2021 1:58:46 PM,107926,39.0035,-92.8781,7.13258081206124,False,8,1688,39.0035,-92.8781,7.17868709401515,7.14843131608852,0,143.216887696774,0,0,0,,3355
190,False,'00:00:00,7.72799373941278,0.0478635233873533,48.4545832444864,264845.588888763,6.92193197108715,-18.0439113235558,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:21:27 PM,7/21/2021 2:08:22 PM,108502,38.9905,-92.8651,6.76554541628342,False,8,1700,38.9905,-92.8651,6.77290007484315,7.14843131608852,0,144.361095787234,0,0,0,,3355
192,False,'00:00:00,7.76615394019643,0.825140866926679,48.8032784581898,266749.392078555,6.87453258983532,73.3664691565435,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:43:30 PM,7/21/2021 2:40:14 PM,110414,38.9798,-92.8485,1.32604118786587,False,8,1711,38.9798,-92.8485,1.32080175591856,7.14843131608852,0,145.541131331804,0,0,0,,3355
194,False,'00:00:00,7.80132932993435,0.729061462408849,49.1246994620074,268504.283767015,6.88012525280494,44.1176777756631,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:43:23 PM,7/21/2021 2:49:41 PM,110981,38.9783,-92.8284,6.73487044474025,False,8,1721,38.9783,-92.8284,6.73486338085019,7.14843131608852,0,146.629113447417,0,0,0,,3355
196,False,'00:00:00,7.83989814306178,0.64229799706823,49.4771284393078,270428.472527834,6.84326273291636,104.43709074569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:43:59 PM,7/21/2021 3:00:29 PM,111629,38.9762,-92.8068,6.30373457193574,False,8,1734,38.9762,-92.8068,6.35599750381887,7.14843131608852,0,147.799761893037,0,0,0,,3355
198,False,'00:00:00,7.87486886624795,0.520948388015077,49.7966792682958,272173.153451518,6.7372410599646,-37.7310312208492,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:45:36 PM,7/21/2021 3:11:04 PM,112264,38.9713,-92.7879,5.37015348268744,False,8,1747,38.9713,-92.7879,5.4611643327205,7.14843131608852,0,148.871673825078,0,0,0,,3355
200,False,'00:00:00,7.91054098178772,0.598813622086194,50.1226391871629,273952.826670122,6.54552403520817,-112.530270752947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:48:29 PM,7/21/2021 3:23:04 PM,112984,38.9733,-92.7678,7.07268301801183,False,8,1760,38.9733,-92.7678,7.11846875856958,7.14843131608852,0,149.970457229067,0,0,0,,3355
202,False,'00:00:00,7.95051111690068,0.990722927772564,50.4878729783577,275946.927045953,6.64750823018326,251.644513001134,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:47:07 PM,7/21/2021 3:33:17 PM,113597,38.9808,-92.7471,7.06808649283171,False,8,1774,38.9808,-92.7471,7.12126210849364,7.14843131608852,0,151.199003488793,0,0,0,,3355
204,False,'00:00:00,7.98069275438477,0.321296020925403,50.7636627361764,277452.681641982,6.60420110163707,-20.8046857745176,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:47:38 PM,7/21/2021 3:42:12 PM,114132,38.9844,-92.7305,6.3444274725339,False,8,1784,38.9844,-92.7305,6.34159828275564,7.14843131608852,0,152.129192567309,0,0,0,,3355
206,False,'00:00:00,8.03683072956831,0.0565814302712909,51.109373134201,279340.18836028,6.57204506715401,-24.4317693011723,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:10:21 PM,7/21/2021 3:53:14 PM,114794,38.983,-92.7091,6.80719679308169,False,9,1796,38.983,-92.7091,6.79666210915923,7.14843131608852,0,153.300831958982,0,0,0,,3355
208,False,'00:00:00,8.1146401969541,0.11586673064815,51.4670132920103,281292.829080534,6.67152676003287,10.4135374642775,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:07:22 PM,7/21/2021 4:03:13 PM,115393,38.9749,-92.6893,7.30760830859725,False,9,1808,38.9749,-92.6893,7.37864027480016,7.14843131608852,0,154.505200813496,0,0,0,,3355
210,False,'00:00:00,8.19112038689878,0.124848239812547,51.8185436149912,283212.111376071,6.67399990193224,113.065641772718,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:07:18 PM,7/21/2021 4:13:55 PM,116035,38.9754,-92.6672,6.72858331305858,False,9,1819,38.9754,-92.6672,6.71396346351619,7.14843131608852,0,155.695851446175,0,0,0,,3355
212,False,'00:00:00,8.26178137734493,0.13174039351203,52.1433268145577,284985.359952553,6.55080616565853,-55.5696296170028,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:10:39 PM,7/21/2021 4:25:13 PM,116713,38.977,-92.647,6.50870624290706,False,9,1830,38.977,-92.647,6.53035518060072,7.14843131608852,0,156.793239244811,0,0,0,,3355
214,False,'00:00:00,8.33721756826359,0.87072874117388,52.4900585443987,286878.442929697,6.59331493971873,46.6079641506101,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:09:34 PM,7/21/2021 4:35:31 PM,117331,38.9738,-92.6256,6.8062329512826,False,9,1841,38.9738,-92.6256,6.81246044367921,7.14843131608852,0,157.966445287157,0,0,0,,3355
216,False,'00:00:00,8.40928824145007,0.0619547961940763,52.8213211503234,288687.06771442,6.58279518818883,-5.61659634474609,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:09:50 PM,7/21/2021 4:45:53 PM,117953,38.9678,-92.6063,6.90420528506771,False,9,1853,38.9678,-92.6063,6.91786830568749,7.14843131608852,0,159.085754525437,0,0,0,,3355
218,False,'00:00:00,8.47398176053521,0.116969007631757,53.1186757159334,290310.56166633,6.55671365997048,-32.8717688659171,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:10:24 PM,7/21/2021 4:55:21 PM,118521,38.9671,-92.5878,6.0891493174191,False,9,1863,38.9671,-92.5878,6.08760907396952,7.14843131608852,0,160.092080207795,0,0,0,,3355
220,False,'00:00:00,8.5366783961679,0.837519746161888,53.4068518905706,291883.94351654,6.57017331734397,37.0619431598609,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:10:07 PM,7/21/2021 5:04:09 PM,119049,38.972,-92.571,6.72261941999278,False,9,1872,38.972,-92.571,6.73521564726893,7.14843131608852,0,161.06219354323,0,0,0,,3355
222,False,'00:00:00,8.61691132960568,0.322950270257655,53.7756311656415,293897.401495365,6.62067872682066,-2.39806803341702,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:09:09 PM,7/21/2021 5:15:01 PM,119701,38.9665,-92.5509,6.90136841595121,False,9,1886,38.9665,-92.5509,6.92641716465409,7.14843131608852,0,162.283937354752,0,0,0,,3355
224,False,'00:00:00,8.69695067587849,0.732738683837137,54.1435206448232,295906.001374091,6.6944229284959,45.8308140283654,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:07:50 PM,7/21/2021 5:25:29 PM,120329,38.9514,-92.5383,6.6658633852762,False,9,1898,38.9514,-92.5383,6.6636768927256,7.14843131608852,0,163.531133071917,0,0,0,,3355
226,False,'00:00:00,8.76531406670012,0.368291609510079,54.4577432542725,297621.591329631,6.71122965087985,28.2398452493937,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:07:36 PM,7/21/2021 5:34:53 PM,120893,38.9424,-92.5223,7.55744461314414,False,9,1909,38.9424,-92.5223,7.54774928166654,7.14843131608852,0,164.597290347055,0,0,0,,3355
228,False,'00:00:00,8.83516609912208,0.209325620197269,54.7788081932577,299374.538978319,6.68795764784298,-33.95469975394,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:07:56 PM,7/21/2021 5:44:53 PM,121493,38.9326,-92.5068,6.77756531294132,False,9,1920,38.9326,-92.5068,6.78781769095051,7.14843131608852,0,165.678690629589,0,0,0,,3355
230,False,'00:00:00,8.90369891028103,0.769921253336856,55.0938095192079,301094.380563649,6.69953058622788,-48.2833012223864,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:07:47 PM,7/21/2021 5:54:21 PM,122061,38.9194,-92.4968,6.75638154979071,False,9,1930,38.9194,-92.4968,6.86254661881382,7.14843131608852,0,166.738597861321,0,0,0,,3355
232,False,'00:00:00,8.98342789578219,0.250408250093419,55.4602724692141,303095.191890402,6.80253106997747,167.315829914119,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:06:39 PM,7/21/2021 6:04:23 PM,122663,38.9079,-92.4794,7.585213684239,False,9,1943,38.9079,-92.4794,7.71509100774357,7.14843131608852,0,167.967329776831,0,0,0,,3355
234,False,'00:00:00,9.07879844871833,0.284342863501253,55.7557705412181,304708.549774165,6.73934160795105,71.1139905626953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:31:18 PM,7/21/2021 6:13:52 PM,123232,38.8949,-92.4747,5.24678023420243,False,10,1953,38.8949,-92.4747,5.42627786565511,7.14843131608852,0,168.937260466656,0,0,0,,3355
236,False,'00:00:00,9.21292391778984,0.921784104495421,56.1290939219392,306746.817622731,6.88329520245912,99.4756691734305,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:28:23 PM,7/21/2021 6:23:36 PM,123816,38.8776,-92.4803,7.72537236520825,False,10,1965,38.8776,-92.4803,7.93562937551155,7.14843131608852,0,170.185745267318,0,0,0,,3355
238,False,'00:00:00,9.33086081291993,0.0849797845490114,56.4573582009498,308539.072167431,6.97319916285218,120.766308952812,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:26:43 PM,7/21/2021 6:32:21 PM,124341,38.8663,-92.466,7.246094943771,False,10,1977,38.8663,-92.466,7.23461578407675,7.14843131608852,0,171.292640081554,0,0,0,,3355
240,False,'00:00:00,9.44159044976642,0.525605803680313,56.765561875164,310221.799991088,6.97584114226025,74.2932630870618,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:26:40 PM,7/21/2021 6:41:19 PM,124879,38.8554,-92.4533,6.85989072226509,False,10,1987,38.8554,-92.4533,6.9074085741185,7.14843131608852,0,172.32309995096,0,0,0,,3355
242,False,'00:00:00,9.55782821547643,0.479494070565202,57.0890968157143,311988.23333351,6.96111824706752,3.60161937021802,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:26:54 PM,7/21/2021 6:50:55 PM,125455,38.8407,-92.4458,7.03780323283027,False,10,2002,38.8407,-92.4458,7.04470872050539,7.14843131608852,0,173.419969893185,0,0,0,,3355
244,False,'00:00:00,9.68927118661841,0.871544035787777,57.454953760696,313985.735999137,6.96029662392696,38.2104248461696,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:26:53 PM,7/21/2021 7:01:36 PM,126096,38.8257,-92.4338,6.62600829680542,False,10,2014,38.8257,-92.4338,6.62641838637064,7.14843131608852,0,174.652350522072,0,0,0,,3355
246,False,'00:00:00,9.82349008087932,0.463715423734779,57.8285371800794,316025.423604601,6.90243215491523,-115.345436377341,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:27:37 PM,7/21/2021 7:13:08 PM,126788,38.8187,-92.4133,6.42492248227861,False,10,2027,38.8187,-92.4133,6.60674390819758,7.14843131608852,0,175.896070050567,0,0,0,,3355
248,False,'00:00:00,9.9428419999929,0.828614824478194,58.1607400215492,317839.181879431,6.88361990035931,102.229094146239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:27:52 PM,7/21/2021 7:23:10 PM,127390,38.8195,-92.3927,7.54615722020745,False,10,2038,38.8195,-92.3927,7.59447493859139,7.14843131608852,0,177.012032869595,0,0,0,,3355
250,False,'00:00:00,10.0261040922998,0.026186716704854,58.5231937450293,319818.103664977,6.78957963998205,-3.73835749873006,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:13:30 AM,7/21/2021 8:26:03 PM,131163,38.8063,-92.3798,5.84050703349254,False,11,2051,38.8063,-92.3798,5.80446937143995,7.14843131608852,0,178.228787473137,0,0,0,,3355
252,False,'00:00:00,10.0684766866947,0.163067208494282,58.8532923010584,321620.372979887,6.85693545340844,24.3973170187685,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:10:40 AM,7/21/2021 8:35:15 PM,131715,38.7906,-92.3818,7.70143338369636,False,11,2062,38.7906,-92.3818,7.74918287917063,7.14843131608852,0,179.34396125132,0,0,0,,3355
254,False,'00:00:00,10.1176791043651,0.220475206580559,59.236597766727,323713.140931745,6.87035730591242,-41.3028218785992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:10:08 AM,7/21/2021 8:46:30 PM,132390,38.7765,-92.3971,7.11242301508564,False,11,2075,38.7765,-92.3971,7.16962962114209,7.14843131608852,0,180.635323556892,0,0,0,,3355
256,False,'00:00:00,10.1648916359372,0.584335019150446,59.6044012661585,325721.271378955,6.90448869039594,25.9825156748134,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:08:50 AM,7/21/2021 8:57:03 PM,133023,38.7641,-92.41,7.26177196682412,False,11,2087,38.7641,-92.41,7.3548252221582,7.14843131608852,0,181.86464094952,0,0,0,,3355
258,False,'00:00:00,10.2039181292259,0.935291798381739,59.9084324274649,327381.218151794,6.90802380236871,-52.7112401071487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:08:42 AM,7/21/2021 9:05:58 PM,133558,38.7495,-92.4065,6.59644986278596,False,11,2097,38.7495,-92.4065,6.60642443058462,7.14843131608852,0,182.895319421987,0,0,0,,3355
260,False,'00:00:00,10.245765386478,0.971057965684083,60.2344384082163,329161.142858686,6.6644860758414,-13.9895613758435,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:17:41 AM,7/21/2021 9:18:14 PM,134294,38.7372,-92.3944,7.23292099309223,False,11,2108,38.7372,-92.3944,7.31629090754193,7.14843131608852,0,183.988616568821,0,0,0,,3355
262,False,'00:00:00,10.2920025387137,0.141265999084564,60.5946433332594,331127.786673474,6.76664676263765,27.4646442695349,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:14:02 AM,7/21/2021 9:28:07 PM,134887,38.7322,-92.3729,7.30607885577044,False,11,2121,38.7322,-92.3729,7.30331533625067,7.14843131608852,0,185.205154573938,0,0,0,,3355
264,False,'00:00:00,10.3384140580976,0.400590323662466,60.9562066444165,333101.846993321,6.73236007961175,-19.4143995024071,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:15:09 AM,7/21/2021 9:39:20 PM,135560,38.7258,-92.353,6.0717000127867,False,11,2132,38.7258,-92.353,6.16060985172586,7.14843131608852,0,186.413286944188,0,0,0,,3355
266,False,'00:00:00,10.3788949966513,0.112698220894528,61.2715684851086,334823.656914001,6.73623313139612,53.9227460834833,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:15:01 AM,7/21/2021 9:48:49 PM,136129,38.713,-92.3423,6.44506009012496,False,11,2143,38.713,-92.3423,6.50892569031776,7.14843131608852,0,187.478418985129,0,0,0,,3355
