index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.85497520896135,0.71621857962928,29.6101138850241,161958.71385699,6.07545734184761,58.9626673972512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:21 AM,7/20/2021 11:45:25 PM,60325,39.3107,-93.3037,6.59474713726273,False,6,1053,39.3107,-93.3037,6.62878216624221,6.25689096424285,0,85.2664823608091,0,0,0,,4137
138,False,'00:00:00,5.86074370996311,0.503752968550639,29.6622805889809,162243.533187715,6.06376420110407,35.1159324146139,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:34 AM,7/20/2021 11:47:18 PM,60438,39.3101,-93.3005,5.57425513847741,False,6,1055,39.3101,-93.3005,5.58126816264406,6.25689096424285,0,85.4428676075513,0,0,0,,4137
140,False,'00:00:00,5.87419809799969,0.589298208705673,29.7839536332277,162907.842649518,6.05234217595273,-92.0264207344609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:46 AM,7/20/2021 11:51:31 PM,60691,39.3089,-93.293,5.38872128250377,False,6,1059,39.3089,-93.293,5.47189009388721,6.25689096424285,0,85.8527609496177,0,0,0,,4137
142,False,'00:00:00,5.8862258710724,0.358203182452464,29.8927252667861,163501.713097948,6.03171372173623,2.89589699042425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:30:08 AM,7/20/2021 11:55:25 PM,60925,39.3087,-93.2862,5.68210310353754,False,6,1063,39.3087,-93.2862,5.72197787244036,6.25689096424285,0,86.2180617265061,0,0,0,,4137
144,False,'00:00:00,5.89221371358107,0.144675955911106,29.9468755577187,163797.36240013,6.02687199282758,57.5756395063269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:30:13 AM,7/20/2021 11:57:18 PM,61038,39.3091,-93.2828,5.44734530581235,False,6,1065,39.3091,-93.2828,5.41083002734836,6.25689096424285,0,86.4022412277989,0,0,0,,4137
146,False,'00:00:00,5.90556802461913,0.200568233496168,30.0676435683783,164456.73056718,6.01526224651847,26.3369000045305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:30:24 AM,7/21/2021 12:01:31 AM,61291,39.3115,-93.2758,6.32573924934888,False,6,1069,39.3115,-93.2758,6.30679556311515,6.25689096424285,0,86.812545359827,0,0,0,,4137
148,False,'00:00:00,5.91845939527722,0.216984464492706,30.1842250366859,165093.24108557,6.01907031518964,-1.04894571149315,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:30:21 AM,7/21/2021 12:05:25 AM,61525,39.3152,-93.2702,6.04785119771752,False,6,1073,39.3152,-93.2702,6.07004704971238,6.25689096424285,0,87.2068399072352,0,0,0,,4137
150,False,'00:00:00,5.92482985520369,0.17668854937821,30.2418354794945,165407.78209581,6.02461317367578,32.4689720789271,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:30:16 AM,7/21/2021 12:07:18 AM,61638,39.3174,-93.2679,6.22945721866234,False,6,1075,39.3174,-93.2679,6.18897415783945,6.25689096424285,0,87.4036586500558,0,0,0,,4137
152,False,'00:00:00,5.9381451245433,0.2199150043718,30.3622504215276,166065.222581748,6.01197695067358,93.9481859097025,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:30:27 AM,7/21/2021 12:11:31 AM,61891,39.322,-93.2633,5.56636639590834,False,6,1079,39.322,-93.2633,5.69771037712839,6.25689096424285,0,87.8078370960593,0,0,0,,4137
154,False,'00:00:00,5.95913238107039,0.65003312443977,30.5520460023521,167101.466894781,5.92264360756367,202.487764825505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:31:41 AM,7/21/2021 12:18:59 AM,62339,39.3254,-93.2525,4.96316720876317,False,6,1085,39.3254,-93.2525,5.07994601685819,6.25689096424285,0,88.4356764171231,0,0,0,,4137
156,False,'00:00:00,5.99231659903741,0.702576611571132,30.8521432501809,168739.935319961,5.89847880433426,21.4052243518014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:31:59 AM,7/21/2021 12:29:36 AM,62976,39.3256,-93.2338,5.83512452666886,False,6,1095,39.3256,-93.2338,5.84458685953128,6.25689096424285,0,89.438733832626,0,0,0,,4137
158,False,'00:00:00,6.0231258361636,0.516792630744088,31.1732545129676,170493.135886951,5.96185540028811,3.62716006027491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:24:42 PM,7/21/2021 7:21:48 AM,87708,39.3341,-93.2174,6.77413855305653,False,7,1108,39.3341,-93.2174,6.77120569943656,6.25689096424285,0,90.5240066599196,0,0,0,,4137
160,False,'00:00:00,6.05330664761204,0.609518319482976,31.5016456340958,172286.082963175,6.01245504989052,-58.5722176300823,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:21:07 PM,7/21/2021 7:32:23 AM,88343,39.3492,-93.2105,6.15811325193255,False,7,1119,39.3492,-93.2105,6.15165312640675,6.25689096424285,0,91.6370779514333,0,0,0,,4137
162,False,'00:00:00,6.08199761626851,0.209977971153643,31.8138260862167,173990.52316534,5.90234503781823,282.508174900079,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:28:47 PM,7/21/2021 7:44:19 AM,89059,39.3598,-93.1967,5.59635222586577,False,7,1130,39.3598,-93.1967,5.60880078124906,6.25689096424285,0,92.6928919310313,0,0,0,,4137
164,False,'00:00:00,6.09664592387001,0.60932372106646,31.9732112692197,174860.733044575,5.87274081459817,50.3348004415805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:30:52 PM,7/21/2021 7:50:11 AM,89411,39.3659,-93.1902,6.04311856066094,False,7,1135,39.3659,-93.1902,5.92785903576173,6.25689096424285,0,93.2425699153769,0,0,0,,4137
166,False,'00:00:00,6.12568669966208,0.364226331813949,32.2891978998999,176585.954188368,5.93870170883006,33.7284402021867,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:26:23 PM,7/21/2021 8:00:19 AM,90019,39.3811,-93.1883,6.28136646251801,False,7,1146,39.3811,-93.1883,6.29324783560251,6.25689096424285,0,94.3147352787293,0,0,0,,4137
168,False,'00:00:00,6.14584565014088,0.699638663919901,32.5085432398955,177783.534027548,5.88332060453954,-2.40947252903211,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:30:02 PM,7/21/2021 8:08:29 AM,90509,39.3902,-93.1956,5.20829161713869,False,7,1153,39.3902,-93.1956,5.20295980260614,6.25689096424285,0,95.0606906221979,0,0,0,,4137
170,False,'00:00:00,6.16803686579677,0.838701982794993,32.7500012338558,179101.84434853,5.88042959074512,2.81829872571528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:30:13 PM,7/21/2021 8:16:52 AM,91012,39.4006,-93.2015,5.66563444324678,False,7,1161,39.4006,-93.2015,5.77632102580339,6.25689096424285,0,95.872450095618,0,0,0,,4137
172,False,'00:00:00,6.19764290589837,0.698999995550174,33.0721383877139,180860.646066948,5.87390708316904,3.35861928491843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:30:35 PM,7/21/2021 8:28:03 AM,91683,39.4113,-93.1881,5.27000048888742,False,7,1172,39.4113,-93.1881,5.36280364083938,6.25689096424285,0,96.9453861012745,0,0,0,,4137
174,False,'00:00:00,6.22182874374036,0.540860797956057,33.335299450097,182297.450618042,5.77741937878512,-142.207496833291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:36:40 PM,7/21/2021 8:38:21 AM,92301,39.4112,-93.1717,5.08717735279131,False,7,1181,39.4112,-93.1717,5.09649861949779,6.25689096424285,0,97.8341390340368,0,0,0,,4137
176,False,'00:00:00,6.24703710112841,0.821486771271293,33.6095863346165,183794.999839095,5.81387584547313,-111.978562846348,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:34:24 PM,7/21/2021 8:47:34 AM,92854,39.4014,-93.1598,6.29217300816232,False,7,1190,39.4014,-93.1598,6.24788887067894,6.25689096424285,0,98.7728060306949,0,0,0,,4137
178,False,'00:00:00,6.27508187315379,0.0228269223738065,33.914735655831,185461.051531979,5.70814284931989,92.606838894111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:40:55 PM,7/21/2021 8:59:39 AM,93579,39.3873,-93.1531,6.25784352404656,False,7,1201,39.3873,-93.1531,6.23769191328899,6.25689096424285,0,99.8117901783415,0,0,0,,4137
180,False,'00:00:00,6.30447052606792,0.795389493278354,34.2345074649954,187206.938961367,5.40174572722642,84.11460134209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:05:32 PM,7/21/2021 9:20:22 AM,94822,39.3773,-93.1378,3.80646565012497,False,7,1211,39.3773,-93.1378,3.79316083623571,6.25689096424285,0,100.901915817154,0,0,0,,4137
182,False,'00:00:00,6.35822741380843,0.641053937435814,34.8194249601272,190400.466572974,6.33095257345821,-59.2610165145596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:14:53 PM,7/21/2021 9:30:22 AM,95422,39.3845,-93.1027,5.56399758849474,False,7,1231,39.3845,-93.1027,11.9061936508489,6.33095257345821,0,102.843597456151,0,0,0,,4137
184,False,'00:00:00,6.38476062593025,0.3721062792728,35.1081273129682,191976.721246509,6.26844281127954,-165.784374473195,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:17:44 PM,7/21/2021 9:40:22 AM,96022,39.3792,-93.0859,5.93593897637906,False,7,1241,39.3792,-93.0859,5.89131848275516,6.33095257345821,0,103.825968105692,0,0,0,,4137
186,False,'00:00:00,6.40859913274628,0.176099379552934,35.3675091388251,193392.89195386,6.13076771454942,-202.706189740701,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:24:01 PM,7/21/2021 9:50:22 AM,96622,39.3686,-93.0765,5.10047210944089,False,7,1250,39.3686,-93.0765,4.98870993347974,6.33095257345821,0,104.719177428546,0,0,0,,4137
188,False,'00:00:00,6.43367132964686,0.306353861622516,35.6403144894497,194882.352308636,6.13792860852748,-95.9517570073199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:28:50 PM,7/21/2021 10:04:29 AM,97469,39.3552,-93.0747,2.68440047376551,False,7,1259,39.3552,-93.0747,2.6737131569806,6.33095257345821,0,105.652544799526,0,0,0,,4137
190,False,'00:00:00,6.47747463816496,0.313677221134546,36.1169291629138,197484.569087024,6.55993300950921,26.2044010543192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:11:30 PM,7/21/2021 10:15:05 AM,98105,39.3326,-93.0719,6.00796375780678,False,7,1275,39.3326,-93.0719,5.9281492763242,6.60975515337969,0,107.282897220612,0,0,0,,4137
192,False,'00:00:00,6.49835152456601,0.0946896726467183,36.3440862140958,198724.79924112,6.43806088418191,94.0616391840476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:16:01 PM,7/21/2021 10:23:27 AM,98607,39.3243,-93.0623,5.35702546434982,False,7,1283,39.3243,-93.0623,5.34001487834839,6.60975515337969,0,108.055213893137,0,0,0,,4137
194,False,'00:00:00,6.52077168891636,0.316187449874464,36.5880353510985,200056.710683896,6.37996884222973,142.907545673226,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:23:26 PM,7/21/2021 10:37:05 AM,99425,39.3179,-93.0492,5.49354646620776,False,7,1291,39.3179,-93.0492,5.47368706521299,6.60975515337969,0,108.885462692746,0,0,0,,4137
196,False,'00:00:00,6.54706606276213,0.976022642728081,36.8741389544203,201618.776726702,6.27416744505778,114.149190280063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:27:19 PM,7/21/2021 10:47:26 AM,100046,39.3132,-93.0321,5.97305367064071,False,7,1300,39.3132,-93.0321,5.94107405387315,6.60975515337969,0,109.860444810905,0,0,0,,4137
198,False,'00:00:00,6.57318833203001,0.714806796514698,37.1583699236885,203170.61857788,6.19452679641951,81.0751518481377,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:30:11 PM,7/21/2021 10:57:35 AM,100655,39.3118,-93.0142,5.84099693047064,False,7,1313,39.3118,-93.0142,5.81301631201671,6.60975515337969,0,110.826965045615,0,0,0,,4137
200,False,'00:00:00,6.59527768115974,0.86924294922867,37.3987195292018,204482.877328958,6.08884117020978,140.732349251151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:39:21 PM,7/21/2021 11:12:08 AM,101528,39.3119,-92.999,2.155597420035,False,7,1321,39.3119,-92.999,2.15368276158902,6.60975515337969,0,111.640519431575,0,0,0,,4137
202,False,'00:00:00,6.60888997985005,0.878446183940251,37.5468321150969,205291.541177483,6.07194027103068,-197.994628835439,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:39:56 PM,7/21/2021 11:17:17 AM,101837,39.3135,-92.9898,5.9121139253002,False,7,1326,39.3135,-92.9898,5.8900046657102,6.60975515337969,0,112.145348209109,0,0,0,,4137
204,False,'00:00:00,6.62265557790046,0.922754339931514,37.696612719389,206109.312058797,6.04795050960165,-495.399127824607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:40:46 PM,7/21/2021 11:22:35 AM,102155,39.3154,-92.9806,5.61587761623333,False,7,1331,39.3154,-92.9806,5.57374616027421,6.60975515337969,0,112.655025775032,0,0,0,,4137
206,False,'00:00:00,6.63622875907048,0.91989323283737,37.8442996756962,206915.652058483,6.02582059943824,-369.799923242301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:41:31 PM,7/21/2021 11:27:49 AM,102469,39.3161,-92.9712,6.01487401661989,False,7,1336,39.3161,-92.9712,5.85506360916243,6.60975515337969,0,113.161563697079,0,0,0,,4137
208,False,'00:00:00,6.64940509943445,0.813788867114803,37.9876686898754,207698.416994121,5.97450782662828,-127.96314305961,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:43:14 PM,7/21/2021 11:33:16 AM,102796,39.3142,-92.9621,5.5000412743825,False,7,1341,39.3142,-92.9621,5.30432651119359,6.60975515337969,0,113.670052201025,0,0,0,,4137
210,False,'00:00:00,6.66056865668731,0.845647431653496,38.1091370303905,208361.608816215,5.92434145725239,-136.783166145329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:44:53 PM,7/21/2021 11:38:00 AM,103080,39.3105,-92.9559,5.10122668073533,False,7,1345,39.3105,-92.9559,4.94194419175352,6.60975515337969,0,114.092602460745,0,0,0,,4137
212,False,'00:00:00,6.67178872965473,0.977171664768841,38.2312203066207,209028.158059145,5.89969247147888,-130.778277327012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:45:42 PM,7/21/2021 11:42:30 AM,103350,39.305,-92.9525,6.28569278974829,False,7,1349,39.305,-92.9525,6.1532292476887,6.60975515337969,0,114.516810720999,0,0,0,,4137
214,False,'00:00:00,6.70210598174047,0.143086738420715,38.5610960098956,210829.210644466,5.99027325538323,257.790079482261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:42:54 PM,7/21/2021 11:52:46 AM,103966,39.2896,-92.9578,6.57305726596876,False,7,1361,39.2896,-92.9578,6.54798606674815,6.60975515337969,0,115.647284444592,0,0,0,,4137
216,False,'00:00:00,6.72909351805759,0.0939853383375085,38.8547417696462,212432.455289394,5.93575597883246,112.242431831151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:44:30 PM,7/21/2021 12:03:25 PM,104605,39.2756,-92.9573,5.80417303150862,False,7,1371,39.2756,-92.9573,5.75489278957952,6.60975515337969,0,116.656823999405,0,0,0,,4137
218,False,'00:00:00,6.75256770198927,0.772506801721041,39.110159474106,213826.982720142,5.91591115578626,91.3838426691591,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:45:03 PM,7/21/2021 12:12:25 PM,105145,39.2677,-92.9447,5.83357997552635,False,7,1379,39.2677,-92.9447,5.76461593965033,6.60975515337969,0,117.532747955898,0,0,0,,4137
220,False,'00:00:00,6.7819425764422,0.515814557640859,39.4297813627048,215572.051614489,5.97360828397381,18.5890635371141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:43:32 PM,7/21/2021 12:22:42 PM,105762,39.2641,-92.9251,6.22531927568233,False,7,1390,39.2641,-92.9251,6.24307365355432,6.60975515337969,0,118.614354000391,0,0,0,,4137
222,False,'00:00:00,6.80976836193067,0.78369136286662,39.7325479370377,217225.094006025,5.94822583868298,-159.407378569498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:44:09 PM,7/21/2021 12:33:20 PM,106400,39.2527,-92.9142,5.94600377355995,False,7,1400,39.2527,-92.9142,5.89964593613599,6.60975515337969,0,119.635527853068,0,0,0,,4137
224,False,'00:00:00,6.83752138524911,0.926197066230961,40.0345228013586,218873.813825908,5.9350111940275,-62.9545263964981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:44:28 PM,7/21/2021 12:43:50 PM,107030,39.2387,-92.9203,5.92374069318919,False,7,1410,39.2387,-92.9203,5.9150952911225,6.60975515337969,0,120.669634992236,0,0,0,,4137
226,False,'00:00:00,6.8606807050769,0.486056318072713,40.2865145351065,220249.636170629,5.77485691004363,106.751646800734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:47:50 PM,7/21/2021 12:54:25 PM,107665,39.2271,-92.9173,4.634768798051,False,7,1419,39.2271,-92.9173,4.5668598432334,6.60975515337969,0,121.528369220078,0,0,0,,4137
228,False,'00:00:00,6.88842005467657,0.690558735459961,40.5883406185425,221897.54367789,5.6613444914972,196.571237201667,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:50:04 PM,7/21/2021 1:06:25 PM,108385,39.2206,-92.9004,4.38949500082816,False,7,1429,39.2206,-92.9004,4.28970997257407,6.60975515337969,0,122.569519881544,0,0,0,,4137
230,False,'00:00:00,6.90202998382127,0.709628037833459,40.7364274219056,222706.066759164,5.37070894594665,245.51179734202,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:55:50 PM,7/21/2021 1:15:26 PM,108926,39.2213,-92.8909,3.36335713382962,False,7,1434,39.2213,-92.8909,3.28510798312335,6.60975515337969,0,123.082058033498,0,0,0,,4137
232,False,'00:00:00,6.91098046498099,0.975377688629078,40.8338157425509,223237.786691662,5.23093365811576,212.034737802908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:58:40 PM,7/21/2021 1:20:59 PM,109259,39.2233,-92.8851,3.70277466105614,False,7,1437,39.2233,-92.8851,3.58586952396331,6.60975515337969,0,123.423548729027,0,0,0,,4137
234,False,'00:00:00,6.9297915911206,0.936783119663788,41.0384956867341,224355.296526351,5.14363984788975,100.06042595508,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:00:23 PM,7/21/2021 1:30:10 PM,109810,39.2298,-92.8751,4.7406920637652,False,7,1444,39.2298,-92.8751,4.71841155281169,6.60975515337969,0,124.124417380065,0,0,0,,4137
236,False,'00:00:00,6.95799687838865,0.30311602756349,41.3453915408605,226030.883924911,5.21471339445265,72.9570138063643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:59:07 PM,7/21/2021 1:41:17 PM,110477,39.2373,-92.8593,5.18204155729096,False,7,1455,39.2373,-92.8593,5.40363069174906,6.60975515337969,0,125.142899197555,0,0,0,,4137
238,False,'00:00:00,6.98892539299203,0.681132901647502,41.6819182642318,227868.249693715,5.38612123843196,38.3782947614484,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:56:36 PM,7/21/2021 1:52:03 PM,111123,39.2259,-92.849,6.37426428091629,False,7,1466,39.2259,-92.849,6.61764658046863,6.60975515337969,0,126.248652522889,0,0,0,,4137
240,False,'00:00:00,6.99746491163413,0.396584091229735,41.7748349873479,228375.5556357,5.38612123843196,-618.12343004932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:51:50 PM,7/21/2021 2:05:28 PM,111928,39.2212,-92.8476,1.48684804639791,True,8,1473,39.2212,-92.8476,1.14413130465823,6.60975515337969,0,126.788063022681,0,0,0,,4137
242,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.38612123843196,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:21:20 PM,7/21/2021 3:36:02 PM,117362,39.2199,-92.8492,0.105304908562632,True,8,1474,39.2199,-92.8492,0.0428838127334697,6.60975515337969,0,127.026940876115,0,0,0,,4137
244,False,'00:00:00,7.00154086406932,0.257857852322546,41.8164986586771,228603.030597379,5.38612123843196,-824.888367026535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:47:56 PM,7/21/2021 4:03:08 PM,118988,39.2189,-92.8473,3.36499423027792,True,8,1475,39.2189,-92.8473,1.82867973060115,6.60975515337969,0,127.177438508615,0,0,0,,4137
246,False,'00:00:00,7.00154086406932,0.257857852322546,41.8164986586771,228603.030597379,5.38612123843196,-824.888367026535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:47:56 PM,7/21/2021 4:07:57 PM,119277,39.1883,-92.8419,42.3980657518546,True,8,1475,39.2189,-92.8473,1.82867973060115,6.60975515337969,0,127.177438508615,0,0,0,Too fast(1),4137
248,False,'00:00:00,7.00154086406932,0.257857852322546,41.8164986586771,228603.030597379,5.38612123843196,-824.888367026535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:47:56 PM,7/21/2021 4:12:35 PM,119555,39.1338,-92.8407,44.3573947223599,True,8,1475,39.2189,-92.8473,1.82867973060115,6.60975515337969,0,127.177438508615,0,0,0,Too fast(1),4137
250,False,'00:00:00,7.00154086406932,0.257857852322546,41.8164986586771,228603.030597379,5.38612123843196,-824.888367026535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:47:56 PM,7/21/2021 4:17:25 PM,119845,39.0922,-92.8465,36.4934041067227,True,8,1475,39.2189,-92.8473,1.82867973060115,6.60975515337969,0,127.177438508615,0,0,0,Too fast(1),4137
252,False,'00:00:00,7.00154086406932,0.257857852322546,41.8164986586771,228603.030597379,5.38612123843196,-824.888367026535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:47:56 PM,7/21/2021 4:22:09 PM,120129,39.054,-92.823,37.4139144553123,True,8,1475,39.2189,-92.8473,1.82867973060115,6.60975515337969,0,127.177438508615,0,0,0,Too fast(1),4137
254,False,'00:00:00,7.00154086406932,0.257857852322546,41.8164986586771,228603.030597379,5.38612123843196,-824.888367026535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:47:56 PM,7/21/2021 4:26:57 PM,120417,39.009,-92.786,46.2391224108475,True,8,1475,39.2189,-92.8473,1.82867973060115,6.60975515337969,0,127.177438508615,0,0,0,Too fast(1),4137
256,False,'00:00:00,7.00154086406932,0.257857852322546,41.8164986586771,228603.030597379,5.38612123843196,-824.888367026535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:47:56 PM,7/21/2021 4:31:24 PM,120684,38.9801,-92.7455,31.2592264776255,True,8,1475,39.2189,-92.8473,1.82867973060115,6.60975515337969,0,127.177438508615,0,0,0,Too fast(1),4137
258,False,'00:00:00,7.00154086406932,0.257857852322546,41.8164986586771,228603.030597379,5.38612123843196,-824.888367026535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:47:56 PM,7/21/2021 4:37:07 PM,121027,38.9623,-92.7412,12.3190150056761,True,8,1475,39.2189,-92.8473,1.82867973060115,6.60975515337969,0,127.177438508615,0,0,0,Too fast(1),4137
260,False,'00:00:00,7.00154086406932,0.257857852322546,41.8164986586771,228603.030597379,5.38612123843196,-824.888367026535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:47:56 PM,7/21/2021 5:47:56 PM,125276,38.9714,-92.7425,18.1804818631383,True,8,1475,39.2189,-92.8473,1.82867973060115,6.60975515337969,0,127.177438508615,0,0,0,Too fast(1);off race course(1),4137
262,False,'00:00:00,7.95264744845155,0.613106494693136,50.5073940650232,276053.508110452,5.38612123843196,-1093.89231023704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:06:42 PM,7/21/2021 5:52:35 PM,125555,39.0027,-92.7259,45.8974456011556,False,8,1775,38.9846,-92.7475,5.38612123843196,6.60975515337969,0,144.243787115672,0,0,0,Too fast(1),4137
264,False,'00:00:00,7.95264744845155,0.613106494693136,50.5073940650232,276053.508110452,5.38612123843196,-1093.89231023704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:06:42 PM,7/21/2021 6:32:22 PM,127942,39.0028,-92.7168,1.0143011032422,False,8,1775,38.9846,-92.7475,5.38612123843196,6.60975515337969,0,144.243787115672,0,0,0,Too fast(1);off race course(1),4137
266,False,'00:00:00,7.95264744845155,0.613106494693136,50.5073940650232,276053.508110452,5.38612123843196,-1093.89231023704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:06:42 PM,7/21/2021 6:37:02 PM,128222,38.9918,-92.6372,62.5553295951973,False,8,1775,38.9846,-92.7475,5.38612123843196,6.60975515337969,0,144.243787115672,0,0,0,Too fast(1);off race course(1),4137
268,False,'00:00:00,7.95264744845155,0.613106494693136,50.5073940650232,276053.508110452,5.38612123843196,-1093.89231023704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:06:42 PM,7/21/2021 6:41:48 PM,128508,38.9851,-92.5485,63.030886560244,False,8,1775,38.9846,-92.7475,5.38612123843196,6.60975515337969,0,144.243787115672,0,0,0,Too fast(1);off race course(1),4137
