index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.24406011096169,0.886166322349727,24.0853810210783,131794.823915919,7.61177797360636,-70.332003199348,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:47:31 PM,7/20/2021 6:44:43 PM,42283,39.2948,-93.4709,6.8275975949988,False,6,866,39.2948,-93.4709,7.03713065825131,8.8767355262968,0,81.372369852804,0,0,0,,1738
138,False,'00:00:00,5.28513194241385,0.443627190382748,24.4568088966525,133822.742701455,7.68577532191593,24.111860471909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:45:10 PM,7/20/2021 6:53:57 PM,42837,39.2825,-93.4554,8.16643651075046,False,6,879,39.2825,-93.4554,8.29578293161176,8.8767355262968,0,82.6160089030666,0,0,0,,1738
140,False,'00:00:00,5.32775455416688,0.55450998461131,24.8422610563228,135927.231155135,7.79980452893051,-15.6037152627142,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:41:44 PM,7/20/2021 7:03:05 PM,43385,39.2677,-93.4445,7.99411214586886,False,6,892,39.2677,-93.4445,8.55243679829592,8.8767355262968,0,83.865186251068,0,0,0,,1738
142,False,'00:00:00,5.36875290515228,0.138901415908324,25.2130244206565,137951.5218478,7.78847054817717,-11.2286094865515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:42:02 PM,7/20/2021 7:12:51 PM,43971,39.2683,-93.4216,7.35689870690438,False,6,905,39.2683,-93.4216,7.42912078780903,8.8767355262968,0,85.107435649561,0,0,0,,1738
144,False,'00:00:00,5.40370519240445,0.851087429157362,25.5291109778302,139677.28856942,7.79860782780256,176.761527417617,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:54:33 PM,7/20/2021 7:33:48 PM,45228,39.2638,-93.4047,1.36381346375338,False,6,915,39.2638,-93.4047,1.44849738507313,8.8767355262968,0,86.0842302278839,0,0,0,,1738
146,False,'00:00:00,5.44638176932096,0.965318176816362,25.9150511645818,141784.441549248,7.89313278045239,-5.34915341783787,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:52:05 PM,7/20/2021 7:42:59 PM,45779,39.2476,-93.4105,8.10272560920944,False,6,928,39.2476,-93.4105,8.23340104152477,8.8767355262968,0,87.3334583555098,0,0,0,,1738
148,False,'00:00:00,5.48814847765002,0.796836263443262,26.2927630706714,143846.669831645,8.01711702919726,-75.7707383426262,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:49:07 PM,7/20/2021 7:51:36 PM,46296,39.2315,-93.4128,8.9513781732528,False,6,941,39.2315,-93.4128,9.24365936492754,8.8767355262968,0,88.5746309334098,0,0,0,,1738
150,False,'00:00:00,5.52979907728876,0.532087257854262,26.6694249626113,145903.165255635,7.94381409790008,37.5839160230535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:50:47 PM,7/20/2021 8:01:50 PM,46910,39.2264,-93.3914,7.55616669882043,False,6,954,39.2264,-93.3914,7.61719779028886,8.8767355262968,0,89.8213178853754,0,0,0,,1738
152,False,'00:00:00,5.57091977837077,0.184477970993789,27.0412947844575,147933.496975703,7.36391755944979,-687.99258717525,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:03:44 PM,7/20/2021 8:16:29 PM,47789,39.2339,-93.3709,3.77185577899246,False,6,967,39.2339,-93.3709,3.87774801646068,8.8767355262968,0,91.0624716904604,0,0,0,,1738
154,False,'00:00:00,5.60546556228575,0.798373453205717,27.353705180486,149639.192623677,7.44040198274048,35.1454695992249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:01:59 PM,7/20/2021 8:24:23 PM,48263,39.2427,-93.3551,8.28608695210769,False,6,977,39.2427,-93.3551,8.34598288913355,8.8767355262968,0,92.1095619281567,0,0,0,,1738
156,False,'00:00:00,5.64648381540683,0.28695462424687,27.7246485272484,151664.465982889,7.51798413084655,-31.5150536935512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:00:19 PM,7/20/2021 8:33:46 PM,48826,39.2493,-93.3334,7.80797210407594,False,6,990,39.2493,-93.3334,7.83802355229161,8.8767355262968,0,93.3597753854038,0,0,0,,1738
158,False,'00:00:00,5.68778411829144,0.755324274752465,28.0981425551168,153703.665529313,7.56004961136061,-11.2158268598552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:59:29 PM,7/20/2021 8:43:28 PM,49408,39.2661,-93.3285,7.6615769099151,False,6,1002,39.2661,-93.3285,7.69241734071511,8.8767355262968,0,94.60676480786,0,0,0,,1738
160,False,'00:00:00,5.72658243720761,0.707653747852071,28.4490102096957,155619.329793493,7.57523624661417,102.705187120667,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:59:13 PM,7/20/2021 8:52:47 PM,49967,39.2801,-93.341,7.9610045028933,False,6,1014,39.2801,-93.341,8.01205770429266,8.8767355262968,0,95.7883465308156,0,0,0,,1738
162,False,'00:00:00,5.76746828052507,0.034063278882465,28.8187561252669,157638.065427976,7.61007341831107,-67.997955592088,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:58:37 PM,7/20/2021 9:02:23 PM,50543,39.2976,-93.3446,7.77909174989356,False,6,1027,39.2976,-93.3446,7.79508112058495,8.8767355262968,0,97.0354224388143,0,0,0,,1738
164,False,'00:00:00,5.80732216530638,0.206474583729206,29.1791696552781,159605.848182411,7.51578457058512,22.6172603202034,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:00:07 PM,7/20/2021 9:12:56 PM,51176,39.3106,-93.3305,6.9661021929286,False,6,1039,39.3106,-93.3305,7.10431077683592,8.8767355262968,0,98.2428761191363,0,0,0,,1738
166,False,'00:00:00,5.84360873358143,0.293352760234028,29.5073226129073,161397.494935571,7.58401788629783,163.507039713674,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:59:07 PM,7/20/2021 9:21:10 PM,51670,39.3114,-93.3101,8.04435353629188,False,6,1050,39.3114,-93.3101,8.11875930984819,8.8767355262968,0,99.3441220248339,0,0,0,,1738
168,False,'00:00:00,5.88483237919224,0.952953015045697,29.8801234004856,163432.909534499,7.63885613188565,-252.378559356185,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:58:24 PM,7/20/2021 9:30:39 PM,52239,39.3093,-93.2871,7.79845336819081,False,6,1062,39.3093,-93.2871,8.03166314280098,8.8767355262968,0,100.585203094502,0,0,0,,1738
170,False,'00:00:00,5.9267369218755,0.76049676624596,30.2590817939986,165501.943378429,7.62605849720852,-155.591783630001,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:58:33 PM,7/20/2021 9:40:52 PM,52852,39.3184,-93.2679,7.190910265814,False,6,1075,39.3184,-93.2679,7.48661400253674,8.8767355262968,0,101.818209650351,0,0,0,,1738
172,False,'00:00:00,5.96563029762873,0.568638229694712,30.6108090829742,167422.301067244,7.55070598958251,507.637617140964,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:59:20 PM,7/20/2021 9:50:58 PM,53458,39.325,-93.2488,6.72968188493437,False,6,1087,39.325,-93.2488,6.97573147999999,8.8767355262968,0,102.976694986183,0,0,0,,1738
174,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 12:30:10 AM,63010,39.3234,-93.2273,0.243298797565216,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,,1738
176,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 12:34:49 AM,63289,39.287,-93.2238,49.0644630800832,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
178,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 12:39:24 AM,63564,39.2249,-93.2186,56.6998222573539,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
180,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 12:44:46 AM,63886,39.152,-93.2122,55.2252073679544,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
182,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 12:50:03 AM,64203,39.1159,-93.2354,31.1267269926829,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
184,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 12:54:45 AM,64485,39.096,-93.3061,51.336945755798,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
186,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 12:59:12 AM,64752,39.0512,-93.3229,54.3353026102101,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
188,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 1:03:45 AM,65025,38.9969,-93.3224,49.0360837444625,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
190,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 1:08:45 AM,65325,38.9758,-93.3865,72.0387879749728,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
192,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 1:12:56 AM,65576,38.9819,-93.4801,73.580034026788,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
194,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 1:17:01 AM,65821,38.9924,-93.5725,73.8309965492342,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
196,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 1:22:07 AM,66127,38.9924,-93.6771,62.0893373777979,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
198,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 1:30:19 AM,66619,39.0012,-93.7453,12.2548104061587,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
200,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 1:34:51 AM,66891,39.0043,-93.8504,72.8390637820258,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
202,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 1:39:19 AM,67159,39.0084,-93.9558,75.918675835484,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
204,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 1:44:12 AM,67452,39.0117,-94.0725,77.3902243233276,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
206,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 1:48:16 AM,67696,39.0186,-94.1656,74.4445246582117,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
208,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 1:52:20 AM,67940,39.0288,-94.2584,75.2643646117313,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
210,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 1:56:32 AM,68192,39.0404,-94.3511,73.8794205825056,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
212,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 2:00:45 AM,68445,39.0473,-94.4446,71.1448776482615,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
214,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 2:05:13 AM,68713,39.0347,-94.5005,46.0096717232102,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
216,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 2:09:40 AM,68980,38.966,-94.5209,67.331859929251,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
218,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 2:13:57 AM,69237,38.9409,-94.595,71.9644968413906,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
220,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 2:18:34 AM,69514,38.9345,-94.6866,62.688600962165,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
222,False,'00:00:00,6.00085028745584,0.301635278918668,30.9308789086409,169169.815604621,7.54612348358492,1231.7792380779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:25 AM,7/21/2021 2:23:02 AM,69782,38.9502,-94.7735,64.6453557587565,True,7,1098,39.3234,-93.2273,0.201997014778822,8.8767355262968,0,104.157835304044,0,0,0,Too fast(1),1738
