index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.75932929705681,0.611113599537999,28.7451522651013,157236.203692405,7.67325182283727,-12.5214891936556,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:29:10 PM,7/20/2021 8:31:26 PM,45086,39.294,-93.3452,7.54610173098702,False,6,1024,39.294,-93.3452,7.56062948601648,8.23620346310712,0,89.4355924421422,0,0,0,,8981
138,False,'00:00:00,5.79907163715381,0.66183012571707,29.1045570549697,159198.478935907,7.65247260172468,-31.1913480490574,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:29:30 PM,7/20/2021 8:41:10 PM,45670,39.3091,-93.3348,7.46796022778269,False,6,1036,39.3091,-93.3348,7.5739898662296,8.23620346310712,0,90.642123834393,0,0,0,,8981
140,False,'00:00:00,5.82421425964668,0.332161768103812,29.3319311585513,160439.894150866,7.63171775028968,-74.4937796578522,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:29:48 PM,7/20/2021 8:47:24 PM,46044,39.3123,-93.3211,5.64204072959566,False,6,1044,39.3123,-93.3211,5.6124005002531,8.23620346310712,0,91.4098352574583,0,0,0,,8981
142,False,'00:00:00,5.86028289823135,0.373313417725778,29.6581132967879,162220.780640911,7.66905367139183,-19.1543546721202,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:29:16 PM,7/20/2021 8:55:44 PM,46544,39.3103,-93.3007,7.65363704074441,False,6,1055,39.3103,-93.3007,7.66361304508369,8.23620346310712,0,92.5132741020598,0,0,0,,8981
144,False,'00:00:00,5.88078338778486,0.682263986457655,29.8435068624962,163232.990868903,7.66793569046077,-46.2487409496206,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:29:18 PM,7/20/2021 9:00:41 PM,46841,39.3086,-93.2893,8.39811964206911,False,6,1061,39.3086,-93.2893,8.51319119276587,8.23620346310712,0,93.1347603400666,0,0,0,,8981
146,False,'00:00:00,5.90624871890843,0.409030432014889,30.0737993404695,164490.339799777,7.61113050898672,10.1243168507849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:29:59 PM,7/20/2021 9:07:19 PM,47239,39.3117,-93.2755,5.4876280227712,False,6,1069,39.3117,-93.2755,5.49082883397757,8.23620346310712,0,93.9059644868831,0,0,0,,8981
148,False,'00:00:00,5.94111132650643,0.129771076873619,30.3890748911151,166211.678594788,7.63582904227945,81.699283324622,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:29:41 PM,7/20/2021 9:15:30 PM,47730,39.3228,-93.262,7.38930375915438,False,6,1080,39.3228,-93.262,7.49759676529454,8.23620346310712,0,94.9605643751082,0,0,0,,8981
150,False,'00:00:00,5.98197710658583,0.575267627712974,30.7586393673487,168229.423608305,7.65674931682753,-129.017335123703,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:29:28 PM,7/20/2021 9:25:09 PM,48309,39.3265,-93.2396,7.72439954124489,False,6,1092,39.3265,-93.2396,7.72604245689741,8.23620346310712,0,96.2007119497782,0,0,0,,8981
152,False,'00:00:00,6.01041725689776,0.799853496084219,31.034975109838,169738.159166839,7.65132619037718,-5.1602142576961,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:25:45 AM,7/20/2021 9:39:18 PM,49158,39.3292,-93.2234,2.07300355469094,False,7,1103,39.3292,-93.2234,2.03562888216835,8.23620346310712,0,97.1390658992749,0,0,0,,8981
154,False,'00:00:00,6.03526221746237,0.973365405733244,31.3053079492362,171214.120125653,7.59052829344789,-50.3051725430354,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:28:32 AM,7/20/2021 9:47:03 PM,49623,39.3399,-93.2138,6.19474884792727,False,7,1112,39.3399,-93.2138,6.24271561743192,8.23620346310712,0,98.0484764624687,0,0,0,,8981
156,False,'00:00:00,6.06013280285012,0.0756225567429877,31.575919606996,172691.603374609,7.63316211019128,-31.1300564850834,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:26:35 AM,7/20/2021 9:53:53 PM,50033,39.3524,-93.2082,7.52441441496021,False,7,1122,39.3524,-93.2082,7.56865314951102,8.23620346310712,0,98.9637428091877,0,0,0,,8981
158,False,'00:00:00,6.07707194261377,0.401390439220439,31.7602308574551,173697.904386922,7.62206953945411,-9.34322165541156,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:27:06 AM,7/20/2021 9:58:55 PM,50335,39.3588,-93.2,9.40908603021323,False,7,1128,39.3588,-93.2,9.39695683907913,8.23620346310712,0,99.5897478697119,0,0,0,,8981
160,False,'00:00:00,6.10300203999871,0.966714261878634,32.0423708445044,175238.329911,7.58054952322286,-97.154662668076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:28:54 AM,7/20/2021 10:06:50 PM,50810,39.3692,-93.1891,6.48296097357973,False,7,1137,39.3692,-93.1891,6.65523219531997,8.23620346310712,0,100.529160498778,0,0,0,,8981
162,False,'00:00:00,6.12842411468476,0.371248657862809,32.318983142415,176748.575404492,7.61606070511562,-43.5892024117245,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:27:21 AM,7/20/2021 10:13:54 PM,51234,39.3824,-93.1892,7.31053521567567,False,7,1147,39.3824,-93.1892,7.44056842965669,8.23620346310712,0,101.454764475708,0,0,0,,8981
164,False,'00:00:00,6.1454642407906,0.579907613027139,32.5043932042226,177760.875697748,7.614370780769,-26.8818462588289,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:27:26 AM,7/20/2021 10:18:53 PM,51533,39.39,-93.1955,8.99353306993643,False,7,1153,39.39,-93.1955,9.01055190844931,8.23620346310712,0,102.081560453803,0,0,0,,8981
166,False,'00:00:00,6.17966836966062,0.120293853853924,32.8765612039474,179792.835406886,7.59530937874773,66.4946502176329,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:28:13 AM,7/20/2021 10:29:01 PM,52141,39.4061,-93.1981,7.15527224919167,False,7,1166,39.4061,-93.1981,7.52694418016707,8.23620346310712,0,103.298132940979,0,0,0,,8981
168,False,'00:00:00,6.21387842831978,0.665530025855638,33.2487937244724,181825.147386145,7.59595653739654,8.81633058190079,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:28:11 AM,7/20/2021 10:38:59 PM,52739,39.4122,-93.1771,7.46798121434299,False,7,1178,39.4122,-93.1771,7.54040348586192,8.23620346310712,0,104.537142075524,0,0,0,,8981
170,False,'00:00:00,6.24809089061388,0.189698051208243,33.6210523984483,183857.602157795,7.61061206785302,-32.5275334802992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:27:38 AM,7/20/2021 10:48:49 PM,53329,39.4008,-93.1597,7.58980709884619,False,7,1191,39.4008,-93.1597,7.65672141186403,8.23620346310712,0,105.782019034215,0,0,0,,8981
172,False,'00:00:00,6.27309019321858,0.292970989727777,33.8930646014272,185342.732091738,7.55389649888648,-28.0607238899133,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:29:44 AM,7/20/2021 10:56:37 PM,53797,39.3884,-93.1534,6.37895721532088,False,7,1200,39.3884,-93.1534,6.41914087762101,8.23620346310712,0,106.703474865474,0,0,0,,8981
174,False,'00:00:00,6.29763014636377,0.273538520453184,34.1600787186436,186800.573519147,7.56535385812757,-37.5885900915181,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:29:18 AM,7/20/2021 11:03:41 PM,54221,39.379,-93.142,7.22272738899845,False,7,1209,39.379,-93.142,7.2970330342164,8.23620346310712,0,107.601634795065,0,0,0,,8981
176,False,'00:00:00,6.31480414256157,0.600186898324797,34.3469453930298,187820.826613486,7.55557073346403,-85.7409202180395,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:29:40 AM,7/20/2021 11:08:49 PM,54529,39.3772,-93.1307,8.71115408176407,False,7,1215,39.3772,-93.1307,8.86383930004804,8.23620346310712,0,108.224573548328,0,0,0,,8981
178,False,'00:00:00,6.33886433732328,0.571472703772742,34.6087393592344,189250.167104384,7.48482440186962,-44.1961268098443,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:32:10 AM,7/20/2021 11:16:32 PM,54992,39.3809,-93.1151,6.2190873940592,False,7,1224,39.3809,-93.1151,6.23793093311907,8.23620346310712,0,109.103095166901,0,0,0,,8981
180,False,'00:00:00,6.36556960840395,0.344122441316265,34.8993138497578,190836.643259463,7.52158188683424,-36.8006212800574,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:30:52 AM,7/20/2021 11:24:04 PM,55444,39.3838,-93.0977,7.31957043280561,False,7,1234,39.3838,-93.0977,7.5018426979957,8.23620346310712,0,110.071006822911,0,0,0,,8981
182,False,'00:00:00,6.39806190941242,0.240700519305517,35.2528558071844,192766.908659798,7.49369368131138,55.7853926865921,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:31:48 AM,7/20/2021 11:33:54 PM,56034,39.3733,-93.0807,7.22072126411348,False,7,1246,39.3733,-93.0807,7.24136248560381,8.23620346310712,0,111.259887274222,0,0,0,,8981
184,False,'00:00:00,6.42975411042614,0.8640583359256,35.5976920432708,194649.642636111,7.45029236538785,113.983049116853,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:33:12 AM,7/20/2021 11:43:41 PM,56621,39.3573,-93.0754,7.05184325231554,False,7,1257,39.3573,-93.0754,7.09561583329361,8.23620346310712,0,112.419453913556,0,0,0,,8981
186,False,'00:00:00,6.46047405393675,0.0815455882318151,35.931949348038,196474.617852341,7.42326076360142,-84.7597275984933,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:34:03 AM,7/20/2021 11:53:05 PM,57185,39.341,-93.0759,7.29380073221641,False,7,1269,39.341,-93.0759,7.3464681075677,8.23620346310712,0,113.547891318146,0,0,0,,8981
188,False,'00:00:00,6.49343333381891,0.301377859049344,36.2905724052931,198432.624998708,7.39186039641704,48.2636841301052,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:35:00 AM,7/21/2021 12:03:14 AM,57794,39.3261,-93.0648,7.35518335755153,False,7,1281,39.3261,-93.0648,7.37642119401229,8.23620346310712,0,114.752241474611,0,0,0,,8981
190,False,'00:00:00,6.51023979477202,0.461384692127262,36.4734400052586,199431.04398022,7.38301756216398,-16.3676692050718,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:35:17 AM,7/21/2021 12:08:22 AM,58102,39.3211,-93.0552,8.75223538369775,False,7,1287,39.3211,-93.0552,8.74829186580672,8.23620346310712,0,115.372457371151,0,0,0,,8981
192,False,'00:00:00,6.53528870340346,0.647627679382515,36.7459919610789,200919.120852179,7.34215014705312,-31.7459293652755,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:36:27 AM,7/21/2021 12:16:16 AM,58576,39.3152,-93.0398,6.26337829473403,False,7,1296,39.3152,-93.0398,6.28682739053914,8.23620346310712,0,116.292868842264,0,0,0,,8981
194,False,'00:00:00,6.55914761141038,0.46421967245636,37.0055957680432,202336.50353011,7.37908603121909,-107.533565022345,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:35:24 AM,7/21/2021 12:23:05 AM,58985,39.3126,-93.0238,7.26252476910446,False,7,1308,39.3126,-93.0238,7.28528684171916,8.23620346310712,0,117.169016843831,0,0,0,,8981
196,False,'00:00:00,6.59066029036387,0.162739711392976,37.348478661996,204208.572665501,7.37097588907216,-98.4998246713638,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:35:36 AM,7/21/2021 12:32:37 AM,59557,39.3125,-93.0022,7.21507940257951,False,7,1320,39.3125,-93.0022,7.21429384462735,8.23620346310712,0,118.326026304313,0,0,0,,8981
198,False,'00:00:00,6.62317846060379,0.115076915542366,37.7023020971402,206140.374875506,7.34132657725151,-36.8992898355109,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:36:22 AM,7/21/2021 12:42:41 AM,60161,39.3142,-92.98,7.22495085880054,False,7,1332,39.3142,-92.98,7.22712420291989,8.23620346310712,0,119.520931226614,0,0,0,,8981
200,False,'00:00:00,6.65459006294144,0.662142353051645,38.0440851974957,208006.43936708,7.29961565817758,37.8265453786651,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:37:22 AM,7/21/2021 12:52:34 AM,60754,39.3124,-92.9593,6.71971837812509,False,7,1343,39.3124,-92.9593,6.9302479250194,8.23620346310712,0,120.658000879783,0,0,0,,8981
202,False,'00:00:00,6.68711785286818,0.650984396522954,38.3980133024478,209938.813052421,7.26906585692311,-51.5029508155465,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:38:04 AM,7/21/2021 1:02:45 AM,61365,39.2968,-92.9534,7.23919696583524,False,7,1355,39.2968,-92.9534,7.29592260200264,8.23620346310712,0,121.841720621064,0,0,0,,8981
204,False,'00:00:00,6.7208401210325,0.0377855198444066,38.7649382762306,211942.146932697,7.30929447286719,-93.3096613053097,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:37:12 AM,7/21/2021 1:12:37 AM,61957,39.2798,-92.9591,7.13047306494933,False,7,1368,39.2798,-92.9591,7.43871015059059,8.23620346310712,0,123.062400171373,0,0,0,,8981
206,False,'00:00:00,6.7548962297118,0.625250448702182,39.1354956991006,213965.313227893,7.36847662567349,-9.95465558911638,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:36:01 AM,7/21/2021 1:22:21 AM,62541,39.2674,-92.9431,7.72571425233143,False,7,1380,39.2674,-92.9431,7.77080003801329,8.23620346310712,0,124.297537486253,0,0,0,,8981
208,False,'00:00:00,6.78753074967291,0.626659888534772,39.4905851113193,215904.027408863,7.35802806946133,30.0125319035589,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:36:13 AM,7/21/2021 1:32:16 AM,63136,39.2628,-92.9217,7.24617847383197,False,7,1392,39.2628,-92.9217,7.37914766217964,8.23620346310712,0,125.487288277114,0,0,0,,8981
210,False,'00:00:00,6.82047384305024,0.618337067871287,39.8490320465878,217861.072965892,7.35235973871875,-25.4053492097056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:36:18 AM,7/21/2021 1:42:14 AM,63734,39.247,-92.9155,7.11672334446395,False,7,1404,39.247,-92.9155,7.22150978348338,8.23620346310712,0,126.681307880996,0,0,0,,8981
212,False,'00:00:00,6.85339826035644,0.800931204435826,40.2072757714176,219817.009036279,7.33954986544493,-103.711709577161,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:36:31 AM,7/21/2021 1:52:17 AM,64337,39.2307,-92.9193,6.94561585553914,False,7,1416,39.2307,-92.9193,7.36374847238969,8.23620346310712,0,127.862771589512,0,0,0,,8981
214,False,'00:00:00,6.88661714192806,0.0241631298619313,40.5687235005671,221790.438302455,7.35799115233946,-84.6160211809135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:36:14 AM,7/21/2021 2:02:07 AM,64927,39.2214,-92.9016,7.15247594556301,False,7,1429,39.2214,-92.9016,7.32329093523972,8.23620346310712,0,129.058554209775,0,0,0,,8981
216,False,'00:00:00,6.90218146554735,0.766000324585162,40.7380756630055,222715.065812033,7.34339254325827,-86.9739753542936,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:36:27 AM,7/21/2021 2:06:57 AM,65217,39.2222,-92.8911,8.99239990380202,False,7,1434,39.2222,-92.8911,9.06109346001383,8.23620346310712,0,129.626962977372,0,0,0,,8981
218,False,'00:00:00,6.92787970595717,0.232893861021693,41.0176928626165,224241.717442511,7.2628414361746,-34.2883851776015,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:37:28 AM,7/21/2021 2:15:29 AM,65729,39.2294,-92.8764,6.32970677808034,False,7,1444,39.2294,-92.8764,6.3425455540252,8.23620346310712,0,130.564437193312,0,0,0,,8981
220,False,'00:00:00,6.9498818247649,0.325249532559871,41.2570933331708,225548.794114537,7.30842614801494,79.1266187842558,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:36:54 AM,7/21/2021 2:21:43 AM,66103,39.2366,-92.8646,7.17118175809963,False,7,1452,39.2366,-92.8646,7.23621306943088,8.23620346310712,0,131.370063747401,0,0,0,,8981
222,False,'00:00:00,6.96695051051284,0.639318598530952,41.4428141464937,226562.791046298,7.32355193151864,80.8946284961413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:36:44 AM,7/21/2021 2:26:45 AM,66405,39.2359,-92.8536,9.46850357841296,False,7,1458,39.2359,-92.8536,9.71513386112898,8.23620346310712,0,131.974823694939,0,0,0,,8981
224,False,'00:00:00,6.997414731983,0.366321765924146,41.7742889930191,228372.574620464,7.31625683190863,-19.0547775073838,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:51:01 AM,7/21/2021 2:36:01 AM,66961,39.2214,-92.8497,6.72174219331502,True,8,1473,39.2214,-92.8497,6.72974521796354,8.23620346310712,0,133.032341554946,0,0,0,,8981
226,False,'00:00:00,7.00180372393305,0.335604059710221,41.8189005846228,228616.14461242,7.32145214260379,-429.62753864323,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:55:27 AM,7/21/2021 2:41:52 AM,67312,39.219,-92.8487,0.796768017333007,True,8,1475,39.219,-92.8487,0.633328655155155,8.23620346310712,0,133.207276292564,0,0,0,,8981
228,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.32145214260379,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:25:41 AM,7/21/2021 4:11:40 AM,72700,39.2199,-92.8492,0.0137395832240093,True,8,1474,39.2199,-92.8492,0.0114972660307376,8.23620346310712,0,133.302544008836,0,0,0,,8981
230,False,'00:00:00,7.02632320377058,0.953179209666894,42.0429514304325,229839.415532597,7.2295783451971,-20.7945463545771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:29:46 AM,7/21/2021 4:19:16 AM,73156,39.2088,-92.8546,7.03235338403472,False,8,1482,39.2088,-92.8546,7.027322259318,8.23620346310712,0,134.123129561993,0,0,0,,8981
232,False,'00:00:00,7.06565858959351,0.129119555558999,42.4023850938819,231801.848419833,7.20642103372562,81.0547229681634,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:30:46 AM,7/21/2021 4:29:37 AM,73777,39.1937,-92.8662,6.99835324829684,False,8,1495,39.1937,-92.8662,7.01722506016369,8.23620346310712,0,135.340851889706,0,0,0,,8981
234,False,'00:00:00,7.10329170385993,0.786913806739463,42.7462639664238,233679.355390732,7.20219976441905,20.024683398997,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:30:57 AM,7/21/2021 4:39:23 AM,74363,39.1828,-92.8824,7.39377946206208,False,8,1506,39.1828,-92.8824,7.41164536416554,8.23620346310712,0,136.502387838599,0,0,0,,8981
236,False,'00:00:00,7.1431080875359,0.0664258280232328,43.1100928281613,235665.78514455,7.19839535314735,5.48017618893935,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:31:06 AM,7/21/2021 4:49:42 AM,74982,39.1732,-92.9012,6.92786310730494,False,8,1519,39.1732,-92.9012,7.09618088514182,8.23620346310712,0,137.718932709848,0,0,0,,8981
238,False,'00:00:00,7.18125704157683,0.79678495733437,43.458685272873,237569.027237067,7.19808422364337,25.8352596183365,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:31:06 AM,7/21/2021 4:59:33 AM,75573,39.157,-92.9071,6.93848862156077,False,8,1530,39.157,-92.9071,6.98383646070059,8.23620346310712,0,138.895189078277,0,0,0,,8981
240,False,'00:00:00,7.21880398868248,0.372316120997358,43.8017767785793,239442.235349151,7.17406511886581,-0.437205302956737,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:32:01 AM,7/21/2021 5:09:29 AM,76169,39.1406,-92.9085,6.72303230312516,False,8,1542,39.1406,-92.9085,6.83729039122226,8.23620346310712,0,140.049971736506,0,0,0,,8981
242,False,'00:00:00,7.25831163318575,0.605816058353581,44.1627844845159,241413.262180296,7.17535037444895,128.85980648178,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:31:57 AM,7/21/2021 5:19:42 AM,76782,39.1292,-92.925,6.80056609337811,False,8,1554,39.1292,-92.925,6.96649886519175,8.23620346310712,0,141.253959740354,0,0,0,,8981
244,False,'00:00:00,7.29824209673634,0.943458955858107,44.5276557701778,243405.383351474,7.1969343481018,-92.7195091584078,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:31:11 AM,7/21/2021 5:29:50 AM,77390,39.123,-92.9447,6.75369990199163,False,8,1566,39.123,-92.9447,7.34361060910236,8.23620346310712,0,142.429497234523,0,0,0,,8981
246,False,'00:00:00,7.33830580554255,0.209957345222917,44.8937446066369,245404.152096234,7.27981963969417,-32.448820670207,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:28:23 AM,7/21/2021 5:39:20 AM,77960,39.1054,-92.9454,7.33592594442193,False,8,1579,39.1054,-92.9454,7.47179879338342,8.23620346310712,0,143.654937285281,0,0,0,,8981
248,False,'00:00:00,7.37868893166481,0.749171214962963,45.2627521722167,247418.856493656,7.3160227871837,-99.7126271155041,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:27:14 AM,7/21/2021 5:49:17 AM,78557,39.0976,-92.9256,7.35607767498534,False,8,1591,39.0976,-92.9256,7.4166351452099,8.23620346310712,0,144.881670036378,0,0,0,,8981
250,False,'00:00:00,7.4213811574388,0.97829365961731,45.6528595218645,249548.761314352,7.35884019723694,-10.1966188774032,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:25:59 AM,7/21/2021 5:59:44 AM,79184,39.0913,-92.9064,6.76271999482333,False,8,1604,39.0913,-92.9064,7.94608953880813,8.23620346310712,0,146.090032938177,0,0,0,,8981
252,False,'00:00:00,7.46190376735193,0.608904173152089,46.0231416439002,251570.424524373,7.47124685302956,31.1063243626714,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:22:48 AM,7/21/2021 6:08:51 AM,79731,39.0749,-92.9144,7.77030778424706,False,8,1617,39.0749,-92.9144,7.81915394601169,8.23620346310712,0,147.337279581095,0,0,0,,8981
254,False,'00:00:00,7.50245827062513,0.116886065955304,46.393715196845,253593.678886416,7.43940624412136,-108.280531001375,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:23:39 AM,7/21/2021 6:19:16 AM,80356,39.0659,-92.9338,7.14742855178259,False,8,1630,39.0659,-92.9338,7.4476655330156,8.23620346310712,0,148.551256080518,0,0,0,,8981
256,False,'00:00:00,7.54331478019799,0.781319013186855,46.7670483828377,255632.000269722,7.45671295931829,-23.1382484806693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:23:13 AM,7/21/2021 6:29:19 AM,80959,39.0489,-92.9299,7.62549211369476,False,8,1642,39.0489,-92.9299,7.64345336186485,8.23620346310712,0,149.787611014935,0,0,0,,8981
258,False,'00:00:00,7.58374236018895,0.414274040155557,47.1364621530739,257648.922459904,7.45577867514243,-18.5831519155037,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:23:15 AM,7/21/2021 6:39:25 AM,81565,39.0336,-92.9179,7.50144153429408,False,8,1655,39.0336,-92.9179,7.58057654832036,8.23620346310712,0,151.033003968847,0,0,0,,8981
260,False,'00:00:00,7.62415270340976,0.930464458210789,47.5057184194415,259664.984711791,7.43931133088846,-27.1546298108533,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:23:37 AM,7/21/2021 6:49:39 AM,82179,39.0162,-92.9118,7.15169296730411,False,8,1667,39.0162,-92.9118,7.1905117722221,8.23620346310712,0,152.28330673121,0,0,0,,8981
262,False,'00:00:00,7.66290951637313,0.889868295468969,47.8598652766697,261598.552738966,7.46507383338139,-78.7650524935781,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:23:05 AM,7/21/2021 6:59:06 AM,82746,39.008,-92.893,7.80528428708942,False,8,1679,39.008,-92.893,7.86168944690807,8.23620346310712,0,153.470579329979,0,0,0,,8981
264,False,'00:00:00,7.70204285484457,0.969223433627201,48.2174526986697,263550.905532693,7.46198109089097,-50.3747260446632,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:23:09 AM,7/21/2021 7:08:53 AM,83333,39.0001,-92.8735,7.48885333527792,False,8,1691,39.0001,-92.8735,7.5020068449972,8.23620346310712,0,154.675750064038,0,0,0,,8981
266,False,'00:00:00,7.74243343380894,0.5099288178545,48.5865283658402,265565.981750606,7.4644233590735,69.5466990567791,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:23:05 AM,7/21/2021 7:18:55 AM,83935,38.9853,-92.8602,7.2555762417698,False,8,1704,38.9853,-92.8602,7.28221111080213,8.23620346310712,0,155.924446494212,0,0,0,,8981
268,False,'00:00:00,7.78131478241143,0.511124960805535,48.9418131882887,267505.762830703,7.46121029542209,0.075836419209501,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:23:08 AM,7/21/2021 7:28:38 AM,84518,38.9786,-92.8399,7.34771723828677,False,8,1716,38.9786,-92.8399,7.37777238348324,8.23620346310712,0,157.124842392265,0,0,0,,8981
270,False,'00:00:00,7.82095194093244,0.768083518337266,49.3040043502126,269483.251084876,7.45684316215753,48.0224893831838,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:23:12 AM,7/21/2021 7:38:33 AM,85113,38.9786,-92.8172,7.27100243920545,False,8,1727,38.9786,-92.8172,7.30084140197943,8.23620346310712,0,158.345544423363,0,0,0,,8981
