index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.98695544967059,0.29003767124044,21.7899528301941,119262.264419818,6.92749624457391,-33.3554824287932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:25:20 PM,7/20/2021 5:22:45 PM,37365,39.2138,-93.5218,6.98709592971077,False,5,784,39.2138,-93.5218,6.99784525393677,8.15134511072922,0,73.4250146508874,0,0,0,,1171
138,False,'00:00:00,5.00941751584964,0.281335960521827,21.9634206034332,120209.362306569,6.93487626915928,36.8099326277402,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:50:42 PM,7/20/2021 5:27:46 PM,37666,39.2145,-93.5109,6.50138401262586,False,6,794,39.2145,-93.5109,6.49880426081491,8.15134511072922,0,74.0115367307611,0,0,0,,1171
140,False,'00:00:00,5.01034163009399,0.88127781469165,21.9717777128786,120254.990382305,6.93487626915928,172.774279853581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:14:27 PM,7/20/2021 5:51:46 PM,39106,39.2142,-93.5103,0.0207228242256622,False,6,794,39.2142,-93.5103,0.00334204734958859,8.15134511072922,0,74.0534588904844,0,0,0,,1171
142,False,'00:00:00,5.01058590638534,0.0389370127051215,21.973986794401,120267.051506987,6.93487626915928,105.510731161264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:21:23 PM,7/20/2021 5:58:46 PM,39526,39.2144,-93.5102,0.412166669664175,False,6,795,39.2144,-93.5102,0.0673561093523229,8.15134511072922,0,74.0829603991621,0,0,0,,1171
144,False,'00:00:00,5.02690830681456,0.517644235508894,22.1215963433629,121072.968878703,6.87108931577623,14.2481475475347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:24:27 PM,7/20/2021 6:03:46 PM,39826,39.2166,-93.5013,7.45027322984551,False,6,800,39.2166,-93.5013,7.4711424722113,8.15134511072922,0,74.58361984344,0,0,0,,1171
146,False,'00:00:00,5.05443829180553,0.960443615039852,22.3705602555687,122432.259948879,6.90712414158964,26.6595536677789,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:22:46 PM,7/20/2021 6:10:46 PM,40246,39.2243,-93.4892,7.3119567923009,False,6,808,39.2243,-93.4892,7.28470815069121,8.15134511072922,0,75.4292962257838,0,0,0,,1171
148,False,'00:00:00,5.07387641975152,0.883866310209144,22.5463464894143,123392.016147315,6.92439869451585,46.001079737099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:21:58 PM,7/20/2021 6:15:46 PM,40546,39.2324,-93.4856,6.90153431898965,False,6,814,39.2324,-93.4856,6.88751239869622,8.15134511072922,0,76.0258958675508,0,0,0,,1171
150,False,'00:00:00,5.10179386967645,0.369530440460582,22.7988143913909,124770.438271319,6.96515929642992,6.65845899084458,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:20:09 PM,7/20/2021 6:22:46 PM,40966,39.2445,-93.4888,7.37401423234496,False,6,823,39.2445,-93.4888,7.36272336043783,8.15134511072922,0,76.8855793291304,0,0,0,,1171
152,False,'00:00:00,5.1231688149668,0.781927596035558,22.9921159861581,125825.824689736,6.93035276393985,-118.431652600324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:21:40 PM,7/20/2021 6:28:47 PM,41327,39.2532,-93.4937,7.09576659412458,False,6,829,39.2532,-93.4937,7.05998017061494,8.15134511072922,0,77.5440335972589,0,0,0,,1171
154,False,'00:00:00,5.1467375624113,0.102691531691407,23.2052569512365,126989.529935019,6.95668281292538,-36.2152253489951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:20:32 PM,7/20/2021 6:34:46 PM,41686,39.2633,-93.4973,7.00843930245372,False,6,837,39.2633,-93.4973,6.98301922442277,8.15134511072922,0,78.2704892072815,0,0,0,,1171
156,False,'00:00:00,5.17026695373826,0.278143571907901,23.4180420042796,128151.29197477,6.98022950150573,-0.560549490651564,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:19:33 PM,7/20/2021 6:40:45 PM,42045,39.2737,-93.498,7.1848086418182,False,6,844,39.2737,-93.498,7.20313440771111,8.15134511072922,0,78.9924473012818,0,0,0,,1171
158,False,'00:00:00,5.18924478038513,0.17637132868068,23.5896655619646,129088.320828978,6.97969333228882,-50.507441567735,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:19:35 PM,7/20/2021 6:45:46 PM,42346,39.2818,-93.4951,7.76195595316826,False,6,850,39.2818,-93.4951,7.74626507719406,8.15134511072922,0,79.5749666718565,0,0,0,,1171
160,False,'00:00:00,5.21589817100318,0.440527128030511,23.8307021046288,130404.330113724,6.98438665623202,16.2842594306658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:19:24 PM,7/20/2021 6:52:45 PM,42765,39.291,-93.4856,7.09372049413473,False,6,858,39.291,-93.4856,7.08818845638975,8.15134511072922,0,80.3943587449645,0,0,0,,1171
162,False,'00:00:00,5.23885143568265,0.299942647003613,24.0382770297284,131537.645940828,6.98950837379078,43.5459267064084,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:19:12 PM,7/20/2021 6:58:45 PM,43125,39.2948,-93.4739,7.03650568814588,False,6,865,39.2948,-93.4739,7.1951724812371,8.15134511072922,0,81.0849901215503,0,0,0,,1171
164,False,'00:00:00,5.26340084994267,0.819590032806906,24.2602865302253,132749.771541066,7.03368353432857,-91.4701938536414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:17:32 PM,7/20/2021 7:04:46 PM,43486,39.291,-93.461,7.69838499007485,False,6,872,39.291,-93.461,7.68539459802629,8.15134511072922,0,81.8345321494317,0,0,0,,1171
166,False,'00:00:00,5.28767003536864,0.226317880264792,24.47976181696,133948.060862357,7.06838015490571,7.14823308082504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:16:16 PM,7/20/2021 7:10:46 PM,43846,39.2814,-93.4551,7.54624333360864,False,6,880,39.2814,-93.4551,7.51517195194159,8.15134511072922,0,82.5851211453955,0,0,0,,1171
168,False,'00:00:00,5.31247638126685,0.912381265747201,24.7040948459963,135172.872444136,7.11596914915984,-57.1299181973526,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:14:36 PM,7/20/2021 7:16:45 PM,44205,39.2711,-93.4519,7.33595229006562,False,6,887,39.2711,-93.4519,7.74013429359352,8.15134511072922,0,83.321039876966,0,0,0,,1171
170,False,'00:00:00,5.33148316789963,0.684516254511605,24.8759802996247,136111.331195608,7.00837277538484,48.995289878584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:18:21 PM,7/20/2021 7:22:46 PM,44566,39.2671,-93.4425,6.80657217650198,False,6,893,39.2671,-93.4425,6.80002548766827,8.15134511072922,0,83.9020592245522,0,0,0,,1171
172,False,'00:00:00,5.34803381773114,0.76399590305726,25.0256539929795,136928.518365488,6.94426468125687,11.6195849458102,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:20:35 PM,7/20/2021 7:27:46 PM,44866,39.2663,-93.4331,6.2441090650306,False,6,898,39.2663,-93.4331,6.24930394538285,8.15134511072922,0,84.4088193303627,0,0,0,,1171
174,False,'00:00:00,5.37251702415193,0.314144090361943,25.2470647513167,138137.374958326,6.89587704688923,152.649335721974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:22:16 PM,7/20/2021 7:34:46 PM,45286,39.2684,-93.4194,6.73135675197957,False,6,906,39.2684,-93.4194,6.73194265138218,8.15134511072922,0,85.1583739048962,0,0,0,,1171
176,False,'00:00:00,5.39504901885874,0.138351631391682,25.4508299750844,139249.890610197,6.89872788310157,-142.84713547951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:22:10 PM,7/20/2021 7:40:45 PM,45645,39.2672,-93.4072,6.80629223269812,False,6,913,39.2672,-93.4072,6.83316906224443,8.15134511072922,0,85.8286826495373,0,0,0,,1171
178,False,'00:00:00,5.41770578047047,0.238828677437919,25.6557235124625,140368.566619212,6.90042949381227,-57.916914370534,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:22:06 PM,7/20/2021 7:46:46 PM,46006,39.2582,-93.4021,6.37745714263755,False,6,920,39.2582,-93.4021,6.34705209891709,8.15134511072922,0,86.5313884912869,0,0,0,,1171
180,False,'00:00:00,5.43884671622811,0.75211632123481,25.8469088718312,141412.398833431,6.86394637654898,-110.158541346862,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:23:16 PM,7/20/2021 7:52:47 PM,46367,39.2497,-93.4071,6.47313407401328,False,6,926,39.2497,-93.4071,6.40230034444088,8.15134511072922,0,87.1863936950778,0,0,0,,1171
182,False,'00:00:00,5.46192790517893,0.793837629980239,26.0556406637825,142552.030912424,6.88359212196706,-79.6052836390111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:22:39 PM,7/20/2021 7:58:46 PM,46726,39.2422,-93.4158,6.91413506760771,False,6,933,39.2422,-93.4158,6.99790608332603,8.15134511072922,0,87.8922803410671,0,0,0,,1171
184,False,'00:00:00,5.48174842699637,0.826406067360099,26.2348850278912,143530.667781334,6.9132524013859,-9.26451238299262,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:21:45 PM,7/20/2021 8:03:46 PM,47026,39.2338,-93.4149,7.99255130949736,False,6,939,39.2338,-93.4149,8.06421258358267,8.15134511072922,0,88.4851803088229,0,0,0,,1171
186,False,'00:00:00,5.50851421743632,0.117745110991643,26.4769380440259,144852.226799371,6.92521471640522,11.0921703872624,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:21:24 PM,7/20/2021 8:10:46 PM,47446,39.2265,-93.4035,6.87741761424249,False,6,948,39.2265,-93.4035,6.8921231402165,8.15134511072922,0,89.3006118807741,0,0,0,,1171
188,False,'00:00:00,5.53176938872386,0.135906004869568,26.6872432230756,146000.449243987,6.94463621557816,11.7918026274022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:20:51 PM,7/20/2021 8:16:45 PM,47805,39.2266,-93.3903,7.28745689929679,False,6,955,39.2266,-93.3903,7.28334269950075,8.15134511072922,0,90.0120171683881,0,0,0,,1171
190,False,'00:00:00,5.55305947414633,0.681939686126873,26.8797773984378,147051.645712403,6.90810609880725,-34.6332181889668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:21:51 PM,7/20/2021 8:22:46 PM,48166,39.2288,-93.3785,6.34734084597334,False,6,961,39.2288,-93.3785,6.35805433199551,8.15134511072922,0,90.6631326593661,0,0,0,,1171
192,False,'00:00:00,5.57434355356912,0.251186321842443,27.0722572593072,148102.545635008,6.87854520920602,55.9743003532525,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:22:39 PM,7/20/2021 8:28:45 PM,48525,39.2332,-93.3678,6.74721442497512,False,6,968,39.2332,-93.3678,6.73941742356264,8.15134511072922,0,91.3153021853455,0,0,0,,1171
194,False,'00:00:00,5.59522726785581,0.665647935565217,27.2611164690708,149133.677557213,6.83784228981129,69.3095178957122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:23:44 PM,7/20/2021 8:34:46 PM,48886,39.24,-93.3597,6.60947328422734,False,6,974,39.24,-93.3597,6.62693362509863,8.15134511072922,0,91.9565284052497,0,0,0,,1171
196,False,'00:00:00,5.61810390497004,0.649416202547476,27.4679984225458,150263.20990368,6.85248437597529,59.6050679458145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:23:21 PM,7/20/2021 8:40:46 PM,49246,39.2447,-93.3484,6.7974480421151,False,6,981,39.2447,-93.3484,6.84854928326572,8.15134511072922,0,92.6502394049708,0,0,0,,1171
198,False,'00:00:00,5.64130848952048,0.714937624849163,27.6778461268828,151408.934631714,6.87440311220414,-6.99968524819932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:22:48 PM,7/20/2021 8:46:46 PM,49606,39.2481,-93.3359,6.85989247511126,False,6,988,39.2481,-93.3359,6.87264097115883,8.15134511072922,0,93.3600035050703,0,0,0,,1171
200,False,'00:00:00,5.66389428114424,0.541483876702649,27.8820978562157,152524.106502571,6.87922729258091,-19.4738515337859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:22:42 PM,7/20/2021 8:52:46 PM,49966,39.2556,-93.3281,6.95362666470354,False,6,995,39.2556,-93.3281,7.04637586426053,8.15134511072922,0,94.0424767438433,0,0,0,,1171
202,False,'00:00:00,5.68805059922066,0.836763083768794,28.1005524414531,153716.823006427,6.92537570069458,-29.9367635179125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:21:40 PM,7/20/2021 8:58:45 PM,50325,39.2662,-93.3286,7.32819294042229,False,6,1002,39.2662,-93.3286,7.37369552434049,8.15134511072922,0,94.7800754685983,0,0,0,,1171
204,False,'00:00:00,5.71181464730232,0.0669152598696339,28.3154595829642,154890.171206916,6.95519566754428,-18.7684186403255,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:21:02 PM,7/20/2021 9:04:46 PM,50686,39.275,-93.3358,7.68330271558088,False,6,1010,39.275,-93.3358,7.69092579209029,8.15134511072922,0,95.5072588537524,0,0,0,,1171
206,False,'00:00:00,5.73138090487728,0.116266183072267,28.4924045407869,155856.253796759,6.97239038623154,-47.7949038997609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:20:41 PM,7/20/2021 9:09:46 PM,50986,39.2818,-93.3427,6.89340029743536,False,6,1016,39.2818,-93.3427,6.90868849674873,8.15134511072922,0,96.1057334853686,0,0,0,,1171
208,False,'00:00:00,5.75527776149768,0.366969306149539,28.7085127193997,157036.159409495,7.00280016136492,3.90843316517424,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:20:05 PM,7/20/2021 9:15:46 PM,51346,39.2922,-93.3452,7.48810259758944,False,6,1023,39.2922,-93.3452,7.48448892607165,8.15134511072922,0,96.8411383126858,0,0,0,,1171
210,False,'00:00:00,5.78347430320054,0.902527321833356,28.9635045523163,158428.36167038,7.04388783756238,-4.91538192307547,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:19:21 PM,7/20/2021 9:22:46 PM,51766,39.3041,-93.3409,7.87275479451229,False,6,1031,39.3041,-93.3409,7.8966531736651,8.15134511072922,0,97.7036848907501,0,0,0,,1171
212,False,'00:00:00,5.80805951933543,0.431620568136596,29.1858378225078,159642.254985668,7.08787580169667,23.9481961219529,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:18:35 PM,7/20/2021 9:28:45 PM,52125,39.3107,-93.3301,7.56608688262194,False,6,1039,39.3107,-93.3301,7.68540715250597,8.15134511072922,0,98.4480783354229,0,0,0,,1171
214,False,'00:00:00,5.83258628993107,0.932947132456685,29.4076425479105,160853.262556571,7.1226273948961,42.0894927107135,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:18:02 PM,7/20/2021 9:34:46 PM,52486,39.3121,-93.3163,7.36569080328751,False,6,1046,39.3121,-93.3163,7.37089054611259,8.15134511072922,0,99.1974877519048,0,0,0,,1171
216,False,'00:00:00,5.85560070916981,0.908319501695363,29.6157705164764,161989.597885733,7.11704559327537,-2.99657016892368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:18:06 PM,7/20/2021 9:40:46 PM,52846,39.3108,-93.3033,6.83685235036556,False,6,1053,39.3108,-93.3033,6.8450511685702,8.15134511072922,0,99.8999864873885,0,0,0,,1171
218,False,'00:00:00,5.87755672214324,0.613356803121086,29.814326922813,163073.674480081,7.08662348504209,-184.045099702822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:18:33 PM,7/20/2021 9:46:45 PM,53205,39.309,-93.2911,6.58333557064281,False,6,1060,39.309,-93.2911,6.68472371185063,8.15134511072922,0,100.566906822518,0,0,0,,1171
220,False,'00:00:00,5.90021370708316,0.553812512315081,30.0192224798312,164192.361515909,7.07530284564516,-93.0319958065865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:18:42 PM,7/20/2021 9:52:45 PM,53565,39.3107,-93.2787,6.86708295608353,False,6,1067,39.3107,-93.2787,6.97219640863303,8.15134511072922,0,101.246930936624,0,0,0,,1171
222,False,'00:00:00,5.9228419073574,0.557356911332422,30.2238577263923,165309.627310897,7.06386844427709,15.2422847998717,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:18:51 PM,7/20/2021 9:58:45 PM,53925,39.3167,-93.2686,6.75863316084804,False,6,1074,39.3167,-93.2686,6.78774280492204,8.15134511072922,0,101.935320138748,0,0,0,,1171
224,False,'00:00:00,5.94379857018125,0.952832814766155,30.4133766369588,166344.361061987,7.01145897810264,93.641104934293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:19:30 PM,7/20/2021 10:04:45 PM,54285,39.3234,-93.2607,6.60013209879294,False,6,1080,39.3234,-93.2607,6.86822262619259,8.15134511072922,0,102.563906769639,0,0,0,,1171
226,False,'00:00:00,5.96649280854094,0.806458786616059,30.618609090533,167464.887482794,7.00513464223133,-27.670687560065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:19:34 PM,7/20/2021 10:10:46 PM,54646,39.3265,-93.2485,6.62568016342509,False,6,1087,39.3265,-93.2485,6.62289087851204,8.15134511072922,0,103.256322914163,0,0,0,,1171
228,False,'00:00:00,5.99236705353724,0.717717042220437,30.8525995290226,168742.426507336,7.0827754692747,-160.959853303292,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:18:45 PM,7/20/2021 10:16:46 PM,55006,39.3261,-93.2338,7.48982004054679,False,6,1095,39.3261,-93.2338,7.60049120362984,8.15134511072922,0,104.043893709103,0,0,0,,1171
230,False,'00:00:00,6.00153707673061,0.555124572966337,30.9383517196456,169210.615595181,7.04449706783239,308.605328975152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:37:40 AM,7/20/2021 10:23:45 PM,55425,39.3259,-93.2281,0.52649077565353,True,7,1098,39.3259,-93.2281,0.279587340133656,8.15134511072922,0,104.389924850809,0,0,0,,1171
232,False,'00:00:00,6.00178197632425,0.645515362954548,30.9410164210985,169225.164309722,7.04449706783239,332.259096694032,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:42:38 AM,7/20/2021 10:28:48 PM,55728,39.3259,-93.2279,0.255996338956477,True,7,1098,39.3259,-93.2279,0.0522571496711504,8.15134511072922,0,104.407414978168,0,0,0,,1171
234,False,'00:00:00,6.00173164866364,0.626939762508829,30.9404688163093,169222.174501708,7.04449706783239,488.482037647488,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:57:39 AM,7/20/2021 10:43:48 PM,56628,39.3255,-93.2277,0.694311720189175,True,7,1098,39.3255,-93.2277,0.0253212580118997,8.15134511072922,0,104.437680166284,0,0,0,,1171
236,False,'00:00:00,6.0017563845092,0.636069596445538,30.9407379618911,169223.643980487,7.04449706783239,410.370549326158,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:10:38 AM,7/20/2021 10:56:47 PM,57407,39.3257,-93.2278,0.104050312911291,True,7,1098,39.3257,-93.2278,0.0400124886680038,8.15134511072922,0,104.4533423235,0,0,0,,1171
238,False,'00:00:00,6.01952794229503,0.179432373991824,31.1341065794133,170279.396329178,7.02156505148753,-68.3342027842911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:43:29 AM,7/21/2021 12:34:13 AM,63253,39.3327,-93.2191,6.78226593427008,False,7,1107,39.3327,-93.2191,6.72557498621516,8.15134511072922,0,105.125052502593,0,0,0,,1171
240,False,'00:00:00,6.05132925462164,0.854923294937436,31.4801300329617,172168.612265387,7.02299857977006,56.395008769672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:43:23 AM,7/21/2021 12:44:13 AM,63853,39.3481,-93.2106,6.72695475513898,False,7,1118,39.3481,-93.2106,6.73418960030785,8.15134511072922,0,106.287060830633,0,0,0,,1171
242,False,'00:00:00,6.08074403260005,0.750600053421123,31.8001861035073,173916.051702669,6.9550232243219,-2.1837062727381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:46:57 AM,7/21/2021 12:54:13 AM,64453,39.36,-93.198,6.88437153036237,False,7,1129,39.36,-93.198,6.91170034774078,8.15134511072922,0,107.363375340635,0,0,0,,1171
244,False,'00:00:00,6.10869561064923,0.116252113296296,32.104321400484,175576.567034563,6.84788793599103,-38.5167078564251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:52:29 AM,7/21/2021 1:04:13 AM,65053,39.3721,-93.188,5.7425872391632,False,7,1140,39.3721,-93.188,5.8244806367847,8.15134511072922,0,108.379449060761,0,0,0,,1171
246,False,'00:00:00,6.13793966391201,0.905098227718193,32.4225198509698,177313.864253495,6.79687003948148,9.69795949210944,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:55:08 AM,7/21/2021 1:14:14 AM,65654,39.3869,-93.1922,6.68193819201956,False,7,1150,39.3869,-93.1922,6.78511212193406,8.15134511072922,0,109.44376830757,0,0,0,,1171
248,False,'00:00:00,6.1690150150041,0.19358290820503,32.7606442715811,179159.953116228,6.80751612703018,21.3941916917239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:54:36 AM,7/21/2021 1:24:15 AM,66255,39.4011,-93.2013,6.64058500465757,False,7,1162,39.4011,-93.2013,6.94758150484169,8.15134511072922,0,110.565707556884,0,0,0,,1171
250,False,'00:00:00,6.19980484669274,0.494909711509988,33.0956620150521,180989.080169287,6.80220244190343,69.3392658968415,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:54:50 AM,7/21/2021 1:34:18 AM,66858,39.4114,-93.1866,6.21145780751259,False,7,1173,39.4114,-93.1866,6.35077808715048,8.15134511072922,0,111.674093201816,0,0,0,,1171
252,False,'00:00:00,6.22838537716245,0.965198836382571,33.4066408122729,182686.959586153,6.73733160554357,-4.82162989012549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:57:57 AM,7/21/2021 1:44:18 AM,67458,39.4089,-93.1682,6.28527846284069,False,7,1183,39.4089,-93.1682,6.36273563467395,8.15134511072922,0,112.712862326883,0,0,0,,1171
254,False,'00:00:00,6.25733791566122,0.574202094850367,33.7216673513492,184406.938829896,6.69646158451892,53.5363857426003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:59:54 AM,7/21/2021 1:54:17 AM,68057,39.3962,-93.1574,6.83854091037357,False,7,1194,39.3962,-93.1574,6.88120976839879,8.15134511072922,0,113.773635560781,0,0,0,,1171
256,False,'00:00:00,6.28487409611139,0.627206317527486,34.0212827936002,186042.776697041,6.61309204000843,-10.2288258393619,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:03:48 AM,7/21/2021 2:04:18 AM,68658,39.3833,-93.1487,6.13211642361044,False,7,1204,39.3833,-93.1487,6.18609407101041,8.15134511072922,0,114.78448977072,0,0,0,,1171
258,False,'00:00:00,6.31406149861777,0.333370059790015,34.3388648390089,187776.708472727,6.59422171108475,-58.442452974308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:04:40 AM,7/21/2021 2:14:17 AM,69257,39.3771,-93.1312,6.3630691901656,False,7,1215,39.3771,-93.1312,6.49159175305283,8.15134511072922,0,115.842160714486,0,0,0,,1171
260,False,'00:00:00,6.34389045188123,0.402587915304437,34.6634274645368,189548.752760931,6.59639319734579,13.9494145900641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:04:35 AM,7/21/2021 2:24:18 AM,69858,39.3821,-93.112,6.93145415660564,False,7,1226,39.3821,-93.112,6.98421171168443,8.15134511072922,0,116.929570336047,0,0,0,,1171
262,False,'00:00:00,6.3677628289493,0.157893171566266,34.9231778255491,190966.935593418,6.44216801375208,99.7609651232244,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:11:23 AM,7/21/2021 2:34:02 AM,70442,39.3831,-93.0964,5.67331173754649,False,7,1235,39.3831,-93.0964,5.8772173446536,8.15134511072922,0,117.783565418369,0,0,0,,1171
264,False,'00:00:00,6.39244616002622,0.169828900704906,35.1917520081676,192433.294652766,6.73420204412757,40.5170975503555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:02:49 AM,7/21/2021 2:43:00 AM,70980,39.3757,-93.083,10.0728875539702,False,7,1244,39.3757,-93.083,10.4115626013801,8.15134511072922,0,118.664451627983,0,0,0,,1171
266,False,'00:00:00,6.40249784476126,0.859987021011001,35.3011222954776,193030.433625904,6.70098292020071,73.8664808585324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:04:39 AM,7/21/2021 2:47:10 AM,71230,39.3713,-93.0791,1.83479385789671,False,7,1247,39.3713,-93.0791,1.77542457489931,8.15134511072922,0,119.03475346365,0,0,0,,1171
268,False,'00:00:00,6.42182757677109,0.998396442477533,35.5114450820819,194178.752204099,6.75409306575323,92.5620379646167,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:02:35 AM,7/21/2021 2:53:00 AM,71580,39.3615,-93.0756,7.32861064547341,False,7,1254,39.3615,-93.0756,7.42878771215578,8.15134511072922,0,119.739229221376,0,0,0,,1171
270,False,'00:00:00,6.4528597316448,0.320150172847802,35.8490994936411,196022.27491537,6.77033545260977,-53.3918009803117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:02:00 AM,7/21/2021 3:03:01 AM,72181,39.345,-93.0762,7.12860419557031,False,7,1266,39.345,-93.0762,7.13505554645807,8.15134511072922,0,120.882726152228,0,0,0,,1171
