index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.06742610288791,0.660073432373252,42.4185360420755,231890.029230698,6.55251919365487,-321.312890813466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:22:13 PM,7/21/2021 10:57:30 AM,100650,39.1924,-92.8657,2.23535439793036,False,8,1495,39.1924,-92.8657,2.20449894204638,8.54215163107244,0,140.374695002857,0,0,0,,9691
138,False,'00:00:00,7.13897597987687,0.80228400034832,43.0723350036839,235459.635292603,6.58187381571402,-3.50304865864074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:20:49 PM,7/21/2021 11:17:30 AM,101850,39.1747,-92.8998,6.67226848091089,False,8,1517,39.1747,-92.8998,6.77133066398076,8.54215163107244,0,142.578234580072,0,0,0,,9691
140,False,'00:00:00,7.21169083997765,0.152924541738251,43.7367791932207,239087.362080257,6.63605499642233,462.917332453166,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:18:27 PM,7/21/2021 11:37:30 AM,103050,39.1439,-92.9083,6.85128996876345,False,8,1540,39.1439,-92.9083,7.06931881252387,8.54215163107244,0,144.783499168076,0,0,0,,9691
142,False,'00:00:00,7.27848967871663,0.821076926568399,44.3471647486135,242419.939992692,6.51603174169964,-109.226811945131,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:23:27 PM,7/21/2021 11:57:30 AM,104250,39.1279,-92.9364,5.71816363140748,False,8,1560,39.1279,-92.9364,5.8399476304876,8.54215163107244,0,146.789478878684,0,0,0,,9691
144,False,'00:00:00,7.34942625724414,0.596021804969064,44.9953595930084,245958.948742653,6.51608819919127,5.41429203740403,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:23:12 PM,7/21/2021 12:17:30 PM,105450,39.1016,-92.9414,5.22885350064273,False,8,1582,39.1016,-92.9414,5.54582594445678,8.54215163107244,0,148.787137130686,0,0,0,,9691
146,False,'00:00:00,7.42672502124711,0.586836735703011,45.7016899707189,249815.365387579,6.70427913143944,-45.9620002542302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:16:32 PM,7/21/2021 12:37:30 PM,106650,39.0889,-92.9062,6.00442217195997,False,8,1606,39.0889,-92.9062,7.6649383722595,8.54215163107244,0,150.892727272495,0,0,0,,9691
148,False,'00:00:00,7.50056103852404,0.540314670924461,46.3763789213708,253499.026435651,6.75813743968006,-350.117890436099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:14:57 PM,7/21/2021 12:57:30 PM,107850,39.0661,-92.9325,7.13364202897205,False,8,1629,39.0661,-92.9325,7.39355367944039,8.54215163107244,0,153.120072091333,0,0,0,,9691
150,False,'00:00:00,7.57329880484567,0.123770216271512,47.0410324203298,257127.896009126,6.74938212502291,285.114793796645,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:15:05 PM,7/21/2021 1:17:30 PM,109050,39.0377,-92.9209,6.15783711328292,False,8,1652,39.0377,-92.9209,6.25129426624726,8.54215163107244,0,155.248610602991,0,0,0,,9691
152,False,'00:00:00,7.6414357665771,0.351260253589736,47.6636452982531,260527.232554089,6.62493834109172,172.656903065528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:18:10 PM,7/21/2021 1:37:30 PM,110250,39.0105,-92.905,5.51513010727692,False,8,1673,39.0105,-92.905,5.60324663134712,8.54215163107244,0,157.338467533929,0,0,0,,9691
154,False,'00:00:00,7.7043622558961,0.661819480654168,48.2386466135002,263666.619890312,6.45276775490129,-82.4847566389468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:22:43 PM,7/21/2021 1:57:30 PM,111450,38.9994,-92.8725,7.26830714096845,False,8,1692,38.9994,-92.8725,7.46176099920609,8.54215163107244,0,159.257237973103,0,0,0,,9691
156,False,'00:00:00,7.76700846246239,0.0909640954185422,48.8110867982411,266792.023987776,6.29075211074996,-49.5559741324581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:26:23 PM,7/21/2021 2:17:30 PM,112650,38.98,-92.8479,5.8686672922544,False,8,1712,38.98,-92.8479,6.03393161015775,8.54215163107244,0,161.168295182866,0,0,0,,9691
158,False,'00:00:00,7.82063936876546,0.671536605810274,49.3011481697858,269467.656935047,5.97239532626376,91.9136802370988,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:33:21 PM,7/21/2021 2:37:30 PM,113850,38.9785,-92.8174,6.31293237394055,False,8,1727,38.9785,-92.8174,6.32810416302439,8.54215163107244,0,162.826736512935,0,0,0,,9691
160,False,'00:00:00,7.93224764085574,0.00950515107036107,50.3209874129865,275035.76664226,6.34459852638754,71.7593952649409,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:27:21 PM,7/21/2021 3:07:30 PM,115650,38.9775,-92.7566,6.66731972197917,False,8,1769,38.9775,-92.7566,6.97940064416921,8.54215163107244,0,166.168072273815,0,0,0,,9691
162,False,'00:00:00,8.02289895375871,0.886554227398418,51.0453377068101,278990.568273351,6.61684239352739,66.2081169905748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:45:39 PM,7/21/2021 3:27:30 PM,116850,38.9838,-92.713,7.27839062823771,False,9,1793,38.9838,-92.713,7.35335747424033,8.54215163107244,0,168.598372451783,0,0,0,,9691
164,False,'00:00:00,8.1718933041525,0.114510933581478,51.7301690618858,282729.60473564,6.69958494628279,-69.0025667135909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:43:08 PM,7/21/2021 3:47:30 PM,118050,38.9753,-92.6728,6.34400257599176,False,9,1816,38.9753,-92.6728,6.43349161184464,8.54215163107244,0,170.891072654437,0,0,0,,9691
166,False,'00:00:00,8.28631847884411,0.968412912321777,52.2561081141499,285601.12234181,6.32610175231558,-143.415200209594,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:53:03 PM,7/21/2021 4:07:30 PM,119250,38.9766,-92.6399,4.56598400020385,False,9,1833,38.9766,-92.6399,4.55992293076355,8.54215163107244,0,172.668661307931,0,0,0,,9691
168,False,'00:00:00,8.42399134807206,0.385918002594278,52.8889018901645,289056.044468392,6.3689554283528,-90.0088000655927,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:52:06 PM,7/21/2021 4:27:30 PM,120450,38.9673,-92.6021,7.00796518385555,False,9,1855,38.9673,-92.6021,7.05476355883602,8.54215163107244,0,174.804085595842,0,0,0,,9691
170,False,'00:00:00,8.56037095372206,0.567438616539105,53.5157513639542,292478.511943771,6.37989521020066,102.725665774327,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:51:58 PM,7/21/2021 4:47:30 PM,121650,38.9728,-92.5645,6.59671977976389,False,9,1877,38.9728,-92.5645,6.77407023826317,8.54215163107244,0,176.880778944013,0,0,0,,9691
172,False,'00:00:00,8.72480120782659,0.069848802826187,54.2715316565373,296604.914817271,6.71696880168558,-171.670495309239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:45:49 PM,7/21/2021 5:07:30 PM,122850,38.9477,-92.5318,7.00918405291916,False,9,1903,38.9477,-92.5318,7.15026126007869,8.54215163107244,0,179.365122198667,0,0,0,,9691
174,False,'00:00:00,8.87317768357913,0.0635695367632735,54.9535230386427,300328.445619065,6.77001107397742,-37.9497493325505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:45:01 PM,7/21/2021 5:27:30 PM,124050,38.9251,-92.5015,6.55576118992796,False,9,1926,38.9251,-92.5015,6.62667284327175,8.54215163107244,0,181.657452200983,0,0,0,,9691
176,False,'00:00:00,9.05075672892836,0.626319379508777,55.6777195214849,304282.407474256,6.92996651579416,237.238191345311,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:05:06 PM,7/21/2021 5:47:30 PM,125250,38.8986,-92.4744,6.9126130444278,False,10,1950,38.8986,-92.4744,7.4003729996953,8.54215163107244,0,184.00869639412,0,0,0,,9691
178,False,'00:00:00,9.31764725016192,0.757292846376586,56.4205797132073,308338.269289938,7.09422595662546,-45.4440396348007,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:01:59 PM,7/21/2021 6:07:30 PM,126450,38.8676,-92.4677,6.97808479797217,False,10,1975,38.8676,-92.4677,7.41125301527438,8.54215163107244,0,186.417866735738,0,0,0,,9691
180,False,'00:00:00,9.56888402319778,0.555580828697017,57.1198694314129,312156.245401422,7.08912105724685,-108.07265956519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:01:57 PM,7/21/2021 6:27:30 PM,127650,38.8393,-92.445,6.5623055708798,False,10,2003,38.8393,-92.445,6.56912351720552,8.54215163107244,0,188.765128326013,0,0,0,,9691
182,False,'00:00:00,9.78420474131945,0.736453198009311,57.7191907906219,315428.415108755,6.81038730612651,-44.3607120220739,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:05:27 PM,7/21/2021 6:47:30 PM,128850,38.8188,-92.4201,5.20540807389597,False,10,2023,38.8188,-92.4201,5.30428485389361,8.54215163107244,0,190.760707112923,0,0,0,,9691
184,False,'00:00:00,10.0210084777803,0.681088448667042,58.4834969783105,319601.367592517,7.06585757953864,90.8779132320237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:47:12 PM,7/21/2021 7:07:30 PM,130050,38.8081,-92.3808,7.02423335822214,False,11,2049,38.8081,-92.3808,7.70681103245656,8.54215163107244,0,193.227249136157,0,0,0,,9691
186,False,'00:00:00,10.1152579863057,0.584420232956495,59.2177363402128,323610.161474183,7.17214804020831,115.143957059353,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:43:06 PM,7/21/2021 7:27:30 PM,131250,38.7773,-92.3963,7.20377517328109,False,11,2074,38.7773,-92.3963,7.39023627466237,8.54215163107244,0,195.639776837654,0,0,0,,9691
188,False,'00:00:00,10.1562360902084,0.452268869615734,59.5369712872407,325353.117748202,6.66227156624208,1.01798481406301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:08:19 PM,7/21/2021 7:47:30 PM,132450,38.7674,-92.4096,3.78869939840414,False,11,2085,38.7674,-92.4096,3.60301272244466,8.54215163107244,0,196.766689305451,0,0,0,,9691
190,False,'00:00:00,10.244548421376,0.649843077683326,60.2249577892301,329109.380655026,6.7587867220503,92.9267160315487,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:04:44 PM,7/21/2021 8:07:30 PM,133650,38.7372,-92.3951,7.12712137721521,False,11,2108,38.7372,-92.3951,7.31358390466118,8.54215163107244,0,199.061550576297,0,0,0,,9691
192,False,'00:00:00,10.3325647067118,0.844363965183086,60.910637982083,332853.051594659,6.82032425120368,18.8484170301932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:02:40 PM,7/21/2021 8:27:30 PM,134850,38.7274,-92.355,6.85367075770074,False,11,2130,38.7274,-92.355,7.13605144404522,8.54215163107244,0,201.329563834279,0,0,0,,9691
194,False,'00:00:00,10.4254370452359,0.331307378494495,61.6341486681676,336803.26914249,6.97411328061896,41.2139155194358,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:58:08 PM,7/21/2021 8:47:30 PM,136050,38.6986,-92.3511,7.00411149671461,False,11,2155,38.6986,-92.3511,7.83604784713081,8.54215163107244,0,203.638632193205,0,0,0,,9691
196,False,'00:00:00,10.5190964237112,0.937183289996223,62.3637906935092,340786.962524738,7.09447276852638,-86.1942336282196,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:54:59 PM,7/21/2021 9:07:30 PM,137250,38.6748,-92.3474,6.95977367820992,False,11,2179,38.6748,-92.3474,7.44842477672904,8.54215163107244,0,205.919518742028,0,0,0,,9691
198,False,'00:00:00,10.6046024464941,0.475913326213246,63.0299149904857,344423.862348836,7.00667242605176,63.9652555460899,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:56:59 PM,7/21/2021 9:27:30 PM,138450,38.6694,-92.3064,6.56366052718537,False,11,2202,38.6694,-92.3064,6.57081562847057,8.54215163107244,0,208.169487015487,0,0,0,,9691
200,False,'00:00:00,10.6852152654142,0.666093839739973,63.6579193764091,347852.635403751,6.83837925484073,51.5650935314516,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:00:29 PM,7/21/2021 9:47:30 PM,139650,38.6559,-92.2722,6.08567605674838,False,11,2223,38.6559,-92.2722,6.14092474344405,8.54215163107244,0,210.275625015772,0,0,0,,9691
202,False,'00:00:00,10.7651289272949,0.919891490617881,64.2804770642382,351251.670622304,6.72251949318966,-98.9522989995777,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:02:54 PM,7/21/2021 10:07:30 PM,140850,38.6441,-92.2405,6.95404692799416,False,11,2243,38.6441,-92.2405,7.18756688901961,8.54215163107244,0,212.333515716011,0,0,0,,9691
204,False,'00:00:00,10.8580665410233,0.611398296659626,65.0044962688823,355204.664575483,6.89390342267519,-21.4813835089174,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:00:08 PM,7/21/2021 10:27:30 PM,142050,38.6307,-92.2039,7.19149164702566,False,11,2268,38.6307,-92.2039,7.36462969168608,8.54215163107244,0,214.709905572203,0,0,0,,9691
206,False,'00:00:00,10.9420095243729,0.772671776442435,65.658443896781,358775.082324346,6.83272797267677,-41.0978755467266,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:00:57 PM,7/21/2021 10:47:30 PM,143250,38.6001,-92.1996,6.27640410061595,False,11,2290,38.6001,-92.1996,6.75519519439035,8.54215163107244,0,216.840294096171,0,0,0,,9691
208,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.33082510325291,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:07:17 AM,7/21/2021 11:06:09 PM,144369,38.587,-92.1772,2.96392572910246,True,12,2307,38.587,-92.1772,3.03825708319362,8.54215163107244,0,218.353194319556,0,0,0,,9691
210,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.33082510325291,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 10:13:19 AM,7/22/2021 7:12:11 AM,173531,38.587,-92.1772,1.03023516855028,True,12,2307,38.587,-92.1772,0.587356483461044,8.54215163107244,0,218.797994994519,0,0,0,,9691
212,False,'00:00:00,11.0694791344749,0.381354627426843,66.5016638000747,363378.887247668,5.95017652981172,366.535172124287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 10:28:35 AM,7/22/2021 7:29:15 AM,174555,38.5769,-92.1565,4.65347673916019,False,12,2325,38.5769,-92.1565,4.70533479080129,8.54215163107244,0,220.11848031752,0,0,0,,9691
214,False,'00:00:00,11.1761374582121,0.69056716789797,67.1025870730404,366659.803070233,6.01021644611435,55.9262427643635,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 10:26:27 AM,7/22/2021 7:49:15 AM,175755,38.5634,-92.1232,6.86392547176287,False,12,2345,38.5634,-92.1232,6.90227071965518,8.54215163107244,0,222.147961032624,0,0,0,,9691
216,False,'00:00:00,11.2889489836242,0.178420896573357,67.7381780771321,370129.997479102,6.14326883486119,204.591244563008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 10:21:59 AM,7/22/2021 8:09:15 AM,176955,38.5592,-92.0841,7.00003252904098,False,12,2367,38.5592,-92.0841,7.02636035353588,8.54215163107244,0,224.295549507804,0,0,0,,9691
218,False,'00:00:00,11.3855384712399,0.592200420322375,68.2823725572094,373101.185916232,5.99192069302939,-10.344745505625,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 10:26:51 AM,7/22/2021 8:29:15 AM,178155,38.5586,-92.0506,5.86876590258494,False,12,2385,38.5586,-92.0506,5.9828585533039,8.54215163107244,0,226.115937260707,0,0,0,,9691
220,False,'00:00:00,11.5025841480866,0.921213318542292,68.941819178464,376701.627022688,6.18668956001141,-53.6788452096358,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 10:21:27 AM,7/22/2021 8:49:15 AM,179355,38.5682,-92.0115,6.78539728471277,False,12,2407,38.5682,-92.0115,6.89908801160074,8.54215163107244,0,228.332568507012,0,0,0,,9691
222,False,'00:00:00,11.6211054256693,0.585773759124133,69.6095794764463,380347.459071293,6.35341719302776,-39.3010231957956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 10:17:38 AM,7/22/2021 9:09:15 AM,180555,38.5897,-91.9802,7.0181700551958,False,12,2430,38.5897,-91.9802,7.04169659055647,8.54215163107244,0,230.588066272439,0,0,0,,9691
224,False,'00:00:00,11.7373287881563,0.718258758154851,70.2643930993646,383922.604972468,6.44277857054306,-1244.85811583925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 10:16:00 AM,7/22/2021 9:29:15 AM,181755,38.6005,-91.9432,6.50908103968195,False,12,2452,38.6005,-91.9432,6.99941302618473,8.54215163107244,0,232.723458869188,0,0,0,,9691
226,False,'00:00:00,11.8108256431081,0.72936097691129,70.6784814619301,386183.441125437,6.30765948622698,-141.132820175081,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 10:23:38 AM,7/22/2021 9:49:15 AM,182955,38.6135,-91.9252,5.49690487844488,False,12,2466,38.6135,-91.9252,5.49694498033053,8.54215163107244,0,234.048565147169,0,0,0,,9691
228,False,'00:00:00,11.9414974659989,0.812962477217601,71.4146991029402,390203.035998707,6.63744395713707,-47.5820888062298,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 10:19:21 AM,7/22/2021 10:09:15 AM,184155,38.6367,-91.8906,8.11392719077852,False,12,2491,38.6367,-91.8906,8.24325631720128,8.54215163107244,0,236.515921911099,0,0,0,,9691
230,False,'00:00:00,12.2170016387926,0.710512378548317,72.1756742743608,394357.801827914,6.92982951352687,-78.3320802690348,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 11:14:58 AM,7/22/2021 10:29:15 AM,185355,38.6673,-91.8658,7.56890764498335,False,13,2517,38.6673,-91.8658,7.67422014507969,8.54215163107244,0,239.068988687747,0,0,0,,9691
232,False,'00:00:00,12.5560469853146,0.614855346443858,72.8496448636583,398037.540772716,6.90223291668313,-30.7428841192491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 11:15:16 AM,7/22/2021 10:49:15 AM,186555,38.6783,-91.8265,6.26097293039665,False,13,2540,38.6783,-91.8265,6.42215322895757,8.54215163107244,0,241.324171826491,0,0,0,,9691
234,False,'00:00:00,12.9297965305631,0.843046843542995,73.5926021224578,402093.932554407,7.08483296050213,143.1759634414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 11:13:15 AM,7/22/2021 11:09:15 AM,187755,38.6824,-91.782,7.80280096406926,False,13,2565,38.6824,-91.782,7.93755077391853,8.54215163107244,0,243.778958987287,0,0,0,,9691
236,False,'00:00:00,13.315821168843,0.282990883239999,74.0779315181882,404743.729899997,6.54556276827513,-669.609538511119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 11:52:32 AM,7/22/2021 11:29:15 AM,188955,38.6892,-91.7548,6.0854568171692,False,14,2582,38.6892,-91.7548,6.40432404943246,8.54215163107244,0,245.375095392089,0,0,0,,9691
238,False,'00:00:00,13.8950986040717,0.968647695214502,74.7121511580959,408206.436946249,6.49821213419406,403.664544340093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 11:52:50 AM,7/22/2021 11:49:15 AM,190155,38.7062,-91.7237,4.93710895194495,False,14,2603,38.7062,-91.7237,5.31360191668992,8.54215163107244,0,247.445985335126,0,0,0,,9691
240,False,'00:00:00,14.1033146247475,0.860512846294,75.3286315824943,411572.291573127,6.4500876524931,-18.387146948539,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:26:38 PM,7/22/2021 12:09:15 PM,191355,38.7065,-91.6858,6.78876534016955,False,15,2624,38.7065,-91.6858,6.82665156655996,8.54215163107244,0,249.520248552952,0,0,0,,9691
242,False,'00:00:00,14.2510903374678,0.175228753444173,76.0461356437668,415489.71420142,6.66504685932839,156.187636134776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:20:18 PM,7/22/2021 12:29:15 PM,192555,38.7032,-91.6424,6.69000367565,False,15,2649,38.7032,-91.6424,6.75391204786741,8.54215163107244,0,251.914117286029,0,0,0,,9691
244,False,'00:00:00,14.3665669923573,0.0638987803665238,76.6068162004034,418550.913180443,6.3968832143488,-187.751817040945,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:27:06 PM,7/22/2021 12:49:15 PM,193755,38.6945,-91.6107,5.04891472383465,False,15,2668,38.6945,-91.6107,5.02853519646755,8.54215163107244,0,253.777762915352,0,0,0,,9691
246,False,'00:00:00,14.4964471133255,0.472266094599925,77.2374307483406,421993.937175929,6.39721110135939,431.095489446228,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:27:02 PM,7/22/2021 1:09:15 PM,194955,38.6804,-91.5773,6.1312636439146,False,15,2689,38.6804,-91.5773,6.15731245502403,8.54215163107244,0,255.898913797819,0,0,0,,9691
248,False,'00:00:00,14.6468094546242,0.132901362057844,77.9674938186403,425979.929375891,6.67136685749419,90.0231606505082,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:21:34 PM,7/22/2021 1:29:15 PM,196155,38.6813,-91.5352,6.88412707932094,False,15,2714,38.6813,-91.5352,7.43329051344456,8.54215163107244,0,258.241572337076,0,0,0,,9691
250,False,'00:00:00,14.8540393900713,0.270052955546912,78.9736694449552,431473.438582756,6.73125623902587,-321.852256919343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 2:20:40 PM,7/22/2021 1:59:15 PM,197955,38.7026,-91.4788,6.82786036865019,False,15,2748,38.7026,-91.4788,6.82133057456771,8.54215163107244,0,261.634316655371,0,0,0,,9691
252,False,'00:00:00,14.9949931373266,0.552902190702721,79.6580504182935,435210.016054629,6.78805743390542,429.352977817245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:44:42 PM,7/22/2021 2:19:15 PM,199155,38.7084,-91.4366,6.73051254020186,True,16,2774,38.7084,-91.4366,6.70475110392672,8.54215163107244,0,263.948020017553,0,0,0,,9691
254,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.78805743390542,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:51:44 PM,7/22/2021 2:27:02 PM,199622,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,8.54215163107244,0,264.043860879954,0,0,0,,9691
256,False,'00:00:00,15.087885428994,0.6656287018585,80.1065222923046,437658.579013685,6.83292012567766,-124.214359693079,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:50:23 PM,7/22/2021 2:39:15 PM,200355,38.7087,-91.4092,6.81933043412823,False,16,2790,38.7087,-91.4092,7.0129445576244,8.54215163107244,0,265.438663900224,0,0,0,,9691
258,False,'00:00:00,15.1856085341086,0.72933794316967,80.5781636646358,440233.642604451,6.32266327726707,-162.35604049455,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 5:05:47 PM,7/22/2021 2:59:15 PM,201555,38.7045,-91.3801,6.21974080349248,False,16,2806,38.7045,-91.3801,6.22285714785527,8.54215163107244,0,267.040535193977,0,0,0,,9691
260,False,'00:00:00,15.2790345212817,0.925517592103525,81.0290658412511,442695.474509188,6.36900367493652,154.778931565941,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 5:10:27 PM,7/22/2021 3:19:15 PM,202755,38.6948,-91.3549,2.54739767263085,False,16,2821,38.6948,-91.3549,2.53122040748594,8.54215163107244,0,268.564804554876,0,0,0,,9691
262,False,'00:00:00,15.4357119320298,0.780622838973174,81.7852385900795,446824.02011199,6.73470108250211,288.48163811381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 5:01:33 PM,7/22/2021 3:39:15 PM,203955,38.7075,-91.3154,7.14262101558857,False,16,2847,38.7075,-91.3154,8.3633068111073,8.54215163107244,0,270.872086085077,0,0,0,,9691
264,False,'00:00:00,15.577845033104,0.076463663258628,82.4712160850206,450569.314259059,6.80066867088909,-65.6369581757979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 5:00:14 PM,7/22/2021 3:59:15 PM,205155,38.685,-91.2847,6.92315691150316,False,16,2871,38.685,-91.2847,7.00370092438436,8.54215163107244,0,273.14564362463,0,0,0,,9691
266,False,'00:00:00,15.7073777629327,0.316868011208029,83.0963803630754,453982.580916963,6.68285440178765,-64.654925554293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 5:02:16 PM,7/22/2021 4:19:15 PM,206355,38.6641,-91.2566,6.24117380413897,False,16,2892,38.6641,-91.2566,6.28321027319359,8.54215163107244,0,275.249619208841,0,0,0,,9691
268,False,'00:00:00,15.8461074509911,0.847307843427285,83.7659319535847,457638.193049414,6.71432572545382,-7.51169791342873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 5:01:46 PM,7/22/2021 4:39:15 PM,207555,38.6431,-91.2268,6.41742366517092,False,16,2914,38.6431,-91.2268,6.64550618026931,8.54215163107244,0,277.471708104596,0,0,0,,9691
270,False,'00:00:00,16.0096433580499,0.293702594281121,84.5459319849804,461896.830648816,7.04254901040118,154.107842783744,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:49:52 PM,7/22/2021 4:59:15 PM,208755,38.6147,-91.208,7.48841070304225,True,17,2941,38.6147,-91.208,8.10618703589547,8.54215163107244,0,279.984000758868,0,0,0,,9691
