index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.75474139389053,0.568178358696168,39.1338109627898,213956.114918778,6.94492085960103,-75.9373753298416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:11:11 AM,7/21/2021 12:52:59 AM,64379,39.2676,-92.9431,7.37338733453214,False,7,1380,39.2676,-92.9431,7.45869205455889,8.27589345772199,0,112.681945272429,0,0,0,,6040
138,False,'00:00:00,6.78846244573996,0.98258402698021,39.5007227021038,215959.376541613,7.02196075352036,87.0488568932864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:09:39 AM,7/21/2021 1:02:56 AM,64976,39.2624,-92.9213,7.30227540429549,False,7,1392,39.2624,-92.9213,7.52605803373203,8.27589345772199,0,113.904197017718,0,0,0,,6040
140,False,'00:00:00,6.82205526416478,0.191951755866141,39.8662391602423,217955.020220041,7.06701383604945,79.743256288585,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:08:51 AM,7/21/2021 1:13:05 AM,65585,39.2463,-92.9162,7.64907092898041,False,7,1405,39.2463,-92.9162,7.77723294145606,8.27589345772199,0,115.120309047007,0,0,0,,6040
142,False,'00:00:00,6.85485018291212,0.336825553559407,40.2230738382344,219903.263188376,7.16532890558533,67.7897772416937,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:07:12 AM,7/21/2021 1:22:21 AM,66141,39.2298,-92.9194,7.48277755680919,False,7,1417,39.2298,-92.9194,7.75392967256105,8.27589345772199,0,116.308066172657,0,0,0,,6040
144,False,'00:00:00,6.88617568829872,0.866621447218981,40.5639201356041,221764.212930901,7.29064723086802,-76.5072771026159,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:05:20 AM,7/21/2021 1:30:46 AM,66646,39.2214,-92.9019,7.99544632486151,False,7,1428,39.2214,-92.9019,8.14525342787734,8.27589345772199,0,117.449408451933,0,0,0,,6040
146,False,'00:00:00,6.91889812771769,0.907293589278266,40.9199661811255,223708.150130318,7.35211507072441,-41.1943777741863,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:04:31 AM,7/21/2021 1:40:06 AM,67206,39.2263,-92.8811,7.73313019601333,False,7,1440,39.2263,-92.8811,7.84142939039169,8.27589345772199,0,118.638165460092,0,0,0,,6040
148,False,'00:00:00,6.95279908429681,0.402680887909213,41.2888354263197,225722.099327264,7.39041213344365,147.820307247352,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:04:03 AM,7/21/2021 1:49:55 AM,67795,39.2369,-92.8627,7.0935930671872,False,7,1453,39.2369,-92.8627,7.32118845022969,8.27589345772199,0,119.868225219149,0,0,0,,6040
150,False,'00:00:00,6.98326011222252,0.589962921745288,41.6202755245533,227531.693182999,7.44443508787858,47.4950377352595,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:03:29 AM,7/21/2021 1:58:31 AM,68311,39.2289,-92.8486,6.91116836839089,False,7,1464,39.2289,-92.8486,7.80951547496679,8.27589345772199,0,120.882797185893,0,0,0,,6040
152,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.46083863100088,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:17:30 AM,7/21/2021 2:08:13 AM,68893,39.2199,-92.8492,0.0664723195193795,True,8,1474,39.2199,-92.8492,0.0109135809271585,8.27589345772199,0,121.511821386176,0,0,0,,6040
154,False,'00:00:00,7.00194042223267,0.376035391449745,41.8201496881867,228622.964457534,7.46083863100088,-144.962879261524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:22:28 AM,7/21/2021 4:13:39 AM,76419,39.2191,-92.8497,1.1581359308543,True,8,1475,39.2191,-92.8497,1.09452420969181,8.27589345772199,0,121.573303604098,0,0,0,,6040
156,False,'00:00:00,7.03987853666251,0.186791403785638,42.1668155507072,230515.687812836,7.50150047927246,53.1372055861819,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:20:46 AM,7/21/2021 4:22:43 AM,76963,39.2034,-92.8582,7.84033962612751,False,8,1487,39.2034,-92.8582,7.84680144137139,8.27589345772199,0,122.752527626171,0,0,0,,6040
158,False,'00:00:00,7.0783878027938,0.0857772881243593,42.5187004073761,232436.905788416,7.49789106633188,-12.2475263935922,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:20:55 AM,7/21/2021 4:32:18 AM,77538,39.1892,-92.8707,7.45890763711259,False,8,1499,39.1892,-92.8707,7.47558351608092,8.27589345772199,0,123.943052566849,0,0,0,,6040
160,False,'00:00:00,7.11124313102781,0.259333783452163,42.8189214613691,234076.050169448,7.53817198218792,-25.7921475120407,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:19:21 AM,7/21/2021 4:40:04 AM,78004,39.1812,-92.8865,7.89952886350489,False,8,1509,39.1812,-92.8865,7.92629984186902,8.27589345772199,0,124.95708365667,0,0,0,,6040
162,False,'00:00:00,7.1509186443016,0.50275192173431,43.1814630962581,236055.451932963,7.57968849007599,119.82736292066,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:17:49 AM,7/21/2021 4:49:28 AM,78568,39.1703,-92.9038,8.04748088027331,False,8,1521,39.1703,-92.9038,8.08826219103013,8.27589345772199,0,126.174071750743,0,0,0,,6040
164,False,'00:00:00,7.1913768439651,0.901840023501379,43.5511566588707,238073.901731205,7.61499230430401,-23.5765644466292,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:16:33 AM,7/21/2021 4:59:03 AM,79143,39.1525,-92.9063,7.64091867214368,False,8,1533,39.1525,-92.9063,7.69683491433818,8.27589345772199,0,127.423764770205,0,0,0,,6040
166,False,'00:00:00,7.23201946746882,0.482413981637744,43.9225354251524,240101.55239024,7.62914024579216,51.6854744261419,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:16:05 AM,7/21/2021 5:08:51 AM,79731,39.1358,-92.9129,7.80390818075614,False,8,1546,39.1358,-92.9129,7.88438725764545,8.27589345772199,0,128.669454597677,0,0,0,,6040
168,False,'00:00:00,7.27284193219582,0.0813872123206178,44.295557520675,242138.175284418,7.63647777990741,33.1642405633825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:15:50 AM,7/21/2021 5:18:44 AM,80324,39.1284,-92.9332,7.48288832079999,False,8,1559,39.1284,-92.9332,7.69329330147741,8.27589345772199,0,129.906405502987,0,0,0,,6040
170,False,'00:00:00,7.31423843428734,0.765958175871786,44.6738249785748,244203.436763908,7.74691295171079,-23.5494894502268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:12:25 AM,7/21/2021 5:27:47 AM,80867,39.116,-92.9461,8.64603474085685,False,8,1571,39.116,-92.9461,8.90132133586849,8.27589345772199,0,131.125594992223,0,0,0,,6040
172,False,'00:00:00,7.35587180853328,0.565045885381059,45.0542568953823,246280.515737905,7.80006531350752,-84.2858186375222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:10:52 AM,7/21/2021 5:37:17 AM,81437,39.1003,-92.9381,7.71175933023204,False,8,1584,39.1003,-92.9381,8.17675520269989,8.27589345772199,0,132.369299393312,0,0,0,,6040
174,False,'00:00:00,7.3917000440128,0.788649144157257,45.3816433862966,248067.977742553,7.84440363195922,-317.760474568607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:09:39 AM,7/21/2021 5:45:25 AM,81925,39.0983,-92.9183,7.94236707434528,False,8,1595,39.0983,-92.9183,8.1751609476963,8.27589345772199,0,133.453398230389,0,0,0,,6040
176,False,'00:00:00,7.43357362252107,0.60591777729122,45.7642702097048,250157.040449115,7.91301637768583,-93.4062734538707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:07:52 AM,7/21/2021 5:54:44 AM,82484,39.0858,-92.9063,8.87553508827809,False,8,1608,39.0858,-92.9063,8.98481918456982,8.27589345772199,0,134.698834611082,0,0,0,,6040
178,False,'00:00:00,7.47438559258957,0.448014127799132,46.1371964085311,252193.139767319,7.88702315500342,171.058271477158,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:08:30 AM,7/21/2021 6:04:33 AM,83073,39.0717,-92.9201,7.28669977612464,False,8,1621,39.0717,-92.9201,7.44021878579137,8.27589345772199,0,135.949022545009,0,0,0,,6040
180,False,'00:00:00,7.5111539840872,0.777499901340575,46.473173732222,254027.505928377,7.83052787627452,78.6158163866111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:09:51 AM,7/21/2021 6:13:44 AM,83624,39.0624,-92.9359,7.37996187478772,False,8,1632,39.0624,-92.9359,7.31199298951134,8.27589345772199,0,137.087633291844,0,0,0,,6040
182,False,'00:00:00,7.55171773216564,0.374193588871016,46.8438317611201,256051.221511517,7.86339063584778,-77.802786262181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:09:05 AM,7/21/2021 6:23:03 AM,84183,39.0459,-92.927,7.71173400225895,False,8,1645,39.0459,-92.927,7.77001714546014,8.27589345772199,0,138.336340224605,0,0,0,,6040
184,False,'00:00:00,7.59212829674322,0.0104794023447391,47.2130900501721,258067.29480684,7.85625990464922,77.3757258535269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:09:13 AM,7/21/2021 6:32:40 AM,84760,39.0299,-92.917,7.61493208400247,False,8,1658,39.0299,-92.917,7.64754601375062,8.27589345772199,0,139.582233355889,0,0,0,,6040
186,False,'00:00:00,7.63125013097106,0.104316419210906,47.570572350223,260019.073656636,7.84668026237569,-9.31024501952083,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:09:24 AM,7/21/2021 6:42:00 AM,85320,39.0137,-92.9093,7.311697569963,False,8,1670,39.0137,-92.9093,7.42790714734627,8.27589345772199,0,140.786198891864,0,0,0,,6040
188,False,'00:00:00,7.6718856731212,0.722816245331786,47.9418864094527,262046.371028653,7.87685261557171,0.559940328407067,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:08:49 AM,7/21/2021 6:51:21 AM,85881,39.007,-92.888,7.96786785980923,False,8,1682,39.007,-92.888,7.98948347012615,8.27589345772199,0,142.031179588602,0,0,0,,6040
190,False,'00:00:00,7.71231330267034,0.149758076094299,48.3113006325351,264063.295691281,7.879755433187,-2.62697083693826,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:08:47 AM,7/21/2021 7:00:53 AM,86453,38.9965,-92.8698,8.23797740882645,False,8,1695,38.9965,-92.8698,8.24393426107594,8.27589345772199,0,143.271718758224,0,0,0,,6040
192,False,'00:00:00,7.75175641749662,0.371061940700021,48.6717186877611,266031.103152446,7.82674218136236,-13.1192891646183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:09:40 AM,7/21/2021 7:10:41 AM,87041,38.983,-92.8557,7.41971313108892,False,8,1707,38.983,-92.8557,7.51925994997622,8.27589345772199,0,144.485256810746,0,0,0,,6040
194,False,'00:00:00,7.7910809892745,0.538292847670623,49.0310535360661,267992.996529589,7.7936237047319,6.99714609207491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:10:11 AM,7/21/2021 7:20:20 AM,87620,38.9783,-92.8343,7.52090356635966,False,8,1719,38.9783,-92.8343,7.53417945688762,8.27589345772199,0,145.695966464096,0,0,0,,6040
196,False,'00:00:00,7.82645698760181,0.453174552383007,49.354307634404,269757.896532067,7.72267414010047,709.932223868151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:11:12 AM,7/21/2021 7:29:25 AM,88165,38.9763,-92.8147,6.71007839695994,False,8,1729,38.9763,-92.8147,6.96044742450065,8.27589345772199,0,146.76707643547,0,0,0,,6040
198,False,'00:00:00,7.8658566633886,0.158523268538388,49.7143287581453,271723.536830055,7.6518456522268,-84.9564684276319,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:12:12 AM,7/21/2021 7:39:36 AM,88776,38.9721,-92.7929,7.79798105414639,False,8,1743,38.9721,-92.7929,7.82468062937802,8.27589345772199,0,147.978274520061,0,0,0,,6040
200,False,'00:00:00,7.90649350173383,0.345285294349964,50.0856546615743,273750.898868932,7.68336314459065,-134.924115753198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:11:49 AM,7/21/2021 7:49:11 AM,89351,38.9728,-92.77,7.93264858436375,False,8,1759,38.9728,-92.77,7.97744158663155,8.27589345772199,0,149.224806835426,0,0,0,,6040
202,False,'00:00:00,7.94539665666041,0.396867500514018,50.4411387429545,275691.767861265,7.62428148808881,129.54787791702,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:12:27 AM,7/21/2021 7:59:08 AM,89948,38.9802,-92.7499,6.82101521920248,False,8,1773,38.9802,-92.7499,6.82990679344975,8.27589345772199,0,150.42138173225,0,0,0,,6040
204,False,'00:00:00,7.97070734148054,0.212154086104907,50.6724193565543,276954.511806707,7.61012415576837,-77.4315122348209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:12:36 AM,7/21/2021 8:05:27 AM,90327,38.9838,-92.7362,7.90942456386232,False,8,1781,38.9838,-92.7362,7.89945628301071,8.27589345772199,0,151.203291330932,0,0,0,,6040
206,False,'00:00:00,8.02163542747881,0.686835091715552,51.039530087849,278958.859884281,7.63092628225388,-95.5078819927986,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:15:00 AM,7/21/2021 8:15:03 AM,90903,38.9843,-92.7132,7.35807363585394,False,9,1793,38.9843,-92.7132,7.35801546939311,8.27589345772199,0,152.446002102971,0,0,0,,6040
208,False,'00:00:00,8.0730699449198,0.688749747803925,51.2759415368985,280249.617121879,7.63548886911562,428.879304416177,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:14:52 AM,7/21/2021 8:21:18 AM,91278,38.978,-92.7008,7.24226389157631,False,9,1801,38.978,-92.7008,7.14768879795599,8.27589345772199,0,153.254640355911,0,0,0,,6040
210,False,'00:00:00,8.14404438078029,0.367623197594911,51.6021654437621,282030.731659923,7.56826506705841,35.4530916789221,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:16:26 AM,7/21/2021 8:30:38 AM,91838,38.9746,-92.6808,7.10778163801382,False,9,1812,38.9746,-92.6808,7.10310088968897,8.27589345772199,0,154.368689718351,0,0,0,,6040
212,False,'00:00:00,8.21246337043275,0.421899251110632,51.9166436053351,283747.716876794,7.52009961975939,-151.106836669925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:17:31 AM,7/21/2021 8:39:33 AM,92373,38.977,-92.6613,7.12671960761277,False,9,1822,38.977,-92.6613,7.13383140461264,8.27589345772199,0,155.432090121066,0,0,0,,6040
214,False,'00:00:00,8.29175801116745,0.817841181139718,52.2811101513555,285737.628253887,7.5135111054621,-27.3197300969257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:17:40 AM,7/21/2021 8:49:29 AM,92969,38.9761,-92.6384,7.56205762551698,False,9,1834,38.9761,-92.6384,7.55983166339995,8.27589345772199,0,156.667391546608,0,0,0,,6040
216,False,'00:00:00,8.37144764061739,0.169507745346464,52.647392206866,287737.451934396,7.50200375305338,-38.4458126188874,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:17:54 AM,7/21/2021 8:59:31 AM,93571,38.9714,-92.6162,7.41711766877604,False,9,1847,38.9714,-92.6162,7.40985315370136,8.27589345772199,0,157.908321585597,0,0,0,,6040
218,False,'00:00:00,8.44684280182794,0.933935761854573,52.9939353494852,289629.505264615,7.3990132478864,73.5459087062401,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:19:52 AM,7/21/2021 9:09:56 AM,94196,38.9663,-92.5956,7.16886646376282,False,9,1858,38.9663,-92.5956,7.14021273172835,8.27589345772199,0,159.084551278456,0,0,0,,6040
220,False,'00:00:00,8.52746201508311,0.428186045843926,53.364490104835,291652.656995707,7.42844506493816,-5.02489970406245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:19:21 AM,7/21/2021 9:19:51 AM,94791,38.9711,-92.5734,7.7120402326983,False,9,1871,38.9711,-92.5734,7.83912339569653,8.27589345772199,0,160.327742433252,0,0,0,,6040
222,False,'00:00:00,8.60884890088968,0.0670632959512663,53.7385733579583,293695.073589213,7.53881260409019,-40.3281213535451,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:17:34 AM,7/21/2021 9:29:02 AM,95342,38.9679,-92.5524,8.43140149876665,False,9,1885,38.9679,-92.5524,8.49623072674659,8.27589345772199,0,161.568777789351,0,0,0,,6040
224,False,'00:00:00,8.6889386109616,0.5149629165171,54.1066943271843,295704.937355332,7.57202459892564,-307.009125892897,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:17:05 AM,7/21/2021 9:38:39 AM,95919,38.9534,-92.5386,7.7132202556861,False,9,1897,38.9534,-92.5386,7.71576048070345,8.27589345772199,0,162.816570705261,0,0,0,,6040
226,False,'00:00:00,8.76728628792096,0.674123684564012,54.4668082888031,297671.084528782,7.43819090219731,-267.734035917881,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:18:53 AM,7/21/2021 9:49:37 AM,96577,38.9429,-92.5213,6.57352318094202,False,9,1909,38.9429,-92.5213,6.65631917872786,8.27589345772199,0,163.99709551578,0,0,0,,6040
228,False,'00:00:00,8.83340200165891,0.927641460307847,54.7706997699987,299330.268677329,7.46623617956083,34.1591512738758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:18:32 AM,7/21/2021 9:57:40 AM,97060,38.9328,-92.5073,7.6913488895131,False,9,1919,38.9328,-92.5073,7.7954529518558,8.27589345772199,0,165.024659144968,0,0,0,,6040
230,False,'00:00:00,8.89815788091549,0.9085190144435,55.0683409652736,300955.327567468,7.45256681737765,-52.3020151210057,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:18:42 AM,7/21/2021 10:05:55 AM,97555,38.9203,-92.4979,7.41353206218738,False,9,1929,38.9203,-92.4979,7.53655492433425,8.27589345772199,0,166.026572932599,0,0,0,,6040
232,False,'00:00:00,8.97529154742051,0.979308266615546,55.4228749003857,302891.008959212,7.50153010169915,79.301912836039,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:18:12 AM,7/21/2021 10:15:08 AM,98108,38.9094,-92.4807,8.02671355182508,False,9,1941,38.9094,-92.4807,8.06725842029912,8.27589345772199,0,167.224156222144,0,0,0,,6040
234,False,'00:00:00,9.0819199104486,0.602743662222509,55.7644587840552,304755.985769203,7.56768302499928,-41.0131691747053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:32:30 AM,7/21/2021 10:23:46 AM,98626,38.8944,-92.4745,7.91644541602424,False,10,1953,38.8944,-92.4745,8.08070262895546,8.27589345772199,0,168.367796295498,0,0,0,,6040
236,False,'00:00:00,9.21585884246294,0.200763737687442,56.1372629595478,306791.418865438,7.55187401541925,-1.81228458599766,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:32:45 AM,7/21/2021 10:33:56 AM,99236,38.8773,-92.4798,6.99579371796381,False,10,1966,38.8773,-92.4798,7.23726034050126,8.27589345772199,0,169.612132604935,0,0,0,,6040
238,False,'00:00:00,9.34833361704041,0.736201179429391,56.5059918150582,308804.60156397,7.56530566427357,48.8689084813645,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:32:32 AM,7/21/2021 10:43:44 AM,99824,38.8652,-92.4633,7.44156492781386,False,10,1978,38.8652,-92.4633,7.45661814162173,8.27589345772199,0,170.847612289187,0,0,0,,6040
240,False,'00:00:00,9.46308257627643,0.827160842709401,56.8253828277627,310548.409924056,7.59600082337684,-28.9753952799471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:32:04 AM,7/21/2021 10:52:02 AM,100322,38.8529,-92.4513,7.81042652485233,False,10,1989,38.8529,-92.4513,7.80814157690927,8.27589345772199,0,171.928829749209,0,0,0,,6040
242,False,'00:00:00,9.59594608155037,0.111036564561206,57.1951936720914,312567.500056023,7.54352190883113,-138.11339168207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:32:46 AM,7/21/2021 11:02:26 AM,100946,38.8359,-92.4434,6.96623692369434,False,10,2006,38.8359,-92.4434,7.02205304026232,8.27589345772199,0,173.180017842157,0,0,0,,6040
244,False,'00:00:00,9.72006740329156,0.746397809550263,57.5406716172779,314453.737630273,7.51454508927376,53.7476380894425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:33:08 AM,7/21/2021 11:12:02 AM,101522,38.8227,-92.43,7.3230937812368,False,10,2017,38.8227,-92.43,7.31122991939244,8.27589345772199,0,174.348496908453,0,0,0,,6040
246,False,'00:00:00,9.84519452816226,0.514850669735642,57.8889491040223,316355.260117934,7.52292689907175,16.580194695528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:33:03 AM,7/21/2021 11:21:24 AM,102084,38.8185,-92.4095,7.80662771646012,False,10,2029,38.8185,-92.4095,7.86495987103391,8.27589345772199,0,175.517625931465,0,0,0,,6040
248,False,'00:00:00,9.97910282590089,0.241699994274278,58.261668012403,318390.22767351,7.56580501845435,-29.6000466579116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:32:37 AM,7/21/2021 11:31:04 AM,102664,38.8177,-92.3869,7.57182997349957,False,10,2042,38.8177,-92.3869,7.74273615669705,8.27589345772199,0,176.765022447503,0,0,0,,6040
250,False,'00:00:00,10.0401900059564,0.719274487956923,58.6329283464809,320417.231717396,7.59875776310879,29.7733923017348,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:01:01 PM,7/21/2021 11:40:44 AM,103244,38.801,-92.3787,7.65029293982421,False,11,2054,38.801,-92.3787,7.68730743592012,8.27589345772199,0,178.015338890856,0,0,0,,6040
252,False,'00:00:00,10.0861639280441,0.846446104891733,58.9910826089906,322372.679342162,7.61106602579409,12.5007568241789,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:00:36 PM,7/21/2021 11:50:13 AM,103813,38.7847,-92.386,7.81153951731077,False,11,2066,38.7847,-92.386,7.83377068214956,8.27589345772199,0,179.22379652,0,0,0,,6040
254,False,'00:00:00,10.1323207607621,0.090223016149447,59.3506618145754,324335.906859123,7.54469509652597,-148.263812058538,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:02:51 PM,7/21/2021 12:00:29 PM,104429,38.7744,-92.4037,7.44292224149466,False,11,2079,38.7744,-92.4037,7.49984932688719,8.27589345772199,0,180.433357658384,0,0,0,,6040
256,False,'00:00:00,10.1818478451413,0.0851982224537503,59.7364965568507,326442.484134087,7.53893717381262,92.2998070296911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:03:01 PM,7/21/2021 12:10:56 PM,105056,38.7576,-92.4096,7.22906751128604,False,11,2092,38.7576,-92.4096,7.23185560005866,8.27589345772199,0,181.683221592411,0,0,0,,6040
258,False,'00:00:00,10.2290415095487,0.608579451661492,60.1041530739244,328449.812088258,7.52932800617102,-61.9619398304682,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:03:19 PM,7/21/2021 12:20:57 PM,105657,38.7412,-92.4007,7.34485537585599,False,11,2104,38.7412,-92.4007,7.417941097082,8.27589345772199,0,182.9268521249,0,0,0,,6040
260,False,'00:00:00,10.2765390716925,0.0591403659403242,60.4741770694442,330470.065981302,7.56905345856031,-46.1816818967786,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:02:08 PM,7/21/2021 12:30:34 PM,106234,38.7334,-92.3803,7.7033036035799,False,11,2117,38.7334,-92.3803,7.73821646477728,8.27589345772199,0,184.171640232095,0,0,0,,6040
262,False,'00:00:00,10.321513201516,0.936664088151065,60.8245425716139,332382.988597989,7.58913502392735,75.1515990080812,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:01:34 PM,7/21/2021 12:39:48 PM,106788,38.7301,-92.3591,7.56292115232239,False,11,2127,38.7301,-92.3591,7.80127742628709,8.27589345772199,0,185.338876476977,0,0,0,,6040
264,False,'00:00:00,10.3687549848536,0.432698760168306,61.1925739533756,334392.363235226,7.61213908311991,-53.3470356007745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:00:57 PM,7/21/2021 12:49:27 PM,107367,38.7167,-92.3438,7.74840212289376,False,11,2140,38.7167,-92.3438,7.730944308323,8.27589345772199,0,186.58630234986,0,0,0,,6040
266,False,'00:00:00,10.4169922948814,0.0791739574080072,61.5683608650402,336444.081449281,7.62845801895125,38.6052612050494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:00:32 PM,7/21/2021 12:59:21 PM,107961,38.7004,-92.3477,7.57879766354563,False,11,2153,38.7004,-92.3477,7.86990305308391,8.27589345772199,0,187.833053487786,0,0,0,,6040
268,False,'00:00:00,10.4644989863869,0.599248783231713,61.9384559817456,338464.723649175,7.62708454123581,47.2364739115748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:00:34 PM,7/21/2021 1:09:14 PM,108554,38.6886,-92.3641,7.26165968882121,False,11,2165,38.6886,-92.3641,7.51790112047721,8.27589345772199,0,189.064268220837,0,0,0,,6040
