index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.52592665073365,0.360114089478471,26.6344051663708,145711.964467185,5.87866298024191,27.6412265013503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:40:33 AM,7/21/2021 12:12:07 AM,61927,39.2262,-93.3936,6.04928834841276,False,6,953,39.2262,-93.3936,6.09502942913396,7.42696609793303,0,87.1551416910884,0,0,0,,9040
138,False,'00:00:00,5.55584122277231,0.523911739170653,26.9049337877684,147188.994354911,5.82099249076177,53.3524032320853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:42:36 AM,7/21/2021 12:22:09 AM,62529,39.229,-93.3769,4.77369491819797,False,6,962,39.229,-93.3769,4.76539717781142,7.42696609793303,0,88.0715684941597,0,0,0,,9040
140,False,'00:00:00,5.58358016308103,0.0885771165651007,27.1557873607713,148558.602579186,5.72496277956753,88.5241323044375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:46:02 AM,7/21/2021 12:32:09 AM,63129,39.236,-93.3639,5.59998981740318,False,6,971,39.236,-93.3639,5.58352917588869,7.42696609793303,0,88.9235423801679,0,0,0,,9040
142,False,'00:00:00,5.61816976974079,0.670623377771894,27.4685940622096,150266.461972097,5.81315457527798,24.7793364768746,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:43:03 AM,7/21/2021 12:42:09 AM,63729,39.2448,-93.3484,6.21861296727456,False,6,981,39.2448,-93.3484,6.31014279752206,7.42696609793303,0,89.9663411870529,0,0,0,,9040
144,False,'00:00:00,5.64970384383609,0.25929046179915,27.7537684441472,151823.454659819,5.80954819113602,-29.7414387239534,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:43:09 AM,7/21/2021 12:52:10 AM,64330,39.2502,-93.332,5.51659407284838,False,6,991,39.2502,-93.332,5.57340154713686,7.42696609793303,0,90.9272968852109,0,0,0,,9040
146,False,'00:00:00,5.68505658103905,0.922078477572728,28.0734764194373,153568.993569558,5.90298444535053,-58.1666462214454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:40:24 AM,7/21/2021 1:02:12 AM,64932,39.2649,-93.3283,6.43424590920019,False,6,1001,39.2649,-93.3283,6.47310940994324,7.42696609793303,0,91.9977340410486,0,0,0,,9040
148,False,'00:00:00,5.7185064509079,0.180456658259073,28.3759760563987,155220.578538682,5.93844445147604,117.12809148617,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:39:27 AM,7/21/2021 1:12:12 AM,65532,39.2774,-93.3381,6.25068605060306,False,6,1012,39.2774,-93.3381,6.2361954802517,7.42696609793303,0,93.0204287861318,0,0,0,,9040
150,False,'00:00:00,5.75090827018035,0.0152013058223359,28.6689977813033,156820.416083416,5.93692993483822,171.384106710639,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:39:28 AM,7/21/2021 1:22:14 AM,66134,39.2903,-93.3445,5.41660222474671,False,6,1022,39.2903,-93.3445,5.4835232640338,7.42696609793303,0,93.9955356058306,0,0,0,,9040
152,False,'00:00:00,5.78385288390874,0.0185134246037756,28.9669281987234,158447.054066187,5.95517539548027,91.6992485581499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:39:02 AM,7/21/2021 1:32:14 AM,66734,39.3041,-93.3405,6.09494355957688,False,6,1032,39.3041,-93.3405,6.19688106194112,7.42696609793303,0,94.9885095831848,0,0,0,,9040
154,False,'00:00:00,5.81423828865518,0.33591000938605,29.2417147357342,159947.331285702,5.90281602941276,34.1467708381142,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:40:09 AM,7/21/2021 1:42:14 AM,67334,39.3114,-93.3267,5.04222472605465,False,6,1041,39.3114,-93.3267,5.09960202655211,7.42696609793303,0,95.9032609415847,0,0,0,,9040
156,False,'00:00:00,5.84722493573045,0.378847771915963,29.5400252763721,161576.044662014,5.91435522999079,32.6535523783952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:39:55 AM,7/21/2021 1:52:22 AM,67942,39.3115,-93.308,5.78451015472102,False,6,1051,39.3115,-93.308,5.81603895822621,7.42696609793303,0,96.9069545392973,0,0,0,,9040
158,False,'00:00:00,5.87833098264627,0.860130557739689,29.8213288490386,163111.903537892,5.8889608949658,26.4989101344631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:40:23 AM,7/21/2021 2:02:22 AM,68542,39.3084,-93.2907,5.82004472217317,False,6,1060,39.3084,-93.2907,5.83353549374189,7.42696609793303,0,97.8573423713731,0,0,0,,9040
160,False,'00:00:00,5.90874155550325,0.172484319893929,30.0963429906509,164613.423431092,5.84707667530397,13.9771447850729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:41:07 AM,7/21/2021 2:12:24 AM,69144,39.3123,-93.2743,5.75695398423116,False,6,1070,39.3123,-93.2743,5.75485863226761,7.42696609793303,0,98.7891628509404,0,0,0,,9040
162,False,'00:00:00,5.93941851826602,0.610614046064173,30.3737661954407,166128.096307131,5.81989655297218,111.191594064434,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:41:33 AM,7/21/2021 2:22:24 AM,69744,39.3223,-93.2627,5.61968999120529,False,6,1079,39.3223,-93.2627,5.72064145499639,7.42696609793303,0,99.7192261110392,0,0,0,,9040
164,False,'00:00:00,5.97799495165583,0.37863429913927,30.7226272565281,168032.804989073,5.7224556454122,216.598951865666,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:42:55 AM,7/21/2021 2:35:51 AM,70551,39.3258,-93.242,5.43911734361739,False,6,1091,39.3258,-93.242,5.61245077838366,7.42696609793303,0,100.857371177091,0,0,0,,9040
