index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.99999222327869,0.684641223847283,21.8782018560707,119744.085707743,6.71879109412068,108.892072915136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:34:20 PM,7/20/2021 7:00:22 PM,39622,39.2137,-93.5162,6.38443863393498,True,6,787,39.2137,-93.5162,6.36178847007205,7.6822040293556,0,73.8450091165979,0,0,0,,0323
136,False,'00:00:00,5.00048931009024,0.0403509403056449,21.8826795120172,119768.532775952,6.71879109412068,154.747620474287,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:04:19 AM,7/20/2021 7:30:29 PM,41429,39.2136,-93.5159,0.0467651090765115,True,6,788,39.2136,-93.5159,0.0462994308753364,7.6822040293556,0,73.868004117056,0,0,0,,0323
138,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.71879109412068,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:33:53 AM,7/20/2021 7:59:54 PM,43194,39.2136,-93.5162,0.568379032332039,True,6,787,39.2136,-93.5162,0.55457732685667,7.6822040293556,0,73.899279971353,0,0,0,,0323
140,False,'00:00:00,5.008929030398,0.542901763983522,21.9590030474798,120185.243371795,6.59707113603835,-49.0407510058044,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:40:38 AM,7/20/2021 8:04:06 PM,43446,39.2147,-93.5112,4.39134170944108,False,6,793,39.2147,-93.5112,4.30735796230098,7.6822040293556,0,74.1787201556331,0,0,0,,0323
142,False,'00:00:00,5.02611405480965,0.278830559872984,22.1144136265367,121033.752741894,6.53880180278525,-46.7539197570757,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:43:42 AM,7/20/2021 8:09:32 PM,43772,39.2166,-93.5018,6.2837241524674,False,6,800,39.2166,-93.5018,6.36290710718632,7.6822040293556,0,74.6994296677162,0,0,0,,0323
144,False,'00:00:00,5.036919659384,0.538207703836989,22.2121327349729,121567.278706786,6.53950275349411,37.4870325562691,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:43:39 AM,7/20/2021 8:12:34 PM,43954,39.2189,-93.4964,6.48019464289052,False,6,803,39.2189,-93.4964,6.49028616591257,7.6822040293556,0,75.0296784442174,0,0,0,,0323
146,False,'00:00:00,5.04893527335935,0.233324108670641,22.3207944092832,122160.54880064,6.50996833559803,40.3919024300572,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:45:11 AM,7/20/2021 8:16:16 PM,44176,39.2224,-93.4912,5.6017075705174,False,6,807,39.2224,-93.4912,5.58078465172993,7.6822040293556,0,75.3990293321767,0,0,0,,0323
148,False,'00:00:00,5.06698456927397,0.75513157924268,22.4840209175772,123051.731515333,6.46950923418128,-23.528515986517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:47:17 AM,7/20/2021 8:21:49 PM,44509,39.2294,-93.4864,6.18244927238043,False,6,812,39.2294,-93.4864,6.21619758917751,7.6822040293556,0,75.9513134642934,0,0,0,,0323
150,False,'00:00:00,5.07701518790786,0.847216283217801,22.5747315393867,123546.992603992,6.47645651001568,12.1332291534235,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:46:56 AM,7/20/2021 8:24:36 PM,44676,39.2338,-93.4857,6.21687507754716,False,6,815,39.2338,-93.4857,6.64439370865563,7.6822040293556,0,76.2580201425647,0,0,0,,0323
152,False,'00:00:00,5.09481907950242,0.284849775822557,22.7357387649744,124426.058497664,6.4881234690961,-67.8679107858135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:46:21 AM,7/20/2021 8:29:32 PM,44972,39.2415,-93.4878,6.8262721678276,False,6,821,39.2415,-93.4878,6.85316353269103,7.6822040293556,0,76.802832225601,0,0,0,,0323
154,False,'00:00:00,5.11263226134351,0.690698520354852,22.8968300057232,125305.583096605,6.49277267011283,8.31874581204973,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:46:07 AM,7/20/2021 8:34:32 PM,45272,39.249,-93.491,6.44156821832182,False,6,826,39.249,-93.491,6.44302869139745,7.6822040293556,0,77.3494999552708,0,0,0,,0323
156,False,'00:00:00,5.13118128716863,0.158559047716394,23.064575757802,126221.439940436,6.5165650870642,-43.3743177816601,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:44:57 AM,7/20/2021 8:39:32 PM,45572,39.2566,-93.4951,6.95028802202084,False,6,832,39.2566,-93.4951,6.94583854433889,7.6822040293556,0,77.919232819764,0,0,0,,0323
158,False,'00:00:00,5.14970970417529,0.0177849987188156,23.2321351366563,127136.279225308,6.53811156051114,-38.0014053304674,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:43:55 AM,7/20/2021 8:44:32 PM,45872,39.2646,-93.4976,7.03131154320757,False,6,838,39.2646,-93.4976,7.02597173725442,7.6822040293556,0,78.4887326564286,0,0,0,,0323
160,False,'00:00:00,5.16800750844101,0.585564833676475,23.3976089985659,128039.732022336,6.55190192973418,9.24824478876415,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:43:17 AM,7/20/2021 8:49:32 PM,46172,39.2727,-93.4981,6.64905512279987,False,6,843,39.2727,-93.4981,6.66859797580869,7.6822040293556,0,79.0499676493347,0,0,0,,0323
162,False,'00:00:00,5.18650519014823,0.31938762270798,23.5648904266552,128953.053753962,6.57012325648849,32.886808351298,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:42:27 AM,7/20/2021 8:54:32 PM,46472,39.2806,-93.4955,6.90599277477106,False,6,849,39.2806,-93.4955,6.91569092297219,7.6822040293556,0,79.6175254337937,0,0,0,,0323
164,False,'00:00:00,5.19907966380477,0.268566236652781,23.6786060772989,129573.917505218,6.57844835998811,33.7277473206229,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:42:05 AM,7/20/2021 8:57:58 PM,46678,39.2854,-93.4919,6.6999247894448,False,6,853,39.2854,-93.4919,6.71854205409859,7.6822040293556,0,80.0025625741708,0,0,0,,0323
166,False,'00:00:00,5.20919950791363,0.453623264390409,23.7701235983249,130073.58409542,6.58295045255683,27.0366891080414,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:41:53 AM,7/20/2021 9:00:45 PM,46845,39.2889,-93.4883,6.65360487509375,False,6,856,39.2889,-93.4883,6.67078729483849,7.6822040293556,0,80.3120320629969,0,0,0,,0323
168,False,'00:00:00,5.2320792734737,0.286253385400716,23.9770338435013,131203.270908679,6.57662107526359,29.6705971137322,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:42:09 AM,7/20/2021 9:07:13 PM,47233,39.2945,-93.4777,6.41080197259817,False,6,863,39.2945,-93.4777,6.50599637424994,7.6822040293556,0,81.0059411296347,0,0,0,,0323
170,False,'00:00:00,5.24252285914594,0.426154143010529,24.071479080114,131718.922215774,6.58968488125829,-23.9672069310319,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:41:35 AM,7/20/2021 9:10:00 PM,47400,39.2948,-93.4718,6.75674937045307,False,6,866,39.2948,-93.4718,6.74097985245296,7.6822040293556,0,81.3236957760166,0,0,0,,0323
172,False,'00:00:00,5.25957759540664,0.652763770196764,24.2257114148752,132560.998617595,6.60810346549917,10.9946675389984,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:40:49 AM,7/20/2021 9:14:34 PM,47674,39.2919,-93.4629,7.0245576086857,False,6,871,39.2919,-93.4629,7.0484214562081,7.6822040293556,0,81.8451266219756,0,0,0,,0323
174,False,'00:00:00,5.27800278602672,0.291261753556986,24.3923372790527,133470.741106899,6.62028789799076,-60.4770249037972,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:40:19 AM,7/20/2021 9:19:34 PM,47974,39.2856,-93.4563,6.70608353256219,False,6,877,39.2856,-93.4563,6.72307011260653,7.6822040293556,0,82.4089306038981,0,0,0,,0323
176,False,'00:00:00,5.29624417691876,0.908928397176161,24.5573009738039,134371.408497575,6.62689356688438,31.597388047639,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:40:03 AM,7/20/2021 9:24:34 PM,48274,39.2776,-93.455,6.63265480466094,False,6,882,39.2776,-93.455,6.64235803403844,7.6822040293556,0,82.9697092045879,0,0,0,,0323
178,False,'00:00:00,5.30781944108908,0.473418857490131,24.6619804007489,134942.936350816,6.64267182628721,16.1767002893612,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:39:25 AM,7/20/2021 9:27:37 PM,48457,39.2726,-93.4537,7.03128427472508,False,6,886,39.2726,-93.4537,7.102095914539,7.6822040293556,0,83.3224989162935,0,0,0,,0323
180,False,'00:00:00,5.3205531982059,0.347100009552609,24.7771365110744,135571.664711705,6.61595507811096,8.71572144974935,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:40:28 AM,7/20/2021 9:31:26 PM,48686,39.2689,-93.4483,6.58170644792015,False,6,890,39.2689,-93.4483,6.46153460849508,7.6822040293556,0,83.720500963355,0,0,0,,0323
182,False,'00:00:00,5.34118750060523,0.64627063599917,24.9637401962075,136590.481939536,6.63512918139994,-7.24562519341106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:39:44 AM,7/20/2021 9:36:58 PM,49018,39.2665,-93.437,6.76829052004606,False,6,896,39.2665,-93.437,6.7822403329514,7.6822040293556,0,84.3488292618729,0,0,0,,0323
184,False,'00:00:00,5.35049279100108,0.52008692459707,25.0478914044963,137049.929997522,6.62135154240987,4.42463908184214,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:40:19 AM,7/20/2021 9:39:45 PM,49185,39.2664,-93.4317,4.59686010837859,False,6,899,39.2664,-93.4317,6.28784833921701,7.6822040293556,0,84.635048136058,0,0,0,,0323
186,False,'00:00:00,5.36728271960484,0.687503016416623,25.199728984946,137878.931539931,6.60283356034538,-20.7002039942548,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:41:00 AM,7/20/2021 9:44:37 PM,49477,39.2681,-93.4224,6.5645073371053,False,6,904,39.2681,-93.4224,6.55196885618742,7.6822040293556,0,85.1488895476583,0,0,0,,0323
188,False,'00:00:00,5.38509893771677,0.995648715432627,25.3608476838233,138758.60605453,6.59976608325455,42.3987894764925,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:41:07 AM,7/20/2021 9:49:37 PM,49777,39.2689,-93.4125,6.38457869962053,False,6,909,39.2689,-93.4125,6.55791992016228,7.6822040293556,0,85.6842667384089,0,0,0,,0323
190,False,'00:00:00,5.40470040180808,0.159674455829142,25.5381110272917,139726.426963639,6.64342616580061,9.58994952426801,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:39:33 AM,7/20/2021 9:54:37 PM,50077,39.2637,-93.4039,7.41429333210584,False,6,916,39.2637,-93.4039,7.45178581713354,7.6822040293556,0,86.2798411311198,0,0,0,,0323
192,False,'00:00:00,5.41863680655479,0.538454004162608,25.6641431282522,140414.53596656,6.66470898555455,-22.5536894988633,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:38:49 AM,7/20/2021 9:58:15 PM,50295,39.2578,-93.4023,6.8314982050922,False,6,920,39.2578,-93.4023,6.94790161501732,7.6822040293556,0,86.7015298907477,0,0,0,,0323
194,False,'00:00:00,5.42838196376735,0.600687069502474,25.7522722160629,140895.702417644,6.65613011194187,21.5601720487979,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:39:07 AM,7/20/2021 10:01:02 PM,50462,39.2537,-93.404,6.55130175982934,False,6,923,39.2537,-93.404,6.60343238599266,7.6822040293556,0,86.9996801961182,0,0,0,,0323
196,False,'00:00:00,5.45177449952404,0.597411637346134,25.9638196331905,142050.707223251,6.6524259165965,29.1713708867211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:39:15 AM,7/20/2021 10:07:33 PM,50853,39.246,-93.4128,6.99263400789429,False,6,930,39.246,-93.4128,6.99872361627473,7.6822040293556,0,87.7120529934684,0,0,0,,0323
198,False,'00:00:00,5.47157773945635,0.771958662087755,26.1429077107725,143028.490800299,6.60606868920351,-41.922659014548,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:40:46 AM,7/20/2021 10:13:32 PM,51212,39.2381,-93.4165,6.05306770022867,False,6,936,39.2381,-93.4165,6.2749061738904,7.6822040293556,0,88.3056437632036,0,0,0,,0323
200,False,'00:00:00,5.48287608257402,0.171940301033379,26.245082837455,143586.345696067,6.64014992423526,-43.9545276257311,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:39:40 AM,7/20/2021 10:16:19 PM,51379,39.2334,-93.4145,7.40192755567164,False,6,940,39.2334,-93.4145,7.40814867987007,7.6822040293556,0,88.6527017800515,0,0,0,,0323
202,False,'00:00:00,5.50321265642502,0.454892276600541,26.428994052389,144590.462597791,6.64810070079629,34.7131695418937,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:39:25 AM,7/20/2021 10:21:52 PM,51712,39.2272,-93.4064,6.48232347447102,False,6,946,39.2272,-93.4064,6.5238147997316,7.6822040293556,0,89.2676056325773,0,0,0,,0323
204,False,'00:00:00,5.51647097654473,0.548987691724388,26.5488939814068,145245.091220007,6.64542839313072,22.11599578239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:39:30 AM,7/20/2021 10:25:34 PM,51934,39.226,-93.399,6.86747103861222,False,6,950,39.226,-93.399,6.8560962715003,7.6822040293556,0,89.6730635404198,0,0,0,,0323
206,False,'00:00:00,5.53156143339922,0.0721589859683372,26.6853626055888,145990.181464478,6.65300044477807,43.0835253394566,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:39:16 AM,7/20/2021 10:29:40 PM,52180,39.2265,-93.3904,6.97237981566137,False,6,955,39.2265,-93.3904,6.95760550253666,7.6822040293556,0,90.1352105633853,0,0,0,,0323
208,False,'00:00:00,5.54930731126864,0.530575696096284,26.8458451914436,146866.382934557,6.64445031033845,5.54510504091799,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:39:31 AM,7/20/2021 10:34:40 PM,52480,39.2282,-93.3805,6.48108135115837,False,6,960,39.2282,-93.3805,6.48129816793297,7.6822040293556,0,90.6785635242041,0,0,0,,0323
210,False,'00:00:00,5.56600700918558,0.650868316841552,26.9968667821717,147690.929343158,6.60982068546955,-57.4061593333376,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:40:31 AM,7/20/2021 10:39:40 PM,52780,39.2313,-93.3719,6.41506654198111,False,6,965,39.2313,-93.3719,6.38164009797215,7.6822040293556,0,91.191998560834,0,0,0,,0323
212,False,'00:00:00,5.57837121268237,0.484424307303908,27.1086808814121,148301.411020084,6.6044042044854,4.3178594193014,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:40:41 AM,7/20/2021 10:43:10 PM,52990,39.2345,-93.3662,6.40439064322559,False,6,969,39.2345,-93.3662,6.43091146930114,7.6822040293556,0,91.5691948336983,0,0,0,,0323
214,False,'00:00:00,5.58818026082226,0.520666781791309,27.197387758685,148785.732081205,6.59978682920928,17.3420934837859,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:40:48 AM,7/20/2021 10:45:57 PM,53157,39.2377,-93.3624,6.4573177074209,False,6,972,39.2377,-93.3624,6.45505811868286,7.6822040293556,0,91.8700017763647,0,0,0,,0323
216,False,'00:00:00,5.61014972446366,0.24721893043205,27.3960658044239,149870.472801337,6.5689157601902,27.3215894575667,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:41:39 AM,7/20/2021 10:52:25 PM,53545,39.2436,-93.3527,6.46035870541406,False,6,979,39.2436,-93.3527,6.49772737697276,7.6822040293556,0,92.5384125222578,0,0,0,,0323
218,False,'00:00:00,5.61964235395807,0.134231305137464,27.4819111899853,150339.170714121,6.55744042009942,20.1946874252527,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:41:58 AM,7/20/2021 10:55:12 PM,53712,39.245,-93.3476,6.65532634159608,False,6,982,39.245,-93.3476,6.65525256180323,7.6822040293556,0,92.8285382608793,0,0,0,,0323
220,False,'00:00:00,5.6348702334402,0.713322313732889,27.6196225781938,151091.046191154,6.53651005620597,81.8333705094967,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:42:31 AM,7/20/2021 10:59:42 PM,53982,39.2468,-93.3392,6.00178622858607,False,6,986,39.2468,-93.3392,5.97886472576127,7.6822040293556,0,93.2954500121606,0,0,0,,0323
222,False,'00:00:00,5.65143068543828,0.785739402577111,27.7693849161933,151908.717342317,6.50543978901903,-51.6781307809971,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:43:19 AM,7/20/2021 11:04:42 PM,54282,39.2508,-93.3314,5.87121091744159,False,6,991,39.2508,-93.3314,5.98690487350756,7.6822040293556,0,93.7981959397899,0,0,0,,0323
224,False,'00:00:00,5.66939234762142,0.18213998681141,27.9318189200004,152795.57314769,6.5131646651697,-0.921308053524203,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:43:08 AM,7/20/2021 11:09:42 PM,54582,39.258,-93.3276,6.69262468341291,False,6,997,39.258,-93.3276,6.76642051800267,7.6822040293556,0,94.3429076079377,0,0,0,,0323
226,False,'00:00:00,5.68298403681431,0.291221453590652,28.0547336297635,153466.661844417,6.50164045791512,-53.522468864734,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:43:25 AM,7/20/2021 11:13:40 PM,54820,39.264,-93.3281,6.32312731021066,False,6,1001,39.264,-93.3281,6.33889505793134,7.6822040293556,0,94.7597762768352,0,0,0,,0323
228,False,'00:00:00,5.69256490167951,0.2080264702715,28.1413769606601,153939.71637242,6.4950925694103,5.44763366464557,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:43:34 AM,7/20/2021 11:16:27 PM,54987,39.2681,-93.3294,6.25762540135356,False,6,1004,39.2681,-93.3294,6.26952219542686,7.6822040293556,0,95.0536518306758,0,0,0,,0323
230,False,'00:00:00,5.71181464730232,0.0669152598696339,28.3154595829642,154890.171206916,6.48517855298512,-18.7684186403255,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:43:49 AM,7/20/2021 11:22:01 PM,55321,39.275,-93.3358,6.51891251457283,False,6,1010,39.275,-93.3358,6.53511258004576,7.6822040293556,0,95.64229920685,0,0,0,,0323
232,False,'00:00:00,5.72474599980615,0.137419024828454,28.4324026220004,155528.655826124,6.48251245785799,80.9135386659375,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:43:52 AM,7/20/2021 11:25:43 PM,55543,39.2794,-93.3405,6.52247249282712,False,6,1014,39.2794,-93.3405,6.59409683123018,7.6822040293556,0,96.0376037311119,0,0,0,,0323
234,False,'00:00:00,5.73881540592113,0.303642517159201,28.5596375038918,156223.331762237,6.48354995120731,23.6382622131467,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:43:51 AM,7/20/2021 11:29:42 PM,55782,39.285,-93.3438,6.33418284277159,False,6,1018,39.285,-93.3438,6.33503291413817,7.6822040293556,0,96.466169563352,0,0,0,,0323
236,False,'00:00:00,5.75708421613424,0.919696676487936,28.7248491617801,157125.352979959,6.50040532402717,36.5138231084755,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:43:29 AM,7/20/2021 11:34:42 PM,56082,39.293,-93.3451,6.6238590076396,False,6,1023,39.293,-93.3451,6.64792834270408,7.6822040293556,0,97.025701198233,0,0,0,,0323
238,False,'00:00:00,5.77495724071948,0.253721953680854,28.8864815827622,158007.832310178,6.50610015576699,26.5236947974342,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:43:22 AM,7/20/2021 11:39:42 PM,56382,39.3007,-93.343,6.67723010167765,False,6,1029,39.3007,-93.343,6.70194150051537,7.6822040293556,0,97.5715808040183,0,0,0,,0323
240,False,'00:00:00,5.7870777765953,0.0216800034254499,28.9960921049134,158606.282915478,6.49162660843481,9.95460097966136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:43:39 AM,7/20/2021 11:43:17 PM,56597,39.3054,-93.3397,6.01757533629113,False,6,1033,39.3054,-93.3397,6.04478173973008,7.6822040293556,0,97.9418970159045,0,0,0,,0323
242,False,'00:00:00,5.79659700385571,0.905768803314107,29.0821780239832,159076.294091085,6.48402132647858,4.23968164119779,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:43:48 AM,7/20/2021 11:46:04 PM,56764,39.3084,-93.3359,6.54957895060709,False,6,1035,39.3084,-93.3359,6.57650413243556,7.6822040293556,0,98.2325603928154,0,0,0,,0323
244,False,'00:00:00,5.81000128285464,0.0249807443187664,29.2033979135315,159738.129422684,6.49577743527655,-25.4146116578113,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:43:36 AM,7/20/2021 11:49:46 PM,56986,39.3111,-93.3291,4.82962332947663,False,6,1040,39.3111,-93.3291,6.7066423955137,7.6822040293556,0,98.642220715148,0,0,0,,0323
246,False,'00:00:00,5.82873568265546,0.738830841452785,29.3728200715446,160663.139093511,6.5299185696777,-2.2357182856899,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:42:58 AM,7/20/2021 11:54:42 PM,57282,39.3122,-93.3185,6.85972947406089,False,6,1045,39.3122,-93.3185,6.86563333716799,7.6822040293556,0,99.2151212301718,0,0,0,,0323
248,False,'00:00:00,5.84102158245446,0.499334650290164,29.4839260412692,161269.754530873,6.53748138655364,31.3598167390579,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:42:50 AM,7/20/2021 11:58:05 PM,57485,39.3119,-93.3115,6.77628619814032,False,6,1049,39.3119,-93.3115,6.77653341719405,7.6822040293556,0,99.5913472189349,0,0,0,,0323
250,False,'00:00:00,5.85452788710983,0.578839024873435,29.6060685868445,161936.627372073,6.54704727347688,1.28655440307413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:42:41 AM,7/21/2021 12:01:47 AM,57707,39.3109,-93.3039,6.7898932632727,False,6,1053,39.3109,-93.3039,6.79261841185814,7.6822040293556,0,100.004338469361,0,0,0,,0323
252,False,'00:00:00,5.8750782074686,0.841329392093081,29.7919127910922,162951.297992566,6.56776079893287,-113.239908263714,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:42:20 AM,7/21/2021 12:07:20 AM,58040,39.3089,-93.2925,6.60161032963252,False,6,1059,39.3089,-93.2925,6.67839061688296,7.6822040293556,0,100.630191289398,0,0,0,,0323
254,False,'00:00:00,5.88573853978921,0.217413581778231,29.888318148408,163477.65115016,6.58842290703514,-46.7036050234564,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:42:01 AM,7/21/2021 12:10:06 AM,58206,39.3088,-93.2865,7.3183994354795,False,6,1063,39.3088,-93.2865,7.36289822528097,7.6822040293556,0,100.952157591708,0,0,0,,0323
256,False,'00:00:00,5.9035597435288,0.569495363500704,30.0494819341739,164357.571829774,6.62371139645357,-30.1992956856289,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:41:30 AM,7/21/2021 12:14:42 AM,58482,39.3112,-93.2769,6.88328829327082,False,6,1068,39.3112,-93.2769,6.90224598405903,7.6822040293556,0,101.49408000599,0,0,0,,0323
258,False,'00:00:00,5.92191351295077,0.266065482208673,30.2154619098446,165263.787902451,6.63285205746921,55.9797583029705,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:41:22 AM,7/21/2021 12:19:42 AM,58782,39.3163,-93.2688,6.63449660295043,False,6,1074,39.3163,-93.2688,6.64046493894963,7.6822040293556,0,102.055082855126,0,0,0,,0323
260,False,'00:00:00,5.94012071804008,0.826060984355266,30.3801164496438,166162.767371524,6.63825701523194,59.1940191360647,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:41:18 AM,7/21/2021 12:24:42 AM,59082,39.3226,-93.2625,6.90060988686957,False,6,1079,39.3226,-93.2625,7.04820621568879,7.6822040293556,0,102.607677057468,0,0,0,,0323
262,False,'00:00:00,5.95467341180799,0.283991984956467,30.5117218818582,166881.305601466,6.65265198174674,17.2393873355518,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:41:07 AM,7/21/2021 12:28:35 AM,59315,39.3254,-93.2551,6.98479373401583,False,6,1084,39.3254,-93.2551,6.98227478525198,7.6822040293556,0,103.054260865136,0,0,0,,0323
264,False,'00:00:00,5.96498109670253,0.389633739854617,30.6049381171002,167390.246817232,6.65899618031752,130.165467096693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:41:02 AM,7/21/2021 12:31:22 AM,59482,39.326,-93.2493,6.52361296960562,False,6,1087,39.326,-93.2493,6.5699126830034,7.6822040293556,0,103.367976827748,0,0,0,,0323
266,False,'00:00:00,5.98806000145636,0.434342160503156,30.8136492522069,168529.76611416,6.64929333903542,-92.3377304008953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:41:09 AM,7/21/2021 12:37:51 AM,59871,39.326,-93.2362,6.5083485892147,False,6,1094,39.326,-93.2362,6.50603512288211,7.6822040293556,0,104.069057391205,0,0,0,,0323
268,False,'00:00:00,5.99826717117725,0.476799645759876,30.9059564912808,169033.744400306,6.65323834726763,-34.0647535676397,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:14:00 AM,7/21/2021 12:40:38 AM,60038,39.3262,-93.2305,6.43811910086775,True,7,1097,39.3262,-93.2305,6.43568733357961,7.6822040293556,0,104.374506224002,0,0,0,,0323
