index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.89665914803965,0.81070089521122,21.1787156561258,115925.036846914,6.18489455050581,100.51620082732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:31:52 PM,7/20/2021 7:08:51 PM,40131,39.2181,-93.5599,6.0761752587848,False,5,762,39.2181,-93.5599,6.18513328075291,7.45908164426139,0,71.589001506035,0,0,0,,1326
138,False,'00:00:00,4.93560611560532,0.455240341964338,21.4423569566374,117364.463398096,6.19101516176431,117.866112314616,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:31:46 PM,7/20/2021 7:17:27 PM,40647,39.2149,-93.5437,6.13136613546444,False,5,772,39.2149,-93.5437,6.10802646186438,7.45908164426139,0,72.4867226238315,0,0,0,,1326
140,False,'00:00:00,4.9829756335811,0.389351821223977,21.7630125071032,119115.175870796,6.17143057981719,37.4641304982703,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:32:01 PM,7/20/2021 7:28:13 PM,41293,39.2136,-93.5235,5.95513783087956,False,5,783,39.2136,-93.5235,5.93761905625863,7.45908164426139,0,73.5740635661274,0,0,0,,1326
142,False,'00:00:00,5.00014271270445,0.793813408518715,21.879545102712,119751.419554437,6.1455328672119,148.337417692197,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:31:49 AM,7/20/2021 7:32:20 PM,41540,39.2136,-93.5161,9.67258339448811,True,6,787,39.2136,-93.5161,5.73085651807869,7.45908164426139,0,73.9706524564796,0,0,0,,1326
144,False,'00:00:00,4.99956044028186,0.447087648903386,21.8752790141156,119728.127599863,6.1455328672119,323.115865532249,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:53:45 AM,7/20/2021 7:54:07 PM,42847,39.2131,-93.5163,0.228840951223168,True,6,787,39.2131,-93.5163,0.0252718061421456,7.45908164426139,0,74.0089043125177,0,0,0,,1326
146,False,'00:00:00,4.9994615269197,0.39266859358262,21.8746094460063,119724.471897541,6.1455328672119,174.955111098582,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:03:37 AM,7/20/2021 8:03:58 PM,43438,39.2135,-93.5164,0.144577815245021,True,6,787,39.2135,-93.5164,0.0159287628568812,7.45908164426139,0,74.0375744330549,0,0,0,,1326
148,False,'00:00:00,5.00177758400869,0.827127047669756,21.8943298530848,119832.141209951,6.1455328672119,68.4117380370629,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:12:55 AM,7/20/2021 8:13:55 PM,44035,39.2139,-93.5152,0.739727361585216,True,6,788,39.2139,-93.5152,0.684243676745385,7.45908164426139,0,74.1175131950733,0,0,0,,1326
150,False,'00:00:00,5.01010711408482,0.729028273864365,21.9696568972248,120243.411170867,6.18387261504605,55.5050417721002,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:12:50 AM,7/20/2021 8:18:10 PM,44290,39.2145,-93.5105,7.21250692013025,False,6,794,39.2145,-93.5105,7.17775684736214,7.45908164426139,0,74.4867426741866,0,0,0,,1326
152,False,'00:00:00,5.0356665400404,0.158481760086771,22.2008003098246,121505.406027445,5.9432696461094,-25.3778274795424,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:27:19 AM,7/20/2021 8:28:39 PM,44919,39.2187,-93.4971,4.93410604407614,False,6,803,39.2187,-93.4971,4.97779776807964,7.45908164426139,0,75.2645702173416,0,0,0,,1326
154,False,'00:00:00,5.06867889926367,0.277760829910016,22.4993433749975,123135.388939254,5.9224359227197,29.3622981533133,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:28:36 AM,7/20/2021 8:39:08 PM,45548,39.2301,-93.486,5.76693312778904,False,6,813,39.2301,-93.486,5.83538563665747,7.45908164426139,0,76.2694164447819,0,0,0,,1326
156,False,'00:00:00,5.10142760472355,0.257401927549756,22.795502120948,124752.353965063,5.9367136917956,-44.6125292320541,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:27:45 AM,7/20/2021 8:49:08 PM,46148,39.2443,-93.4889,5.98548175142706,False,6,823,39.2443,-93.4889,5.98178786835908,7.45908164426139,0,77.2770088368896,0,0,0,,1326
158,False,'00:00:00,5.1260164504159,0.575845658935858,23.0178682145801,125966.426489495,5.89847751547423,2.12252715403685,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:29:59 AM,7/20/2021 8:57:14 PM,46634,39.2545,-93.4939,5.87749488882238,False,6,830,39.2545,-93.4939,5.8759245926081,7.45908164426139,0,78.0316784165223,0,0,0,,1326
160,False,'00:00:00,5.15228694618332,0.808164540894008,23.2554420964397,127263.530367957,5.70561362295701,-110.072181654482,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:41:17 AM,7/20/2021 9:07:48 PM,47268,39.2657,-93.4981,4.44026079903369,False,6,838,39.2657,-93.4981,4.42503611958985,7.45908164426139,0,78.8412691649427,0,0,0,,1326
162,False,'00:00:00,5.17959902113559,0.157783660060489,23.5024353669701,128612.062145318,5.58211215948312,82.3355048804909,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:48:45 AM,7/20/2021 9:18:13 PM,47893,39.2777,-93.4967,5.64077350300696,False,6,847,39.2777,-93.4967,5.65657035797714,7.45908164426139,0,79.6813200703675,0,0,0,,1326
164,False,'00:00:00,5.20795299462989,0.0595181687699916,23.7588509142374,130012.037589819,5.44170707268541,133.284227115348,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:57:14 AM,7/20/2021 9:29:19 PM,48559,39.2883,-93.4885,3.70761272191529,False,6,856,39.2883,-93.4885,3.74255449848573,7.45908164426139,0,80.5410704209468,0,0,0,,1326
166,False,'00:00:00,5.23688707232936,0.706218107449326,24.0205125599843,131440.655638597,5.46468128871945,75.5512320778628,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:55:51 AM,7/20/2021 9:38:48 PM,49128,39.2947,-93.475,5.41030216537813,False,6,864,39.2947,-93.475,5.64215257092093,7.45908164426139,0,81.3997022574025,0,0,0,,1326
168,False,'00:00:00,5.2615117520049,0.248429256170296,24.2432027136784,132656.497463425,5.46780538178262,-9.10870165286103,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:55:40 AM,7/20/2021 9:47:03 PM,49623,39.2914,-93.462,5.38579102432069,False,6,872,39.2914,-93.462,5.41775270718561,7.45908164426139,0,82.1469063270495,0,0,0,,1326
170,False,'00:00:00,5.2997065229379,0.979307958002548,24.5886122589578,134542.36158844,5.49950853401954,-188.130556791927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:53:55 AM,7/20/2021 9:59:31 PM,50371,39.2761,-93.4542,5.81285092649731,False,6,883,39.2761,-93.4542,5.8559017139492,7.45908164426139,0,83.3097867850444,0,0,0,,1326
172,False,'00:00:00,5.32979953609122,0.177080690865881,24.8607545898441,136028.201993635,5.50837418837288,114.698022343477,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:53:26 AM,7/20/2021 10:09:28 PM,50968,39.2671,-93.4435,5.52240382819465,False,6,893,39.2671,-93.4435,5.49961153401704,7.45908164426139,0,84.2170412909164,0,0,0,,1326
174,False,'00:00:00,5.35853959423067,0.976716329717479,25.1206616444163,137447.240340301,5.47249289362597,-63.6011252072175,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:55:19 AM,7/20/2021 10:19:33 PM,51573,39.2671,-93.4272,5.25656645168689,False,6,901,39.2671,-93.4272,5.31203609142183,7.45908164426139,0,85.0920783366607,0,0,0,,1326
176,False,'00:00:00,5.38816244659716,0.950313450742623,25.388552136121,138909.866589757,5.46988897583119,68.5331998718541,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:55:27 AM,7/20/2021 10:29:33 PM,52173,39.2684,-93.4109,5.25373463651214,False,6,910,39.2684,-93.4109,5.46380800639356,7.45908164426139,0,85.9755618964175,0,0,0,,1326
178,False,'00:00:00,5.42112487639157,0.32597139261523,25.6866436708645,140537.384239532,5.59809598274321,136.561975796795,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:49:19 AM,7/20/2021 10:38:58 PM,52738,39.2568,-93.4031,6.12097726323699,False,6,921,39.2568,-93.4031,6.59179303085517,7.45908164426139,0,86.9325464470412,0,0,0,,1326
180,False,'00:00:00,5.44722543945063,0.223993241166912,25.9226807879239,141826.097702486,5.52771413738692,-27.9015508757786,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:52:33 AM,7/20/2021 10:48:29 PM,53309,39.2473,-93.4108,5.36211965455179,False,6,929,39.2473,-93.4108,5.39043825095345,7.45908164426139,0,87.7226320443057,0,0,0,,1326
182,False,'00:00:00,5.48405461818112,0.533036830977213,26.2557407740834,143644.535808671,5.6219632922503,65.10467340336,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:48:27 AM,7/20/2021 10:59:31 PM,53971,39.2328,-93.4145,6.12032724062632,False,6,940,39.2328,-93.4145,6.27166410309968,7.45908164426139,0,88.8250994108654,0,0,0,,1326
184,False,'00:00:00,5.51314543944437,0.541167611294822,26.5188199102817,145080.893059872,5.63374388944578,25.3208044346029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:47:59 AM,7/20/2021 11:08:55 PM,54535,39.2261,-93.4009,5.95513299885383,False,6,949,39.2261,-93.4009,6.04151053586677,7.45908164426139,0,89.7079048098441,0,0,0,,1326
186,False,'00:00:00,5.53915921705332,0.423290351587379,26.7540721941787,146365.321497338,5.59592059092841,77.950673600871,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:49:27 AM,7/20/2021 11:17:52 PM,55072,39.227,-93.3861,4.81335568097595,False,6,957,39.227,-93.3861,4.80146953520887,7.45908164426139,0,90.5058642714184,0,0,0,,1326
188,False,'00:00:00,5.57035858074199,0.00861583162286399,27.0362196651929,147905.787882304,5.61123447738784,57.5320917381974,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:48:52 AM,7/20/2021 11:27:56 PM,55676,39.2321,-93.3696,5.77753852792517,False,6,967,39.2321,-93.3696,5.74909972861824,7.45908164426139,0,91.4647790037427,0,0,0,,1326
190,False,'00:00:00,5.5983340112897,0.625598033115974,27.2892119075455,149287.072795475,5.54751566770918,28.4635490601827,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:51:10 AM,7/20/2021 11:37:54 PM,56274,39.241,-93.3585,4.61006533606023,False,6,975,39.241,-93.3585,4.62765892598031,7.45908164426139,0,92.320765427939,0,0,0,,1326
192,False,'00:00:00,5.63030517616518,0.344629315257827,27.5783390642724,150865.646809686,5.53522584694224,256.903194253447,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:51:36 AM,7/20/2021 11:48:40 PM,56920,39.2457,-93.3415,5.40744189583592,False,6,985,39.2457,-93.3415,5.39494955622704,7.45908164426139,0,93.2900837683891,0,0,0,,1326
194,False,'00:00:00,5.66114559546836,0.751231933902725,27.8572404674625,152388.390340896,5.49361308050224,-187.590899254025,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:52:59 AM,7/20/2021 11:59:27 PM,57567,39.2546,-93.3291,4.7398546560153,False,6,994,39.2546,-93.3291,4.93756535560581,7.45908164426139,0,94.2218086761232,0,0,0,,1326
196,False,'00:00:00,5.69440086231051,0.765849532505665,28.1579802367426,154030.366799282,5.57775147075379,-104.49991038065,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:50:20 AM,7/21/2021 12:09:29 AM,58169,39.2687,-93.3302,5.95004739634782,False,6,1004,39.2687,-93.3302,6.13181802708619,7.45908164426139,0,95.209558621527,0,0,0,,1326
198,False,'00:00:00,5.72219249086657,0.342835801963784,28.4093102891982,155402.576502058,5.54844839218782,7.8929351333742,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:51:11 AM,7/21/2021 12:19:01 AM,58741,39.2784,-93.3398,5.00701113827101,False,6,1013,39.2784,-93.3398,5.00375471721945,7.45908164426139,0,96.0550668381512,0,0,0,,1326
200,False,'00:00:00,5.75618403536472,0.644265154711603,28.7167084916655,157080.906617857,5.63217406545985,204.409485633613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:48:53 AM,7/21/2021 12:29:12 AM,59352,39.2926,-93.3445,6.073667097253,False,6,1023,39.2926,-93.3445,6.1517935373859,7.45908164426139,0,97.0869375245315,0,0,0,,1326
202,False,'00:00:00,5.78232959697662,0.552823147075505,28.9531525474051,158371.841881188,5.62250503870499,40.3488984251331,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:49:06 AM,7/21/2021 12:37:51 AM,59871,39.3036,-93.3411,5.04718850091419,False,6,1031,39.3036,-93.3411,5.10196965582278,7.45908164426139,0,97.8764596689722,0,0,0,,1326
204,False,'00:00:00,5.81978543386231,0.0295917688177218,29.2918796367609,160221.221189655,5.69116810472896,6.09031941263255,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:47:31 AM,7/21/2021 12:49:14 AM,60554,39.3119,-93.3236,6.14572552566763,False,6,1043,39.3119,-93.3236,6.20366821007893,7.45908164426139,0,99.0066067294042,0,0,0,,1326
206,False,'00:00:00,5.85115759894046,0.54509659836416,29.5755898151277,161770.219631058,5.75333991589446,164.447761334875,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:46:12 AM,7/21/2021 12:58:35 AM,61115,39.3108,-93.3059,6.01865322895238,False,6,1052,39.3108,-93.3059,6.08514564144332,7.45908164426139,0,99.9593106538146,0,0,0,,1326
208,False,'00:00:00,5.87901936008589,0.0845502944795856,29.8275541027211,163145.892125496,5.72421113400321,-50.6787223734336,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:46:44 AM,7/21/2021 1:07:50 AM,61670,39.3086,-93.2903,5.06360066573774,False,6,1061,39.3086,-93.2903,5.03157038466053,7.45908164426139,0,100.811536331665,0,0,0,,1326
210,False,'00:00:00,5.9181746596339,0.131434983909226,30.1816500661681,165079.182283233,5.78694639066153,0.456177921891667,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:45:38 AM,7/21/2021 1:19:37 AM,62377,39.3151,-93.2703,5.96267578762774,False,6,1073,39.3151,-93.2703,6.01181579935547,7.45908164426139,0,101.997854132492,0,0,0,,1326
212,False,'00:00:00,5.94984965848973,0.805640832031469,30.468098883225,166643.133121081,5.83463550104539,96.3964688285102,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:44:55 AM,7/21/2021 1:29:06 AM,62946,39.3245,-93.2576,6.09007244776863,False,6,1082,39.3245,-93.2576,6.24447898861085,7.45908164426139,0,102.955750567826,0,0,0,,1326
214,False,'00:00:00,5.98256858442263,0.749486929624411,30.7639883218171,168258.627784843,5.83286178920735,112.731339310538,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:44:56 AM,7/21/2021 1:39:26 AM,63566,39.3258,-93.2394,5.58227971683552,False,6,1092,39.3258,-93.2394,5.70809120631032,7.45908164426139,0,103.935814688731,0,0,0,,1326
216,False,'00:00:00,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,5.69394273707696,242.320815275983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:15:33 AM,7/21/2021 1:47:14 AM,64034,39.3261,-93.2281,3.22645137689744,True,7,1098,39.3261,-93.2281,3.06178626897876,7.45908164426139,0,104.54097719886,0,0,0,,1326
218,False,'00:00:00,6.42342004972176,0.579542278315763,35.5287724484627,194273.35601307,5.6740097592311,-78.3659957346414,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:43:27 PM,7/21/2021 8:58:24 AM,89904,39.3607,-93.0749,5.50509791323789,False,7,1255,39.3607,-93.0749,5.47187773189761,7.45908164426139,0,113.733111835993,0,0,0,,1326
220,False,'00:00:00,6.45248438277604,0.18394219694546,35.845015400805,195999.976619714,5.73844839725595,-46.035672414703,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:40:16 PM,7/21/2021 9:08:57 AM,90537,39.3452,-93.0762,6.37054499893731,False,7,1266,39.3452,-93.0762,6.36146008686668,7.45908164426139,0,114.810045417149,0,0,0,,1326
222,False,'00:00:00,6.47637970371991,0.935157150446843,36.1050154093494,197419.522475694,5.77324246198777,156.517696692655,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:38:35 PM,7/21/2021 9:17:43 AM,91063,39.3329,-93.0727,5.46062010938835,False,7,1274,39.3329,-93.0727,5.38172446077562,7.45908164426139,0,115.696586091262,0,0,0,,1326
224,False,'00:00:00,6.50164455084268,0.309209613758293,36.3799169469025,198920.427574201,5.74564421025317,129.52727189086,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:39:51 PM,7/21/2021 9:27:45 AM,91665,39.3232,-93.0605,5.48194086880128,False,7,1284,39.3232,-93.0605,5.43144647128267,7.45908164426139,0,116.636551592486,0,0,0,,1326
226,False,'00:00:00,6.52960761986148,0.567432534673071,36.6841772747256,200581.625548457,5.70224752096172,151.094452803939,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:41:46 PM,7/21/2021 9:39:04 AM,92344,39.3158,-93.0437,5.33926215979152,False,7,1294,39.3158,-93.0437,5.30308912822211,7.45908164426139,0,117.672232517914,0,0,0,,1326
228,False,'00:00:00,6.55044209953441,0.230039807381546,36.9108729071344,201819.336452223,5.63612777995985,78.5535628635892,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:44:38 PM,7/21/2021 9:47:59 AM,92879,39.3129,-93.0298,4.99049999785195,False,7,1302,39.3129,-93.0298,4.97085760975012,7.45908164426139,0,118.444599141474,0,0,0,,1326
230,False,'00:00:00,6.57828442606698,0.512799906332442,37.2138194611218,203473.361495159,5.68677813666299,67.3365982578702,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:42:31 PM,7/21/2021 9:58:17 AM,93497,39.3119,-93.0107,6.23497573499756,False,7,1316,39.3119,-93.0107,6.2273375157201,7.45908164426139,0,119.471736880628,0,0,0,,1326
232,False,'00:00:00,6.60529720635431,0.555424420861825,37.5077398952525,205078.105804954,5.70657224202173,111.661408012081,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:41:44 PM,7/21/2021 10:08:33 AM,94113,39.3124,-92.9921,5.82352735399515,False,7,1325,39.3124,-92.9921,5.79972561864028,7.45908164426139,0,120.468139673051,0,0,0,,1326
234,False,'00:00:00,6.62697085858849,0.515421221137911,37.7435663894568,206365.669311017,5.63020193643061,6.89109387412512,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:44:40 PM,7/21/2021 10:17:56 AM,94676,39.3144,-92.9774,5.15514476975942,False,7,1333,39.3144,-92.9774,5.1513541128252,7.45908164426139,0,121.267027297185,0,0,0,,1326
236,False,'00:00:00,6.65252503629401,0.954396105750543,38.0216160727982,207883.762629374,5.62777336464338,-2.11355862147099,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:44:44 PM,7/21/2021 10:28:00 AM,95280,39.3131,-92.9604,5.26769938343988,False,7,1342,39.3131,-92.9604,5.21402514669752,7.45908164426139,0,122.214808039726,0,0,0,,1326
238,False,'00:00:00,6.67122025148215,0.769285037099147,38.2250348140687,208994.386559026,5.50848835472006,-137.598164174417,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:49:05 PM,7/21/2021 10:36:54 AM,95814,39.3053,-92.9526,5.54917293978153,False,7,1349,39.3053,-92.9526,5.46337518782981,7.45908164426139,0,122.906375019477,0,0,0,,1326
240,False,'00:00:00,6.7024031200659,0.253083267298435,38.5643291101052,210846.862697749,5.52130808403813,40.1402948447868,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:48:37 PM,7/21/2021 10:49:15 AM,96555,39.2892,-92.9572,5.40633469021818,False,7,1361,39.2892,-92.9572,5.39301099748307,7.45908164426139,0,124.063547814864,0,0,0,,1326
242,False,'00:00:00,6.72778841257467,0.608379728386134,38.8405411888083,212354.923077784,5.53480100999314,107.709570032035,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:48:10 PM,7/21/2021 10:59:15 AM,97155,39.2762,-92.9578,5.59504605396879,False,7,1370,39.2762,-92.9578,5.56082663242862,7.45908164426139,0,125.009121841628,0,0,0,,1326
244,False,'00:00:00,6.75193085541093,0.543353004420347,39.1032300791755,213789.149668085,5.59850169797083,158.860427479144,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:46:13 PM,7/21/2021 11:08:05 AM,97685,39.2677,-92.9452,6.18516435030817,False,7,1379,39.2677,-92.9452,6.12313570217615,7.45908164426139,0,125.908910833446,0,0,0,,1326
246,False,'00:00:00,6.77444129577534,0.728139150996853,39.348161490678,215126.424124899,5.54189969297876,75.0061371681063,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:47:50 PM,7/21/2021 11:17:42 AM,98262,39.2645,-92.9302,4.72766411415377,False,7,1387,39.2645,-92.9302,4.69115230534551,7.45908164426139,0,126.745416845534,0,0,0,,1326
248,False,'00:00:00,6.80548617032572,0.179308402414412,39.6859543023888,216970.702472151,5.59605423082674,-105.735853052241,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:46:22 PM,7/21/2021 11:29:23 AM,98963,39.255,-92.9148,5.78445552485989,False,7,1399,39.255,-92.9148,5.78225118983126,7.45908164426139,0,127.877575494245,0,0,0,,1326
250,False,'00:00:00,6.82589128423056,0.616968461496124,39.9079780953343,218182.906106179,5.57047166050384,-129.212055344926,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:46:58 PM,7/21/2021 11:37:45 AM,99465,39.2442,-92.9166,4.67617293404344,False,7,1406,39.2442,-92.9166,4.62091530391281,7.45908164426139,0,128.640211827048,0,0,0,,1326
252,False,'00:00:00,6.85673266048313,0.0322008606279511,40.243556684466,220015.09525965,5.63526958926237,142.339229340289,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:45:27 PM,7/21/2021 11:49:09 AM,100149,39.2288,-92.919,5.75696696496269,False,7,1418,39.2288,-92.919,5.87453049255935,7.45908164426139,0,129.766980055375,0,0,0,,1326
254,False,'00:00:00,6.87826360434186,0.982288492787466,40.4778303985706,221294.180910008,5.62270367879756,165.055578564246,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:45:41 PM,7/21/2021 11:57:44 AM,100664,39.2216,-92.9074,4.92995129836345,False,7,1425,39.2216,-92.9074,4.82321147197269,7.45908164426139,0,130.576729865343,0,0,0,,1326
256,False,'00:00:00,6.90888214182697,0.20449691365689,40.8109843255025,223113.131913231,5.65643013341118,148.761772977554,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:45:03 PM,7/21/2021 12:09:23 PM,101363,39.2229,-92.8865,6.14332424193285,False,7,1437,39.2229,-92.8865,6.08324746072811,7.45908164426139,0,131.716514128796,0,0,0,,1326
258,False,'00:00:00,6.93519406902222,0.956956461229354,41.0972789231628,224676.240745317,5.73802821512968,112.022298686736,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:43:39 PM,7/21/2021 12:18:39 PM,101919,39.2317,-92.8723,6.41166634722826,False,7,1446,39.2317,-92.8723,6.39644861391082,7.45908164426139,0,132.692892982645,0,0,0,,1326
260,False,'00:00:00,6.95825857286857,0.39932005130279,41.3482389839718,226046.430370819,5.65106772576705,-5.80521704692136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:45:00 PM,7/21/2021 12:28:39 PM,102519,39.2375,-92.8591,4.91402593745766,False,7,1455,39.2375,-92.8591,5.07949071862135,7.45908164426139,0,133.523912463693,0,0,0,,1326
262,False,'00:00:00,6.98544306817241,0.354183429996775,41.64402781342,227661.375729625,5.64213681315864,-108.578997243634,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:45:11 PM,7/21/2021 12:39:29 PM,103169,39.2277,-92.8482,6.16910116830713,False,7,1465,39.2277,-92.8482,6.23295158306856,7.45908164426139,0,134.528699374313,0,0,0,,1326
264,False,'00:00:00,7.00144016341777,0.228073564875262,41.8155784896399,228598.006666223,5.68577238566387,-183.913613354517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:08:22 PM,7/21/2021 1:41:43 PM,106903,39.2193,-92.8495,0.163695123610652,True,8,1475,39.2193,-92.8495,0.159645397389647,7.45908164426139,0,135.115444545208,0,0,0,,1326
266,False,'00:00:00,7.03013943934766,0.134141335281726,42.0778229209583,230029.806602754,5.67373928844188,-45.0498075640636,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:09:12 PM,7/21/2021 1:51:16 PM,107476,39.2072,-92.8554,5.81137224466321,False,8,1484,39.2072,-92.8554,5.78897200575061,7.45908164426139,0,136.011651193043,0,0,0,,1326
268,False,'00:00:00,7.05877320452574,0.0136467856353301,42.339468736831,231458.338223718,5.61675536786772,15.2121679665389,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:13:02 PM,7/21/2021 2:01:21 PM,108081,39.1961,-92.8637,4.57280346979476,False,8,1493,39.1961,-92.8637,4.54837769614172,7.45908164426139,0,136.901378349231,0,0,0,,1326
270,False,'00:00:00,7.08823921260064,0.159821899348793,42.6087193112951,232928.390241565,5.59245967362523,-155.720154813064,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:14:40 PM,7/21/2021 2:11:26 PM,108686,39.186,-92.8747,5.76153142444543,False,8,1502,39.186,-92.8747,5.70649242710947,7.45908164426139,0,137.819758362427,0,0,0,,1326
