index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.93956016025798,0.654072239342021,30.3750471167511,166135.089870509,7.29204708188645,82.3191530031282,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:12:49 PM,7/20/2021 9:57:34 PM,50254,39.3224,-93.2627,7.35704692675727,False,6,1079,39.3224,-93.2627,7.45010711783788,7.62928881539936,0,100.593223689997,0,0,0,,0829
138,False,'00:00:00,5.97384753432462,0.108357402001627,30.6851206162351,167828.026550419,7.16751098970277,76.8172386803133,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:14:10 PM,7/20/2021 10:07:28 PM,50848,39.3263,-93.2443,6.40827825628821,False,6,1090,39.3263,-93.2443,6.48154017014747,7.62928881539936,0,101.627735641804,0,0,0,,0829
140,False,'00:00:00,6.04227238402085,0.549940699172136,31.3815841109746,171630.572070835,7.16104078260922,-0.384384991778404,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:23:31 AM,7/20/2021 10:27:19 PM,52039,39.3435,-93.2125,6.67492471929588,False,7,1115,39.3435,-93.2125,7.15068618250614,7.62928881539936,0,103.866427404714,0,0,0,,0829
142,False,'00:00:00,6.07501032186479,0.633427409310795,31.7377987916289,173575.429982929,7.18030273026804,-47.2550638118788,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:22:35 AM,7/20/2021 10:37:16 PM,52636,39.3582,-93.2012,7.64415012198598,False,7,1127,39.3582,-93.2012,7.67764411219765,7.62928881539936,0,105.069710409437,0,0,0,,0829
144,False,'00:00:00,6.10883194136619,0.166496883969753,32.1058047866105,175584.666013638,7.22986035521223,-99.8605697701963,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:20:12 AM,7/20/2021 10:47:12 PM,53232,39.3722,-93.1882,7.38982738196143,False,7,1140,39.3722,-93.1882,7.57471906870134,7.62928881539936,0,106.300329447827,0,0,0,,0829
146,False,'00:00:00,6.14271135254984,0.664777132101618,32.4744396008456,177597.335266409,7.27175042321894,-62.7523075805065,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:18:16 AM,7/20/2021 10:57:10 PM,53830,39.3888,-93.1944,7.58752119435144,False,7,1152,39.3888,-93.1944,7.69647568497492,7.62928881539936,0,107.530799584522,0,0,0,,0829
148,False,'00:00:00,6.1735372674072,0.862191199912399,32.8098499577574,179428.605907023,7.22208493276765,21.1057873177822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:20:31 AM,7/20/2021 11:07:04 PM,54424,39.4034,-93.2004,6.77201381515041,False,7,1163,39.4034,-93.2004,7.21251432659899,7.62928881539936,0,108.630508483616,0,0,0,,0829
150,False,'00:00:00,6.23766311135392,0.380413439222821,33.5075899049728,183238.120591913,7.20296438117903,-74.4807626709022,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:21:20 AM,7/20/2021 11:26:56 PM,55616,39.4056,-93.1634,6.54567088726909,False,7,1187,39.4056,-93.1634,7.1602402088233,7.62928881539936,0,110.82953648535,0,0,0,,0829
152,False,'00:00:00,6.26796391515853,0.422669844518073,33.8372866379278,185038.196036589,7.13864788985698,-48.0115515857189,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:24:02 AM,7/20/2021 11:36:55 PM,56215,39.3909,-93.1548,7.06921478821908,False,7,1198,39.3909,-93.1548,7.07592689899309,7.62928881539936,0,111.949501769226,0,0,0,,0829
154,False,'00:00:00,6.29862767933516,0.640349592524197,34.170932667067,186859.833815297,7.10465906277465,-96.9921336397105,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:25:25 AM,7/20/2021 11:46:47 PM,56807,39.3789,-93.1413,6.89708082687858,False,7,1209,39.3789,-93.1413,7.03659574465161,7.62928881539936,0,113.063037136126,0,0,0,,0829
156,False,'00:00:00,6.33129306629023,0.775540528992401,34.5263579366157,188800.381707288,7.13612413528876,-89.0703204638413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:24:12 AM,7/20/2021 11:56:40 PM,57400,39.3792,-93.1198,7.67403031514935,False,7,1221,39.3792,-93.1198,7.75298566195531,7.62928881539936,0,114.247069385474,0,0,0,,0829
158,False,'00:00:00,6.36115262891378,0.718531919815806,34.8512536162132,190574.244401295,7.06409661363474,13.1220743629848,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:26:58 AM,7/21/2021 12:06:41 AM,58001,39.3842,-93.1007,6.79775060936579,False,7,1232,39.3842,-93.1007,6.91768324075393,7.62928881539936,0,115.335232437984,0,0,0,,0829
160,False,'00:00:00,6.39277486903072,0.290777864940764,35.1953286223583,192452.822220788,7.05706676508575,19.3492841811869,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:27:14 AM,7/21/2021 12:16:40 AM,58600,39.3756,-93.0828,6.89260414279949,False,7,1244,39.3756,-93.0828,6.94924625001114,7.62928881539936,0,116.492603110551,0,0,0,,0829
162,False,'00:00:00,6.42335648688655,0.556345319579742,35.5280808344962,194269.579944963,7.0312551187138,62.6220446453992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:28:10 AM,7/21/2021 12:26:32 AM,59192,39.3607,-93.0754,6.89311130913127,False,7,1255,39.3607,-93.0754,6.93254419060452,7.62928881539936,0,117.614027729169,0,0,0,,0829
164,False,'00:00:00,6.4680769272337,0.838204184227456,36.0146746283057,196926.280640532,6.95693440035023,-74.0169254325937,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:30:43 AM,7/21/2021 12:41:23 AM,60083,39.3371,-93.0747,6.49397395757626,False,7,1271,39.3371,-93.0747,6.60416052757217,7.62928881539936,0,119.246965355404,0,0,0,,0829
166,False,'00:00:00,6.50077549764679,0.988856714216519,36.3704609601473,198868.799857388,6.99995933701886,-21.6076830273834,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:29:18 AM,7/21/2021 12:51:21 AM,60681,39.3238,-93.0607,7.3125388402937,False,7,1283,39.3238,-93.0607,7.3726621999892,7.62928881539936,0,120.441455722322,0,0,0,,0829
168,False,'00:00:00,6.53447797295415,0.355469369664187,36.7371705719775,200870.957906289,7.06482990865823,-55.8880651726251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:27:16 AM,7/21/2021 1:01:20 AM,61280,39.3154,-93.0403,7.26083450121488,False,7,1296,39.3154,-93.0403,7.28078006875464,7.62928881539936,0,121.681512979799,0,0,0,,0829
170,False,'00:00:00,6.58265019911224,0.207571982827716,37.2613225280082,203732.718339502,7.09123049108718,7.22000946762583,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:26:31 AM,7/21/2021 1:16:10 AM,62170,39.3121,-93.0077,7.18454623760273,False,7,1318,39.3121,-93.0077,7.22111253470235,7.62928881539936,0,123.447372599349,0,0,0,,0829
172,False,'00:00:00,6.61464556367912,0.953560977383977,37.6094574235517,205633.462308925,7.09256926275509,-26.6774935184436,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:26:29 AM,7/21/2021 1:26:09 AM,62769,39.3135,-92.9858,7.16559530975033,False,7,1328,39.3135,-92.9858,7.17233365856016,7.62928881539936,0,124.624676379539,0,0,0,,0829
174,False,'00:00:00,6.64642832535331,0.747184906226535,37.9552790313162,207521.576209224,7.08654924315252,-158.463029272153,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:26:38 AM,7/21/2021 1:36:08 AM,63368,39.3149,-92.964,7.02064208876859,False,7,1340,39.3149,-92.964,6.98988787208222,7.62928881539936,0,125.797371810614,0,0,0,,0829
176,False,'00:00:00,6.73553810717525,0.49817496663908,38.9248640010903,212815.308057806,6.21240481990072,-79.9783911458337,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:01:31 AM,7/21/2021 2:27:14 AM,66434,39.2734,-92.9538,4.83407792371604,False,7,1373,39.2734,-92.9538,5.39231455110934,7.62928881539936,0,128.758946294955,0,0,0,,0829
178,False,'00:00:00,6.83589595324437,0.329069262633133,40.0168368143776,218777.252023205,6.74043038089409,-138.464193513142,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:50:34 AM,7/21/2021 2:56:39 AM,68199,39.2394,-92.9196,5.84185478937442,False,7,1410,39.2394,-92.9196,7.51295817427837,7.62928881539936,0,131.765493107283,0,0,0,,0829
180,False,'00:00:00,6.86668138918278,0.700793038764677,40.3518067286062,220606.117938569,6.75032539229715,-153.45114291108,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:50:24 AM,7/21/2021 3:06:40 AM,68800,39.2253,-92.9138,6.68551183534682,False,7,1421,39.2253,-92.9138,6.9449676518755,7.62928881539936,0,132.839590814824,0,0,0,,0829
182,False,'00:00:00,6.94623625859224,0.981684805600749,41.2174266872083,225332.222495128,6.85313798279136,235.280467855689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:48:56 AM,7/21/2021 3:31:34 AM,70294,39.2353,-92.8664,5.75067191545218,False,7,1450,39.2353,-92.8664,5.79798836474885,7.62928881539936,0,135.514645039232,0,0,0,,0829
184,False,'00:00:00,6.97907730300981,0.0380523271180092,41.5747632490077,227283.205644446,6.91626284641286,31.0651288408854,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:48:13 AM,7/21/2021 3:41:31 AM,70891,39.2311,-92.8486,6.92291298070779,False,7,1463,39.2311,-92.8486,7.40052761901935,7.62928881539936,0,136.634891857822,0,0,0,,0829
186,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.94307526226748,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:15:55 AM,7/21/2021 3:48:03 AM,71283,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,7.2038767607713,7.62928881539936,0,137.410270699128,0,0,0,,0829
188,False,'00:00:00,7.07968567937305,0.487282452591841,42.5305599715783,232501.656537123,6.74779853926953,-111.269663132411,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:25:03 AM,7/21/2021 4:11:23 AM,72683,39.1886,-92.871,6.26430367751183,False,8,1499,39.1886,-92.871,6.28768851937355,7.62928881539936,0,139.877067000318,0,0,0,,0829
190,False,'00:00:00,7.11852583957172,0.530254268807501,42.8854684281017,234439.382737712,6.81810045800062,-251.903899103998,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:21:48 AM,7/21/2021 4:21:20 AM,73280,39.1794,-92.8901,7.31091503996981,False,8,1511,39.1794,-92.8901,7.26119614995227,7.62928881539936,0,141.087002129073,0,0,0,,0829
192,False,'00:00:00,7.15608702010896,0.123243409712196,43.2286899941684,236313.300952257,6.84691583878359,-232.948723325413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:20:32 AM,7/21/2021 4:31:17 AM,73877,39.1678,-92.9039,7.07790993871947,False,8,1523,39.1678,-92.9039,7.2616339040986,7.62928881539936,0,142.202589985659,0,0,0,,0829
194,False,'00:00:00,7.19280258542035,0.340395050453997,43.5641846097519,238145.031627657,6.85006323214574,-99.9227836289953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:20:24 AM,7/21/2021 4:41:14 AM,74474,39.1519,-92.9059,6.95701904824772,False,8,1534,39.1519,-92.9059,7.04026816107915,7.62928881539936,0,143.319857303705,0,0,0,,0829
196,False,'00:00:00,7.22832758376751,0.315567298066466,43.8888002206786,239917.365205095,6.82781655052863,-110.00317961606,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:21:19 AM,7/21/2021 4:51:07 AM,75067,39.1368,-92.9111,6.76371504899872,False,8,1545,39.1368,-92.9111,6.71528895946197,7.62928881539936,0,144.428164315057,0,0,0,,0829
198,False,'00:00:00,7.26086455810748,0.385944663792814,44.1861122627474,241540.626987333,6.72562759684683,-190.432462176765,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:25:26 AM,7/21/2021 5:01:02 AM,75662,39.1281,-92.9262,5.61622378521588,False,8,1555,39.1281,-92.9262,5.49358245616049,7.62928881539936,0,145.4510417333,0,0,0,,0829
200,False,'00:00:00,7.29616846637074,0.317993197300945,44.5087076260741,243301.930433947,6.70568171302353,-191.049532639215,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:26:13 AM,7/21/2021 5:11:00 AM,76260,39.1237,-92.9439,5.76403870658892,False,8,1566,39.1237,-92.9439,6.3652419969711,7.62928881539936,0,146.495141468749,0,0,0,,0829
202,False,'00:00:00,7.33783445547191,0.0677647130915147,44.8894375665733,245380.636555184,6.85483016338706,-134.210168413758,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:20:35 AM,7/21/2021 5:20:55 AM,76855,39.1057,-92.9452,7.1174698223504,False,8,1579,39.1057,-92.9452,7.32019027312339,7.62928881539936,0,147.755579666837,0,0,0,,0829
204,False,'00:00:00,7.47033934609018,0.20356699448462,46.1002231547529,251991.273507864,6.95409193079011,-62.1784524906806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:17:25 AM,7/21/2021 5:55:45 AM,78945,39.0721,-92.9177,6.32286617227032,False,8,1620,39.0721,-92.9177,6.30829794003989,7.62928881539936,0,150.938115246512,0,0,0,,0829
206,False,'00:00:00,7.50196705344697,0.967732407197359,46.3892266177653,253569.172180176,6.81451797994727,-95.9864641022418,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:21:37 AM,7/21/2021 6:05:41 AM,79541,39.0661,-92.9337,5.96719106701814,False,8,1629,39.0661,-92.9337,6.25559510589933,7.62928881539936,0,151.893628899768,0,0,0,,0829
208,False,'00:00:00,7.55303094186055,0.789268642770871,46.8558314342297,256116.737225656,6.69104218228258,-56.3248613240092,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:25:12 AM,7/21/2021 6:20:57 AM,80457,39.0454,-92.9266,6.13506088902074,False,8,1645,39.0454,-92.9266,6.20650491325667,7.62928881539936,0,153.44258868183,0,0,0,,0829
210,False,'00:00:00,7.59267870512656,0.18393835176204,47.2181194987838,258094.754547994,6.82462853147497,10.9333327420552,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:21:31 AM,7/21/2021 6:30:31 AM,81031,39.0297,-92.9167,7.51877796460843,False,8,1658,39.0297,-92.9167,7.5371722150842,7.62928881539936,0,154.664017654822,0,0,0,,0829
212,False,'00:00:00,7.63203023054349,0.325126197983543,47.5777006404713,260057.992635673,6.89265483358228,-79.4178179043904,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:19:48 AM,7/21/2021 6:40:31 AM,81631,39.0136,-92.9088,7.10530364075779,False,8,1670,39.0136,-92.9088,7.29346601996802,7.62928881539936,0,155.869016084544,0,0,0,,0829
214,False,'00:00:00,7.77325685089094,0.0125097147120496,48.8681824920176,267103.754575589,7.19561947783257,176.015049425503,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:19:16 AM,7/21/2021 7:20:40 AM,84040,38.9787,-92.8446,0.36753170332359,False,8,1714,38.9787,-92.8446,0.361975841593808,7.62928881539936,0,160.082739280634,0,0,0,,0829
216,False,'00:00:00,7.8603737837007,0.936651215322688,49.6642280284525,271449.99728821,7.05382541144698,-100.730536824723,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:21:57 AM,7/21/2021 7:45:08 AM,85508,38.973,-92.7958,7.11572029214722,False,8,1740,38.973,-92.7958,7.23107715763787,7.62928881539936,0,162.746844076889,0,0,0,,0829
218,False,'00:00:00,7.90061455998782,0.534305201341757,50.0319348486179,273457.599886778,7.11503815622339,-43.2051984844491,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:21:05 AM,7/21/2021 7:55:07 AM,86107,38.972,-92.7732,7.5098370881978,False,8,1756,38.972,-92.7732,7.54030391610128,7.62928881539936,0,163.977614039755,0,0,0,,0829
220,False,'00:00:00,7.94001998047486,0.7039371708196,50.3920084655179,275423.526786472,7.15580266915871,68.9197693045599,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:20:35 AM,7/21/2021 8:05:00 AM,86700,38.9792,-92.7527,7.37376473939604,False,8,1771,38.9792,-92.7527,7.37127351521851,7.62928881539936,0,165.189843548513,0,0,0,,0829
222,False,'00:00:00,7.97931824368673,0.906909393204825,50.7511029149031,277384.107635619,7.18471357050008,-55.0488300695236,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:20:17 AM,7/21/2021 8:14:56 AM,87296,38.9844,-92.7313,7.59188854926641,False,8,1783,38.9844,-92.7313,7.58922759008731,7.62928881539936,0,166.400900805538,0,0,0,,0829
224,False,'00:00:00,8.07623740033725,0.175661584205936,51.2905002955356,280329.104909619,7.21517388650197,-5.65270853004387,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:29:38 AM,7/21/2021 8:29:51 AM,88191,38.9786,-92.6992,6.31348597739143,False,9,1802,38.9786,-92.6992,6.33205279980386,7.62928881539936,0,168.198771580818,0,0,0,,0829
226,False,'00:00:00,8.1527968583753,0.139835332577363,51.6423949630413,282250.376450324,7.20644960847041,-210.104001236967,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:29:50 AM,7/21/2021 8:39:51 AM,88791,38.9753,-92.6783,6.81332645353031,False,9,1813,38.9753,-92.6783,6.86738005321752,7.62928881539936,0,169.370539621575,0,0,0,,0829
228,False,'00:00:00,8.22989703979722,0.115496528503644,51.9967749887282,284185.217528685,7.21292422987924,72.6554293134907,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:29:41 AM,7/21/2021 8:49:48 AM,89388,38.977,-92.6562,7.3387405771548,False,9,1825,38.977,-92.6562,7.35536996830734,7.62928881539936,0,170.565664472574,0,0,0,,0829
230,False,'00:00:00,8.30633481237096,0.129335705162081,52.3481103462924,286103.435353682,7.2264780123853,69.716319711,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:29:22 AM,7/21/2021 8:59:34 AM,89974,38.9753,-92.6343,7.08327400575108,False,9,1837,38.9753,-92.6343,7.08935082281513,7.62928881539936,0,171.751679510299,0,0,0,,0829
232,False,'00:00:00,8.49496426691348,0.367311098144867,53.2151188242657,290837.120936606,7.20518541321428,-55.2376604986301,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:29:55 AM,7/21/2021 9:24:21 AM,91461,38.9681,-92.5819,7.08672267872362,False,9,1866,38.9681,-92.5819,7.29525429101576,7.62928881539936,0,174.615006013354,0,0,0,,0829
234,False,'00:00:00,9.11379796078902,0.60321975119678,55.8531878047719,305240.427728911,7.24201049035655,36.9830838711615,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:48:10 AM,7/21/2021 10:38:51 AM,95931,38.8905,-92.477,6.55419977898919,False,10,1956,38.8905,-92.477,7.24252138925069,7.62928881539936,0,182.758478190349,0,0,0,,0829
236,False,'00:00:00,9.24417397314104,0.894781904483217,56.2160749881915,307221.716115383,7.26524703039934,26.9446309276841,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:47:46 AM,7/21/2021 10:48:50 AM,96530,38.8738,-92.4777,7.55716870497208,False,10,1968,38.8738,-92.4777,7.72300235200469,7.62928881539936,0,183.966693713366,0,0,0,,0829
238,False,'00:00:00,9.80857040420212,0.0534927165312328,57.7870099132973,315798.693383318,7.19884326889222,27.6910231572119,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:48:31 AM,7/21/2021 11:33:28 AM,99208,38.8183,-92.4159,6.61431445947167,False,10,2026,38.8183,-92.4159,7.06642280454111,7.62928881539936,0,189.047905925297,0,0,0,,0829
240,False,'00:00:00,9.93658994059324,0.258033987923623,58.1433381070008,317744.171053002,7.20733710494007,8.70044311072952,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:48:27 AM,7/21/2021 11:43:28 AM,99808,38.8199,-92.3937,7.41464347565418,False,10,2038,38.8199,-92.3937,7.45085344834436,7.62928881539936,0,190.249559189477,0,0,0,,0829
242,False,'00:00:00,10.0248444449978,0.693757455367333,58.5133806155424,319764.526023286,7.27046065989969,-51.9180827533505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:25:58 PM,7/21/2021 11:53:17 AM,100397,38.8068,-92.3798,7.70723942148301,False,11,2050,38.8068,-92.3798,7.69538219483562,7.62928881539936,0,191.48873128861,0,0,0,,0829
244,False,'00:00:00,10.0899786260879,0.918340588691006,59.0208005513054,322534.933113219,7.19479099595393,124.740095228105,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:28:49 PM,7/21/2021 12:08:15 PM,101295,38.7837,-92.3874,6.77389018245774,False,11,2067,38.7837,-92.3874,6.87838935745851,7.62928881539936,0,193.191948622002,0,0,0,,0829
246,False,'00:00:00,10.2026711837542,0.611563747480327,59.8987182500457,327328.180767769,7.19658308777556,14.2529419706521,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:28:45 PM,7/21/2021 12:33:04 PM,102784,38.7499,-92.4069,7.1554186634872,False,11,2097,38.7499,-92.4069,7.15022594652677,7.62928881539936,0,195.916909257402,0,0,0,,0829
248,False,'00:00:00,10.2463864825049,0.134941630034652,60.2392769814631,329187.560460131,7.17279090812231,189.786367417983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:29:33 PM,7/21/2021 12:42:57 PM,103377,38.7366,-92.3945,7.23564949606174,False,11,2109,38.7366,-92.3945,7.22323640418657,7.62928881539936,0,197.069369302272,0,0,0,,0829
250,False,'00:00:00,10.2920210556739,0.146136622295711,60.5947875873913,331128.574270967,7.18016235410012,-229.296252287456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:29:19 PM,7/21/2021 12:52:58 PM,103978,38.7329,-92.3728,7.21069708234981,False,11,2121,38.7329,-92.3728,7.27066308792613,7.62928881539936,0,198.269586102143,0,0,0,,0829
252,False,'00:00:00,10.3378860691711,0.260876585270046,60.9520934107396,333079.389594748,7.19521059736616,-45.5912027523583,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:28:52 PM,7/21/2021 1:02:57 PM,104577,38.726,-92.3531,7.26063462073704,False,11,2132,38.726,-92.3531,7.40259265210433,7.62928881539936,0,199.463122028753,0,0,0,,0829
254,False,'00:00:00,10.382502377098,0.0520037509986593,61.2996713448342,334977.092670746,7.18265904380325,1.05356868871908,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:29:14 PM,7/21/2021 1:12:55 PM,105175,38.7117,-92.3417,7.19408823334185,False,11,2144,38.7117,-92.3417,7.23618070118347,7.62928881539936,0,200.639569149449,0,0,0,,0829
256,False,'00:00:00,10.4301709894649,0.563005231301761,61.6710278863658,337004.621987278,7.24234478596392,37.5542061110085,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:27:38 PM,7/21/2021 1:22:52 PM,105772,38.6977,-92.3531,8.07727045227364,False,11,2156,38.6977,-92.3531,8.16016247914222,7.62928881539936,0,201.872010812902,0,0,0,,0829
258,False,'00:00:00,10.4602896424176,0.487944575763575,61.9056635982265,338285.684069935,6.89672556311309,323.450345040136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:36:56 PM,7/21/2021 1:32:51 PM,106371,38.6904,-92.3646,3.48576296729519,False,11,2164,38.6904,-92.3646,3.29990544582095,7.62928881539936,0,202.677441610932,0,0,0,,0829
260,False,'00:00:00,10.4921319048385,0.87547521316236,62.1537268805417,339640.057888623,6.99345620976653,-38.3866599260093,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:37:58 PM,7/21/2021 1:42:49 PM,106969,38.6794,-92.359,7.75587722864977,False,11,2172,38.6794,-92.359,8.26004340185282,7.62928881539936,0,203.498216091064,0,0,0,,0829
262,False,'00:00:00,10.5817646651555,0.425914967284742,62.8520000256266,343452.483722748,7.03331937050568,170.866145120251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:36:55 PM,7/21/2021 2:02:38 PM,108158,38.6699,-92.3175,6.98814174944292,False,11,2196,38.6699,-92.3175,6.99168396768059,7.62928881539936,0,205.856149970756,0,0,0,,0829
264,False,'00:00:00,10.6247679239397,0.760463504970096,63.1870116960691,345281.577618337,7.01213237544277,-10.1484074822015,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:37:24 PM,7/21/2021 2:12:33 PM,108753,38.6681,-92.2967,6.92251448591602,False,11,2207,38.6681,-92.2967,6.92346031101569,7.62928881539936,0,206.989443161511,0,0,0,,0829
266,False,'00:00:00,10.6690322526486,0.396631382112628,63.5318475787673,347164.309665224,6.97169542998763,-69.1191929933516,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:38:14 PM,7/21/2021 2:22:58 PM,109378,38.6604,-92.2776,6.53644777430297,False,11,2219,38.6604,-92.2776,6.53347171639254,7.62928881539936,0,208.157285661138,0,0,0,,0829
268,False,'00:00:00,10.7117953169901,0.812160742761773,63.8649880435436,348983.187167883,6.99155898726036,-93.6960462882273,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:37:51 PM,7/21/2021 2:32:29 PM,109949,38.6477,-92.2646,7.03347098491017,False,11,2229,38.6477,-92.2646,7.05707580044565,7.62928881539936,0,209.283754675689,0,0,0,,0829
