index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.03034929283685,0.547963524421218,22.1527144621064,121242.867321228,7.54764273848607,-58.0453116752279,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:15:02 PM,7/20/2021 7:18:33 PM,44313,39.2175,-93.4997,7.14295828558086,False,6,801,39.2175,-93.4997,7.24677377754618,9.79407048897931,0,74.5450615009161,0,0,0,,1972
138,False,'00:00:00,5.07083557802706,0.946070030643353,22.5188470246536,123241.874801316,7.52047102554007,-119.2622448032,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:16:07 PM,7/20/2021 7:28:41 PM,44921,39.2311,-93.4863,7.08920122312122,False,6,813,39.2311,-93.4863,7.30627716937741,9.79407048897931,0,75.763163029384,0,0,0,,1972
140,False,'00:00:00,5.11111790109751,0.226254122832705,22.8831350817537,125230.811666105,7.4901453170775,29.7193130525214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:17:17 PM,7/20/2021 7:38:50 PM,45530,39.2484,-93.4906,7.2511709962534,False,6,826,39.2484,-93.4906,7.25064536046867,9.79407048897931,0,76.9928307696867,0,0,0,,1972
142,False,'00:00:00,5.1492363418236,0.872101702529702,23.2278543445307,127112.906992529,7.4509935008291,-22.6549767938599,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:18:46 PM,7/20/2021 7:48:35 PM,46115,39.2644,-93.4975,7.2584685127629,False,6,837,39.2644,-93.4975,7.25413864526744,9.79407048897931,0,78.1642647257972,0,0,0,,1972
144,False,'00:00:00,5.18887455555889,0.0560389906129894,23.5863174809117,129070.041004255,7.42206224367963,75.730059151251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:19:50 PM,7/20/2021 7:58:40 PM,46720,39.2815,-93.4948,7.32882080373026,False,6,850,39.2815,-93.4948,7.42051029229075,9.79407048897931,0,79.3712481906036,0,0,0,,1972
146,False,'00:00:00,5.22770584632481,0.945614421523046,23.9374833122136,130987.333251194,7.3940555460603,70.4515044220486,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:20:50 PM,7/20/2021 8:08:34 PM,47314,39.2938,-93.48,7.0065485454072,False,6,861,39.2938,-93.48,7.12216108641985,9.79407048897931,0,80.5473311083772,0,0,0,,1972
148,False,'00:00:00,5.26688546126437,0.884709276257894,24.2917991688066,132921.823979677,7.30915716149469,-45.4000045680066,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:45 PM,7/20/2021 8:19:07 PM,47947,39.2898,-93.4597,6.18396919517661,False,6,873,39.2898,-93.4597,6.24820121439489,9.79407048897931,0,81.7235393199807,0,0,0,,1972
150,False,'00:00:00,5.30817246065116,0.583983409002341,24.6651728881872,134960.366666833,7.31869417136051,-82.406984251714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:26 PM,7/20/2021 8:29:26 PM,48566,39.2726,-93.4533,7.46802050788968,False,6,886,39.2726,-93.4533,7.63050974230664,9.79407048897931,0,82.9713603082197,0,0,0,,1972
152,False,'00:00:00,5.34804240974251,0.766687440475915,25.0257316937398,136928.942595444,7.32945174512178,-24.8478484174501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:05 PM,7/20/2021 8:39:21 PM,49161,39.2664,-93.4331,7.28232016054677,False,6,898,39.2664,-93.4331,7.31058897383008,9.79407048897931,0,84.1729886566233,0,0,0,,1972
154,False,'00:00:00,5.38733469249013,0.69235020113463,25.3810664473021,138868.996289015,7.3273052142866,-41.9978409916476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:10 PM,7/20/2021 8:49:15 PM,49755,39.2688,-93.4112,7.33436600526819,False,6,910,39.2688,-93.4112,7.50916652358097,9.79407048897931,0,85.358439573948,0,0,0,,1972
156,False,'00:00:00,5.42630531326182,0.955715214610133,25.7334922917619,140793.167945178,7.37348899641016,-8.33545181741722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:21:48 PM,7/20/2021 8:58:35 PM,50315,39.2545,-93.4034,7.40481425890293,False,6,922,39.2545,-93.4034,7.66690133464288,9.79407048897931,0,86.5191104507853,0,0,0,,1972
158,False,'00:00:00,5.46769131486421,0.559331544964491,26.1077613250673,142836.598859757,7.40397602119282,-16.8967191033957,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:20:57 PM,7/20/2021 9:08:37 PM,50917,39.2398,-93.4167,7.40504189288035,False,6,935,39.2398,-93.4167,7.62081742201913,9.79407048897931,0,87.7641707110443,0,0,0,,1972
160,False,'00:00:00,5.5094887487127,0.417197084772641,26.4857510934778,144900.344212512,7.44139301772359,-60.3547318882887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:19:58 PM,7/20/2021 9:18:38 PM,51518,39.2266,-93.4029,7.24902257609957,False,6,948,39.2266,-93.4029,7.5244038765839,9.79407048897931,0,89.0047068583876,0,0,0,,1972
162,False,'00:00:00,5.54670422209816,0.733425747324226,26.8223044861393,146737.855590082,7.36177158786352,-67.3923584202486,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:21:57 PM,7/20/2021 9:28:37 PM,52117,39.2281,-93.382,6.86211209776171,False,6,959,39.2281,-93.382,6.87482951876021,9.79407048897931,0,90.1360583880604,0,0,0,,1972
164,False,'00:00:00,5.58493420408055,0.505493507814805,27.1680324580584,148625.458258181,7.27562410024463,9.35321266383139,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:24:01 PM,7/20/2021 9:39:01 PM,52741,39.2366,-93.3636,6.56206688535532,False,6,971,39.2366,-93.3636,6.61651540522049,9.79407048897931,0,91.2959467770033,0,0,0,,1972
166,False,'00:00:00,5.62212335553363,0.874929607117123,27.5043478116776,150461.669992194,7.22088738888283,55.610612727094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:25:18 PM,7/20/2021 9:48:59 PM,53339,39.2452,-93.3462,7.05264671691486,False,6,982,39.2452,-93.3462,7.09325600938373,9.79407048897931,0,92.4271150027385,0,0,0,,1972
168,False,'00:00:00,5.65998578367619,0.40155310883746,27.8467518572691,152331.124715336,7.16071828063178,-48.753794596707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:26:39 PM,7/20/2021 9:59:15 PM,53955,39.254,-93.3289,6.76330803736925,False,6,994,39.254,-93.3289,6.99017769097691,9.79407048897931,0,93.5686662162784,0,0,0,,1972
170,False,'00:00:00,5.70044637666255,0.600753729619037,28.2126520756438,154328.863644668,7.15619264104723,-17.8743508469517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:26:44 PM,7/20/2021 10:09:41 PM,54581,39.2711,-93.3317,6.76422858513275,False,6,1006,39.2711,-93.3317,6.89785148172998,9.79407048897931,0,94.7873577430763,0,0,0,,1972
172,False,'00:00:00,5.73789934256748,0.0253230877205691,28.5513532016508,156178.101198662,7.11483571597766,13.971300655136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:27:32 PM,7/20/2021 10:19:44 PM,55184,39.2846,-93.3437,6.67361955761955,False,6,1018,39.2846,-93.3437,6.78919526432736,9.79407048897931,0,95.9259117913847,0,0,0,,1972
174,False,'00:00:00,5.77571787566024,0.491316590420465,28.8933602879512,158045.388606811,7.02731446224351,37.2777158080592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:29:09 PM,7/20/2021 10:30:24 PM,55824,39.301,-93.3428,6.24030004844062,False,6,1029,39.301,-93.3428,6.31181652974256,9.79407048897931,0,97.0768591522725,0,0,0,,1972
176,False,'00:00:00,5.81185725505864,0.602226942150631,29.2201821617251,159829.767919553,6.96826864955195,55.0859888009089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:30:11 PM,7/20/2021 10:40:29 PM,56429,39.3111,-93.328,6.58007217009709,False,6,1040,39.3111,-93.328,6.72761767043244,9.79407048897931,0,98.1621552612759,0,0,0,,1972
178,False,'00:00:00,5.84954784869955,0.0521538496682396,29.5610322438909,161690.738326276,6.94952165838699,34.8858450266324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:30:29 PM,7/20/2021 10:50:38 PM,57038,39.3113,-93.3067,6.75693651948531,False,6,1052,39.3113,-93.3067,6.79717149414476,9.79407048897931,0,99.3075430171042,0,0,0,,1972
180,False,'00:00:00,5.88716346924924,0.629074512624159,29.9012043164572,163548.006941901,6.92945702009399,-46.4514451923475,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:30:46 PM,7/20/2021 11:00:48 PM,57648,39.3089,-93.2857,6.60600667568674,False,6,1063,39.3089,-93.2857,6.707147260956,9.79407048897931,0,100.448812497649,0,0,0,,1972
182,False,'00:00:00,5.92473392010794,0.147320044325024,30.2409679026772,165403.045307214,6.93752003681307,8.19416985833378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:30:40 PM,7/20/2021 11:10:42 PM,58242,39.3174,-93.268,6.96587528924606,False,6,1075,39.3174,-93.268,7.05239393096049,9.79407048897931,0,101.586295860155,0,0,0,,1972
184,False,'00:00:00,5.96287637794089,0.789897321461476,30.5859043611006,167286.326476598,6.94946053250507,88.4398545379974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:30:32 PM,7/20/2021 11:20:42 PM,58842,39.326,-93.2505,6.99677936204156,False,6,1086,39.326,-93.2505,7.10501480355294,9.79407048897931,0,102.730975119974,0,0,0,,1972
186,False,'00:00:00,6.00178635630519,0.647131984408666,30.9410640787585,169225.424510613,6.95953233920431,131.067196486718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:48:39 AM,7/20/2021 11:30:59 PM,59459,39.3264,-93.2282,6.77043575991197,True,7,1098,39.3264,-93.2282,6.81173493585769,9.79407048897931,0,103.924505208954,0,0,0,,1972
188,False,'00:00:00,6.00178635630519,0.647131984408666,30.9410640787585,169225.424510613,6.95953233920431,131.067196486718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:48:39 AM,7/21/2021 12:05:39 AM,61539,39.3054,-93.225,36.5266682508426,True,7,1098,39.3264,-93.2282,6.81173493585769,9.79407048897931,0,103.924505208954,0,0,0,off race course(1),1972
190,False,'00:00:00,6.00178635630519,0.647131984408666,30.9410640787585,169225.424510613,6.95953233920431,131.067196486718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:48:39 AM,7/21/2021 12:10:05 AM,61805,39.2523,-93.218,50.0927557025973,True,7,1098,39.3264,-93.2282,6.81173493585769,9.79407048897931,0,103.924505208954,0,0,0,off race course(1),1972
192,False,'00:00:00,6.00178635630519,0.647131984408666,30.9410640787585,169225.424510613,6.95953233920431,131.067196486718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:48:39 AM,7/21/2021 12:14:13 AM,62053,39.1976,-93.2196,54.9710127044559,True,7,1098,39.3264,-93.2282,6.81173493585769,9.79407048897931,0,103.924505208954,0,0,0,off race course(1),1972
194,False,'00:00:00,6.00178635630519,0.647131984408666,30.9410640787585,169225.424510613,6.95953233920431,131.067196486718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:48:39 AM,7/21/2021 12:18:52 AM,62332,39.144,-93.2118,49.2957805489907,True,7,1098,39.3264,-93.2282,6.81173493585769,9.79407048897931,0,103.924505208954,0,0,0,Too fast(1),1972
196,False,'00:00:00,6.00178635630519,0.647131984408666,30.9410640787585,169225.424510613,6.95953233920431,131.067196486718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:48:39 AM,7/21/2021 12:23:32 AM,62612,39.1126,-93.213,34.0119916295272,True,7,1098,39.3264,-93.2282,6.81173493585769,9.79407048897931,0,103.924505208954,0,0,0,Too fast(1),1972
198,False,'00:00:00,6.00178635630519,0.647131984408666,30.9410640787585,169225.424510613,6.95953233920431,131.067196486718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:48:39 AM,7/21/2021 6:47:49 AM,85669,39.1395,-93.2103,27.9750105945097,True,7,1098,39.3264,-93.2282,6.81173493585769,9.79407048897931,0,103.924505208954,0,0,0,Too fast(1);off race course(1),1972
200,False,'00:00:00,6.00178635630519,0.647131984408666,30.9410640787585,169225.424510613,6.95953233920431,131.067196486718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:48:39 AM,7/21/2021 6:52:56 AM,85976,39.2121,-93.219,59.8783116737873,True,7,1098,39.3264,-93.2282,6.81173493585769,9.79407048897931,0,103.924505208954,0,0,0,Too fast(1);off race course(1),1972
202,False,'00:00:00,6.00178635630519,0.647131984408666,30.9410640787585,169225.424510613,6.95953233920431,131.067196486718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:48:39 AM,7/21/2021 6:58:07 AM,86287,39.2836,-93.2239,55.428341108863,True,7,1098,39.3264,-93.2282,6.81173493585769,9.79407048897931,0,103.924505208954,0,0,0,Too fast(1);off race course(1),1972
204,False,'00:00:00,6.01019089742991,0.716447005633275,31.032512139631,169724.711862854,6.95953233920431,53.8061337171574,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:09:22 PM,7/21/2021 7:54:23 AM,89663,39.329,-93.2234,0.704103802987149,False,7,1103,39.329,-93.2234,0.0369776766175892,9.79407048897931,0,104.238044781182,0,0,0,,1972
206,False,'00:00:00,6.04379060316017,0.112495737486121,31.398103537105,171720.764694435,7.05668147507375,131.532810685933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:04:11 PM,7/21/2021 8:04:04 AM,90244,39.3442,-93.2118,7.76451104161231,False,7,1116,39.3442,-93.2118,7.73794942723681,9.79407048897931,0,105.482012633635,0,0,0,,1972
208,False,'00:00:00,6.07810412279075,0.780355266107306,31.7714617949036,173759.222964576,7.15592494766496,8.1957703827963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:59:09 PM,7/21/2021 8:13:49 AM,90829,39.3591,-93.1994,7.72878165640358,False,7,1128,39.3591,-93.1994,7.80037841443152,9.79407048897931,0,106.731299582949,0,0,0,,1972
210,False,'00:00:00,6.11159239124368,0.183997053884945,32.1358406665812,175748.65565803,7.20349231383639,56.3355296944916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:56:51 PM,7/21/2021 8:23:42 AM,91422,39.3736,-93.1874,7.4930564562824,False,7,1141,39.3736,-93.1874,7.51981004067808,9.79407048897931,0,107.961971974019,0,0,0,,1972
212,False,'00:00:00,6.14036735801029,0.797657917649933,32.4489350846375,177458.085923708,7.20854075833393,44.1573919686464,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:56:37 PM,7/21/2021 8:32:30 AM,91950,39.388,-93.1931,7.30992631018255,False,7,1151,39.388,-93.1931,7.30580154485403,9.79407048897931,0,109.027641922718,0,0,0,,1972
214,False,'00:00:00,6.17376816963865,0.947365052717817,32.8123623568288,179442.323082305,7.2372592110745,35.6477784418057,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:55:20 PM,7/21/2021 8:42:29 AM,92549,39.4035,-93.2003,7.23545185593041,False,7,1163,39.4035,-93.2003,7.59948483994723,9.79407048897931,0,110.230397274861,0,0,0,,1972
216,False,'00:00:00,6.2084429538542,0.683230643898063,33.1896514593062,181502.242945103,7.32282045146999,82.8401941659663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:51:38 PM,7/21/2021 8:52:14 AM,93134,39.4122,-93.1808,7.66559140918078,False,7,1176,39.4122,-93.1808,7.79280938410392,9.79407048897931,0,111.47785105921,0,0,0,,1972
218,False,'00:00:00,6.24284900685762,0.289814905893122,33.5640165534552,183546.198331866,7.3648520625825,146.67932580239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:49:55 PM,7/21/2021 9:02:14 AM,93734,39.403,-93.162,7.69948946621419,False,7,1189,39.403,-93.162,7.83416252524158,9.79407048897931,0,112.717191794877,0,0,0,,1972
220,False,'00:00:00,6.2768966991281,0.696873207439355,33.9344823991343,185568.864634687,7.3737310483376,-108.534552392627,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:49:35 PM,7/21/2021 9:12:24 AM,94344,39.3868,-93.1518,7.64542845971454,False,7,1201,39.3868,-93.1518,7.7301537279927,9.79407048897931,0,113.96360685046,0,0,0,,1972
222,False,'00:00:00,6.31029250388834,0.940333881448387,34.2978551926368,187552.804350997,7.37659972488209,58.3454991025404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:49:29 PM,7/21/2021 9:22:24 AM,94944,39.3768,-93.1338,7.30778734515318,False,7,1213,39.3768,-93.1338,7.34512922845473,9.79407048897931,0,115.18853717218,0,0,0,,1972
224,False,'00:00:00,6.34332703196924,0.195007943758711,34.6572970098643,189515.281756163,7.37999693267471,37.142036610976,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:49:21 PM,7/21/2021 9:32:17 AM,95537,39.3819,-93.1123,7.3772600223223,False,7,1226,39.3819,-93.1123,7.36733477588312,9.79407048897931,0,116.407475542007,0,0,0,,1972
226,False,'00:00:00,6.37625413357975,0.275096710533073,35.01556994205,191471.377292626,7.34091559035738,-21.0844752693819,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:50:44 PM,7/21/2021 9:42:33 AM,96153,39.3818,-93.0908,7.07410491298399,False,7,1238,39.3818,-93.0908,7.1051273621453,9.79407048897931,0,117.602150702762,0,0,0,,1972
228,False,'00:00:00,6.41016315974343,0.721905621841785,35.3845269907124,193485.805878208,7.27854247821719,38.8044376202958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:52:54 PM,7/21/2021 9:53:25 AM,96805,39.3676,-93.077,7.15869045181864,False,7,1250,39.3676,-93.077,7.22039871599821,9.79407048897931,0,118.845927264027,0,0,0,,1972
230,False,'00:00:00,6.43875587458915,0.166931674529786,35.69563836359,195184.409130528,7.24601855623502,20.118090287373,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:53:59 PM,7/21/2021 10:02:26 AM,97346,39.3525,-93.0753,6.79367181076748,False,7,1261,39.3525,-93.0753,6.80423622353059,9.79407048897931,0,119.899146935365,0,0,0,,1972
232,False,'00:00:00,6.47141671697128,0.0557752104013843,36.0510141845874,197124.687043734,7.29910962808595,6.72001488365438,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:52:16 PM,7/21/2021 10:11:53 AM,97913,39.3354,-93.074,7.55426200445998,False,7,1273,39.3354,-93.074,7.60142734057737,9.79407048897931,0,121.102684217709,0,0,0,,1972
234,False,'00:00:00,6.50522728355628,0.626194149641117,36.4188999150885,199133.266455446,7.32665739903484,70.3921220783609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:51:26 PM,7/21/2021 10:21:52 AM,98512,39.3223,-93.0583,7.45499580929607,False,7,1285,39.3223,-93.0583,7.45989430728634,9.79407048897931,0,122.347707120438,0,0,0,,1972
236,False,'00:00:00,6.53878198860799,0.925022417426751,36.7840016695553,201126.645938262,7.31882243004191,60.460714573622,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:51:39 PM,7/21/2021 10:32:05 AM,99125,39.3144,-93.0376,7.20380994660683,False,7,1297,39.3144,-93.0376,7.19104665390835,9.79407048897931,0,123.585765463353,0,0,0,,1972
238,False,'00:00:00,6.572321778414,0.392915711609088,37.1489411343412,203119.139353245,7.34987548271994,39.3733313217203,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:50:47 PM,7/21/2021 10:41:55 AM,99715,39.3119,-93.0148,7.38773737368535,False,7,1313,39.3119,-93.0148,7.38732643629158,9.79407048897931,0,124.821573956183,0,0,0,,1972
240,False,'00:00:00,6.60606289407956,0.839908153340565,37.5160711838582,205123.592904286,7.31202405860235,56.764442065078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:51:46 PM,7/21/2021 10:52:27 AM,100347,39.3126,-92.9916,6.95315477385442,False,7,1325,39.3126,-92.9916,6.94358619546619,9.79407048897931,0,126.064614635281,0,0,0,,1972
242,False,'00:00:00,6.63742836190104,0.381378341605753,37.8573523041554,206986.916689368,7.09584337867105,-172.937055455624,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:57:13 PM,7/21/2021 11:04:03 AM,101043,39.3156,-92.9703,5.38252402357677,False,7,1337,39.3156,-92.9703,5.34859163040797,9.79407048897931,0,127.223476851882,0,0,0,,1972
244,False,'00:00:00,6.66471812218721,0.370837822396198,38.1542864999442,208608.11550967,6.93564586895601,80.4367230437742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:01:18 PM,7/21/2021 11:14:14 AM,101654,39.3083,-92.955,6.08118554392688,False,7,1347,39.3083,-92.955,6.33108969320274,9.79407048897931,0,128.207351200692,0,0,0,,1972
246,False,'00:00:00,6.69491169898614,0.48261801717143,38.4828165181913,210401.820935215,6.96657845799295,75.3368845573207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:00:35 PM,7/21/2021 11:23:36 AM,102216,39.2929,-92.9553,8.19085860190738,False,7,1358,39.2929,-92.9553,8.18927010874397,9.79407048897931,0,129.318757941799,0,0,0,,1972
248,False,'00:00:00,6.72817906074222,0.753167084823307,38.844791750127,212378.130256658,7.02288395014249,55.6049988514215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:59:18 PM,7/21/2021 11:33:35 AM,102815,39.2761,-92.9575,7.127062014369,False,7,1370,39.2761,-92.9575,7.26183032767708,9.79407048897931,0,130.535907339265,0,0,0,,1972
250,False,'00:00:00,6.76177353805272,0.169610168002831,39.2103262582549,214373.872484267,7.05539355576548,127.421695460201,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:58:36 PM,7/21/2021 11:43:49 AM,103429,39.2658,-92.9388,6.91042661342996,False,7,1383,39.2658,-92.9388,6.8600919511721,9.79407048897931,0,131.782015014395,0,0,0,,1972
252,False,'00:00:00,6.7918886589529,0.247950253050554,39.5380026142142,216162.917091646,6.99552877986247,-45.5244152308947,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:59:46 PM,7/21/2021 11:53:53 AM,104033,39.2614,-92.9193,6.38813669782589,False,7,1394,39.2614,-92.9193,6.56965588668396,9.79407048897931,0,132.877502077691,0,0,0,,1972
254,False,'00:00:00,6.82029589720743,0.554275249366906,39.8470958549476,217850.501763088,6.90474750406452,-14.8354544177707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:01:27 PM,7/21/2021 12:03:49 PM,104629,39.2471,-92.9155,6.21717940794479,False,7,1404,39.2471,-92.9155,6.3022307205943,9.79407048897931,0,133.915536755448,0,0,0,,1972
256,False,'00:00:00,6.84518684008613,0.778067690324156,40.1179290183249,219329.194386548,6.82903210328527,-163.767873929488,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:02:48 PM,7/21/2021 12:12:36 PM,105156,39.2348,-92.9207,6.39267385501067,False,7,1413,39.2348,-92.9207,6.64315194444703,9.79407048897931,0,134.821282472284,0,0,0,,1972
258,False,'00:00:00,6.87752544820468,0.710405016051334,40.4697986754385,221250.329375725,6.82583851133624,-19.048576894212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:02:51 PM,7/21/2021 12:23:07 PM,105787,39.2222,-92.9077,6.66204055464925,False,7,1425,39.2222,-92.9077,6.72194413142333,9.79407048897931,0,135.997569067156,0,0,0,,1972
260,False,'00:00:00,6.90603727253464,0.170293041395079,40.7800298954678,222944.127176939,6.77720029736404,7.059549664483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:03:35 PM,7/21/2021 12:32:53 PM,106373,39.2226,-92.8885,6.4024229048923,False,7,1436,39.2226,-92.8885,6.43816955159837,9.79407048897931,0,137.039981441608,0,0,0,,1972
262,False,'00:00:00,6.93560684435051,0.110682401440563,41.1017702455072,224700.76242921,6.78080590887921,-60.879671804026,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:03:32 PM,7/21/2021 12:42:31 PM,106951,39.2322,-92.8725,6.95745390110206,False,7,1447,39.2322,-92.8725,6.95065125672693,9.79407048897931,0,138.13063187785,0,0,0,,1972
264,False,'00:00:00,6.96827944165928,0.128659163986227,41.4572739694122,226641.738665635,6.79252814725999,12.4464927810512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:03:25 PM,7/21/2021 12:53:05 PM,107585,39.2357,-92.8527,6.91754231482562,False,7,1459,39.2357,-92.8527,7.22334036680605,9.79407048897931,0,139.299921526662,0,0,0,,1972
266,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.88503259550292,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:41:31 PM,7/21/2021 1:11:23 PM,108683,39.2199,-92.8492,2.27378651147285,True,8,1474,39.2199,-92.8492,2.26266084356768,9.79407048897931,0,140.433535206492,0,0,0,,1972
268,False,'00:00:00,7.00176001606331,0.322676558884979,41.8185011966567,228613.964037368,6.88503259550292,-109.140172443763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:37:23 PM,7/21/2021 2:07:43 PM,112063,39.2192,-92.8498,0.370293451093133,True,8,1475,39.2192,-92.8498,0.334373030289148,9.79407048897931,0,140.491658026565,0,0,0,,1972
270,False,'00:00:00,7.0380034326229,0.592592868322224,42.1496814740939,230422.139325708,6.86610042040305,335.464787759627,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:38:20 PM,7/21/2021 2:17:44 PM,112664,39.2045,-92.8586,7.09789179732145,False,8,1486,39.2045,-92.8586,7.1630668506061,9.79407048897931,0,141.612782286082,0,0,0,,1972
