index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.26348218293646,0.84418071970105,24.2610220547936,132753.787351907,6.4406798144562,46.6989563186745,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:26:29 AM,7/20/2021 8:55:59 PM,46559,39.2907,-93.4613,4.69943956966426,False,6,872,39.2907,-93.4613,4.75807277864226,7.16998733622017,0,81.1124932319554,0,0,0,,0077
138,False,'00:00:00,5.29535031234951,0.62260708929148,24.5492174234418,134327.273997417,6.51373895445355,-137.363242283812,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:23:24 AM,7/20/2021 9:04:16 PM,47056,39.278,-93.4544,6.768164101665,False,6,882,39.278,-93.4544,6.73133531962773,7.16998733622017,0,82.0806927874391,0,0,0,,0077
140,False,'00:00:00,5.33233320470648,0.940711762371362,24.8836674992008,136153.301703084,6.62823559580546,16.142785744328,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:51 AM,7/20/2021 9:13:26 PM,47606,39.2671,-93.442,7.02494334194091,False,6,893,39.2671,-93.442,7.15272045322494,7.16998733622017,0,83.1574352187594,0,0,0,,0077
142,False,'00:00:00,5.36326189974691,0.449294151045842,25.1633672127753,137680.403842605,6.60554288658058,-52.0755369380249,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:42 AM,7/20/2021 9:22:16 PM,48136,39.2676,-93.4246,6.31696904762475,False,6,903,39.2676,-93.4246,6.38270451280662,7.16998733622017,0,84.0968461181771,0,0,0,,0077
144,False,'00:00:00,5.40337263270263,0.746502885704852,25.5261035165318,139660.868457563,6.69877713800351,-2.04210386992147,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:23 AM,7/20/2021 9:32:26 PM,48746,39.2642,-93.4043,7.23845897650794,False,6,915,39.2642,-93.4043,7.52139427844494,7.16998733622017,0,85.2883001257884,0,0,0,,0077
146,False,'00:00:00,5.44292290688063,0.913306955027461,25.8837713827291,141613.660459841,6.7525893207378,-6.99279375149973,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:14:33 AM,7/20/2021 9:42:42 PM,49362,39.2486,-93.409,6.64267952248677,False,6,927,39.2486,-93.409,6.75775728366654,7.16998733622017,0,86.4589439702331,0,0,0,,0077
148,False,'00:00:00,5.49584034885619,0.178685067516671,26.3623235280527,144226.455430763,6.65430195203858,-89.2027992241662,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:43 AM,7/20/2021 9:58:15 PM,50295,39.2291,-93.4098,6.87539082327647,False,6,944,39.2291,-93.4098,7.07419949658043,7.16998733622017,0,87.9913973867287,0,0,0,,0077
150,False,'00:00:00,5.5307310417903,0.81767317190714,26.6778530648575,145949.180937266,6.62641985457497,-14.2176270303121,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:34 AM,7/20/2021 10:08:13 PM,50893,39.2266,-93.3909,6.64781465585612,False,6,954,39.2266,-93.3909,6.69100883657195,7.16998733622017,0,89.0391237962324,0,0,0,,0077
152,False,'00:00:00,5.56338720719322,0.853382902254413,26.9731749365918,147561.57680428,6.33575567893091,-11.6404228135706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:27:20 AM,7/20/2021 10:20:29 PM,51629,39.2306,-93.3731,4.66015606091271,False,6,964,39.2306,-93.3731,4.69991448430224,7.16998733622017,0,90.0333533884197,0,0,0,,0077
154,False,'00:00:00,5.57409065438434,0.173843848060372,27.0699701977466,148090.05875557,6.32904500238982,-73.1576935590856,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:27:32 AM,7/20/2021 10:23:40 PM,51820,39.2334,-93.3682,6.0382442224295,False,6,968,39.2334,-93.3682,6.07204977440391,7.16998733622017,0,90.359891547183,0,0,0,,0077
156,False,'00:00:00,5.58230404992031,0.694981895273389,27.144246993967,148495.594581743,6.26957717172004,-27.5497674289505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:29:21 AM,7/20/2021 10:26:43 PM,52003,39.2358,-93.3647,3.60026473184128,False,6,970,39.2358,-93.3647,3.58824002189835,7.16998733622017,0,90.6110479941227,0,0,0,,0077
158,False,'00:00:00,5.59320472942973,0.0217943007689147,27.2428259004669,149033.814864859,6.28747036794049,97.980959000435,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:28:48 AM,7/20/2021 10:29:43 PM,52183,39.2393,-93.3604,7.35219187857836,False,6,974,39.2393,-93.3604,7.34581047534054,7.16998733622017,0,90.9453679512448,0,0,0,,0077
160,False,'00:00:00,5.60998824222087,0.201770775671441,27.3946054603325,149862.499626971,6.32562397809953,16.5809304665159,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:27:41 AM,7/20/2021 10:34:12 PM,52452,39.2436,-93.3528,6.94638130700964,False,6,979,39.2436,-93.3528,6.97736627868165,7.16998733622017,0,91.4516261452915,0,0,0,,0077
162,False,'00:00:00,5.62884058021043,0.897110600499716,27.5650941773313,150793.332487562,6.3558257758301,67.7035260035958,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:26:50 AM,7/20/2021 10:39:21 PM,52761,39.246,-93.3425,6.84419912125835,False,6,984,39.246,-93.3425,6.84690782312869,7.16998733622017,0,92.0281150298359,0,0,0,,0077
164,False,'00:00:00,5.64419466057398,0.596598072044773,27.7039468471342,151551.439124227,6.35847470948666,-92.0313604368265,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:26:46 AM,7/20/2021 10:43:46 PM,53026,39.2489,-93.3346,6.35453989801533,False,6,989,39.2489,-93.3346,6.33403464703701,7.16998733622017,0,92.4998546821749,0,0,0,,0077
166,False,'00:00:00,5.6619371753973,0.989890258786547,27.8643990197101,152427.474544142,6.38732743501162,-178.913580194793,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:26:00 AM,7/20/2021 10:48:35 PM,53315,39.2549,-93.3289,6.44709643631401,False,6,994,39.2549,-93.3289,6.81782506216498,7.16998733622017,0,93.0174090084501,0,0,0,,0077
168,False,'00:00:00,5.68296768425914,0.286243936504263,28.0545857475139,153465.854438157,6.43554240122813,-283.257313235261,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:24:46 AM,7/20/2021 10:54:06 PM,53646,39.2639,-93.3289,6.65876903536726,False,6,1001,39.2639,-93.3289,6.79507116754126,7.16998733622017,0,93.6460547648051,0,0,0,,0077
170,False,'00:00:00,5.70210616615822,0.103954856733826,28.2276621705064,154410.815634129,6.45099697259344,-142.724651082326,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:24:24 AM,7/20/2021 10:59:24 PM,53964,39.2715,-93.3326,6.30280142239674,False,6,1007,39.2715,-93.3326,6.53274942774635,7.16998733622017,0,94.2096528049386,0,0,0,,0077
172,False,'00:00:00,5.7141591222091,0.813525891783228,28.3366615431197,155005.929490332,6.46050936955201,-205.910733162671,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:24:10 AM,7/20/2021 11:02:44 PM,54164,39.2754,-93.3372,6.47589487315742,False,6,1010,39.2754,-93.3372,6.53923388923535,7.16998733622017,0,94.5757435696121,0,0,0,,0077
174,False,'00:00:00,5.7240438158174,0.919175093772605,28.4260525105498,155493.985541129,6.44532885400178,-71.4281323012313,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:24:31 AM,7/20/2021 11:05:43 PM,54343,39.2789,-93.3407,6.60537797083158,False,6,1013,39.2789,-93.3407,6.3829210541651,7.16998733622017,0,94.8838721377107,0,0,0,,0077
176,False,'00:00:00,5.74601511378523,0.518339864560369,28.624747144786,156578.816830999,6.47047075498484,-13.8800240246873,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:23:58 AM,7/20/2021 11:11:43 PM,54703,39.2881,-93.3448,7.10064756763017,False,6,1020,39.2881,-93.3448,7.08574428563316,7.16998733622017,0,95.5606114053003,0,0,0,,0077
178,False,'00:00:00,5.76366444309691,0.909273427270103,28.7843566060583,157450.25122284,6.47067603808874,8.25845382372452,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:23:58 AM,7/20/2021 11:16:44 PM,55004,39.2959,-93.3448,6.21889380524472,False,6,1025,39.2959,-93.3448,6.21867783284887,7.16998733622017,0,96.1029763269392,0,0,0,,0077
180,False,'00:00:00,5.77606723974057,0.600445197730584,28.896519717506,158062.638433674,6.42884771808864,-16.6959525610106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:24:50 AM,7/20/2021 11:20:43 PM,55243,39.3012,-93.3429,6.10004502179968,False,6,1029,39.3012,-93.3429,5.9785070920558,7.16998733622017,0,96.4852434348183,0,0,0,,0077
182,False,'00:00:00,5.79310623817128,0.852779141362821,29.0506097292067,158903.937781248,6.32859181626708,55.022872262176,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:26:53 AM,7/20/2021 11:26:43 PM,55603,39.3073,-93.3373,5.42342461477242,False,6,1034,39.3073,-93.3373,5.50123030288364,7.16998733622017,0,97.0032886957749,0,0,0,,0077
184,False,'00:00:00,5.81247934527363,0.79571001831664,29.2258079553359,159860.483580108,6.29625575271299,6.56908391059292,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:27:32 AM,7/20/2021 11:32:43 PM,55963,39.3113,-93.3277,5.90659715977903,False,6,1040,39.3113,-93.3277,5.91529490776549,7.16998733622017,0,97.594270425558,0,0,0,,0077
186,False,'00:00:00,5.83188473681093,0.71464188311838,29.4012981416398,160818.62342067,6.26726954836948,41.5478901692308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:28:05 AM,7/20/2021 11:38:43 PM,56323,39.3121,-93.3167,5.80205712792199,False,6,1046,39.3121,-93.3167,5.82000743135496,7.16998733622017,0,98.1861617359522,0,0,0,,0077
188,False,'00:00:00,5.85084173373855,0.448371369261298,29.5727333284123,161754.623808957,6.22952362968858,63.6411692755996,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:28:47 AM,7/20/2021 11:44:43 PM,56683,39.3111,-93.306,5.83654950915147,False,6,1052,39.3111,-93.306,5.8718368729206,7.16998733622017,0,98.7629674980439,0,0,0,,0077
190,False,'00:00:00,5.87276130860249,0.177854240833515,29.7709602113476,162836.901274216,6.26952746266304,-94.1482884902476,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:28:05 AM,7/20/2021 11:50:44 PM,57044,39.309,-93.2938,6.61652953997997,False,6,1059,39.309,-93.2938,6.65287030273039,7.16998733622017,0,99.4319233736036,0,0,0,,0077
192,False,'00:00:00,5.89120233744017,0.841866843552114,29.9377293064283,163747.425774398,6.30614593367876,14.5839212229561,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:27:29 AM,7/20/2021 11:55:44 PM,57344,39.3091,-93.2834,6.94194658725955,False,6,1064,39.3091,-93.2834,6.9474345236798,7.16998733622017,0,99.992289408934,0,0,0,,0077
194,False,'00:00:00,5.91569633094944,0.327980933719119,30.1592376164259,164956.81497897,6.3209139900207,-52.7513883739767,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:27:16 AM,7/21/2021 12:02:43 AM,57763,39.3144,-93.2714,6.44839180094102,False,6,1072,39.3144,-93.2714,6.49459027521258,7.16998733622017,0,100.739359664715,0,0,0,,0077
196,False,'00:00:00,5.93740899667058,0.993882442208219,30.3555933428864,166028.876319873,6.34971677986056,145.414335155114,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:26:51 AM,7/21/2021 12:08:43 AM,58123,39.3217,-93.2635,6.67497499573986,False,6,1078,39.3217,-93.2635,6.79053709615059,7.16998733622017,0,101.397920178519,0,0,0,,0077
198,False,'00:00:00,5.95957670515911,0.785983693236434,30.5560641906457,167123.405365371,6.38569061533488,143.705009015425,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:26:23 AM,7/21/2021 12:14:44 AM,58484,39.3256,-93.2523,6.49188566179599,False,6,1085,39.3256,-93.2523,6.6318430401292,7.16998733622017,0,102.05912510543,0,0,0,,0077
200,False,'00:00:00,5.98065200379405,0.184959709170487,30.7466559690568,168163.996751279,6.39221269138477,166.367621271818,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:26:18 AM,7/21/2021 12:20:44 AM,58844,39.3258,-93.2405,6.22507928127056,False,6,1092,39.3258,-93.2405,6.35241063576683,7.16998733622017,0,102.691259384272,0,0,0,,0077
202,False,'00:00:00,6.00007553537272,0.0156795049627651,30.9224489926458,169123.790020299,6.35559977135047,133.538285482284,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:15:11 AM,7/21/2021 12:26:44 AM,59204,39.326,-93.2293,5.67061306462365,True,7,1098,39.326,-93.2293,5.59493987289729,7.16998733622017,0,103.29137613728,0,0,0,,0077
204,False,'00:00:00,6.01665252130217,0.11601294642617,31.1028197226907,170108.576612456,6.33806418427228,-147.574183186314,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:16:21 AM,7/21/2021 12:32:44 AM,59564,39.3317,-93.2206,6.8578434234094,False,7,1106,39.3317,-93.2206,6.83674532014225,7.16998733622017,0,103.908450808204,0,0,0,,0077
206,False,'00:00:00,6.03689905256821,0.57119642536112,31.3231180109845,171311.359350725,6.34415949927986,-133.692751233591,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:15:57 AM,7/21/2021 12:39:44 AM,59984,39.3408,-93.2138,5.94493540908876,False,7,1113,39.3408,-93.2138,6.11297102700879,7.16998733622017,0,104.635828744105,0,0,0,,0077
208,False,'00:00:00,6.05410266101238,0.915779788387917,31.5103068900537,172333.371615478,6.34419326047815,33.6873221947074,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:15:57 AM,7/21/2021 12:45:44 AM,60344,39.3495,-93.21,6.05107717054622,False,7,1119,39.3495,-93.21,6.07985188540042,7.16998733622017,0,105.27146565144,0,0,0,,0077
210,False,'00:00:00,6.0677483242642,0.958770162367561,31.658782508791,173144.017547655,6.32318565235121,7.34941787023592,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:17:16 AM,7/21/2021 12:50:44 AM,60644,39.3555,-93.2048,6.07982087187709,False,7,1124,39.3555,-93.2048,6.08014726859344,7.16998733622017,0,105.77395377205,0,0,0,,0077
212,False,'00:00:00,6.08662337776628,0.904776932586235,31.8641580332857,174265.325105868,6.28602851103633,-120.637781648644,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:19:34 AM,7/21/2021 12:57:45 AM,61065,39.3622,-93.1951,5.51306428966173,False,7,1131,39.3622,-93.1951,5.51941446143552,7.16998733622017,0,106.469662837342,0,0,0,,0077
214,False,'00:00:00,6.10358786095967,0.185242087171624,32.0487450403235,175273.131691626,6.28566897470801,-98.9177615266796,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:19:35 AM,7/21/2021 1:03:44 AM,61424,39.3695,-93.189,6.1349307666881,False,7,1138,39.3695,-93.189,6.33305693850483,7.16998733622017,0,107.078851372513,0,0,0,,0077
216,False,'00:00:00,6.1208540551845,0.561926899784552,32.2366149022321,176298.861980748,6.29266324034012,-134.742139532054,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:19:09 AM,7/21/2021 1:09:44 AM,61784,39.3785,-93.1882,6.0490966204698,False,7,1144,39.3785,-93.1882,6.16875037226554,7.16998733622017,0,107.706037815347,0,0,0,,0077
218,False,'00:00:00,6.1372480026853,0.65897381348759,32.4149940292711,177272.774835594,6.27243368132655,-115.496078067932,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:20:22 AM,7/21/2021 1:15:44 AM,62144,39.3864,-93.1923,5.98312689165167,False,7,1150,39.3864,-93.1923,6.04572340778569,7.16998733622017,0,108.302787714772,0,0,0,,0077
220,False,'00:00:00,6.15147427677633,0.687032957633667,32.5697871535784,178117.913031453,6.26974380342501,-203.165414002346,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:20:31 AM,7/21/2021 1:20:47 AM,62447,39.3922,-93.1986,5.8876839516172,False,7,1155,39.3922,-93.1986,5.8383538218169,7.16998733622017,0,108.827294037763,0,0,0,,0077
222,False,'00:00:00,6.16771377947934,0.723828909031992,32.7464857989516,179082.65080666,6.16729103903271,69.8196596728059,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:26:36 AM,7/21/2021 1:27:43 AM,62863,39.4004,-93.2013,5.86037551826248,False,7,1161,39.4004,-93.2013,5.85054945428046,7.16998733622017,0,109.433094140387,0,0,0,,0077
224,False,'00:00:00,6.18347061117445,0.501526230563321,32.9179326016536,180018.714615501,6.13766570934668,221.050640202851,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:28:22 AM,7/21/2021 1:33:43 AM,63223,39.4073,-93.196,5.45088988128318,False,7,1167,39.4073,-93.196,5.70857484533523,7.16998733622017,0,109.992030622173,0,0,0,,0077
226,False,'00:00:00,6.19782793233646,0.766828195149243,33.0741516218361,180871.637905645,6.06561577627393,201.356730885629,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:32:38 AM,7/21/2021 1:39:44 AM,63584,39.4108,-93.1878,4.87222150937934,False,7,1172,39.4108,-93.1878,5.09793683314193,7.16998733622017,0,110.494951748081,0,0,0,,0077
228,False,'00:00:00,6.21042729140307,0.413042316139738,33.2112426227341,181620.126197266,5.94779474784329,377.491794517945,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:39:44 AM,7/21/2021 1:45:43 AM,63943,39.4114,-93.1795,4.09764799613007,False,7,1177,39.4114,-93.1795,4.35369332480429,7.16998733622017,0,110.943464163971,0,0,0,,0077
230,False,'00:00:00,6.22467370470954,0.593557269961447,33.3662548776484,182466.460800568,5.89117789549011,110.739474344549,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:43:12 AM,7/21/2021 1:51:43 AM,64303,39.4098,-93.1705,5.67715793509126,False,7,1182,39.4098,-93.1705,5.9018140993076,7.16998733622017,0,111.444356011712,0,0,0,,0077
232,False,'00:00:00,6.24196451911293,0.965918974399536,33.5543926265903,183493.653697057,5.93289614659802,81.288794489461,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:40:42 AM,7/21/2021 1:57:43 AM,64663,39.4035,-93.1621,6.57253105389479,False,7,1188,39.4035,-93.1621,6.65370656018489,7.16998733622017,0,112.075675917936,0,0,0,,0077
234,False,'00:00:00,6.25886129406554,0.135877730670024,33.7382429143672,184497.437949202,5.95832580960348,-23.296989888212,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:39:12 AM,7/21/2021 2:03:43 AM,65023,39.3955,-93.1568,6.17776039792385,False,7,1195,39.3955,-93.1568,6.18459027393576,7.16998733622017,0,112.69859638519,0,0,0,,0077
236,False,'00:00:00,6.27166948484162,0.771688526332486,33.8776061695854,185258.332275815,5.93656147811239,116.07112767047,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:40:27 AM,7/21/2021 2:08:44 AM,65324,39.3889,-93.1543,5.27136776151297,False,7,1199,39.3889,-93.1543,5.1892442729751,7.16998733622017,0,113.177603546368,0,0,0,,0077
238,False,'00:00:00,6.28622286406266,0.124129320851424,34.0359584566591,186122.902758558,5.8072014575056,-195.489783581179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:47:56 AM,7/21/2021 2:15:43 AM,65743,39.3831,-93.1476,4.18282086959984,False,7,1205,39.3831,-93.1476,4.17112704173737,7.16998733622017,0,113.717591474469,0,0,0,,0077
240,False,'00:00:00,6.30057549137127,0.358086051497557,34.1921264040008,186975.547201637,5.7628282062869,-388.410379034436,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:50:32 AM,7/21/2021 2:21:44 AM,66104,39.3792,-93.1397,4.79830053663588,False,7,1210,39.3792,-93.1397,5.11137348061289,7.16998733622017,0,114.22066304213,0,0,0,,0077
242,False,'00:00:00,6.313900511889,0.275530808054249,34.3371131759552,187767.144757545,5.77267698942127,12.5336764635128,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:49:58 AM,7/21/2021 2:26:44 AM,66404,39.3769,-93.1313,5.93390074268764,False,7,1215,39.3769,-93.1313,5.9543680754956,7.16998733622017,0,114.70643582191,0,0,0,,0077
244,False,'00:00:00,6.33386417806157,0.738315335446093,34.5543336681026,188953.123370346,5.82473026397267,-19.2662210476496,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:47:01 AM,7/21/2021 2:33:44 AM,66824,39.3796,-93.1181,5.74769251196704,False,7,1222,39.3796,-93.1181,5.77009802492788,7.16998733622017,0,115.439428424401,0,0,0,,0077
246,False,'00:00:00,6.35108508847754,0.0319147573297111,34.7417108063219,189976.163490821,5.87063164696036,-57.3145365452487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:44:32 AM,7/21/2021 2:39:43 AM,67183,39.3839,-93.1076,6.35392247551593,False,7,1229,39.3839,-93.1076,6.3230763163285,7.16998733622017,0,116.075081484619,0,0,0,,0077
248,False,'00:00:00,6.36865218706826,0.485568880131084,34.9328547459417,191019.769561844,5.92185259224765,79.5006205220659,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:41:51 AM,7/21/2021 2:45:44 AM,67544,39.383,-93.0958,6.67894377587223,False,7,1235,39.383,-93.0958,6.76702007972221,7.16998733622017,0,116.717104164497,0,0,0,,0077
250,False,'00:00:00,6.38485243563436,0.405131108060877,35.1091262752299,191982.175372248,5.92678724574875,82.4026616767302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:41:36 AM,7/21/2021 2:51:44 AM,67904,39.3787,-93.0865,5.81459578694499,False,7,1241,39.3787,-93.0865,6.00599378529403,7.16998733622017,0,117.299123992555,0,0,0,,0077
252,False,'00:00:00,6.3983125874618,0.331248517450558,35.2555833828103,192781.800654218,5.92798019314459,-14.0077751264026,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:41:33 AM,7/21/2021 2:56:45 AM,68205,39.3733,-93.0804,6.05353252161306,False,7,1246,39.3733,-93.0804,6.04144885983508,7.16998733622017,0,117.796765994422,0,0,0,,0077
254,False,'00:00:00,6.41295277829452,0.751960812087385,35.4148802489433,193651.528341751,5.80242603833752,-163.193749685802,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:47:48 AM,7/21/2021 3:03:44 AM,68624,39.3663,-93.0758,4.42135157479765,False,7,1251,39.3663,-93.0758,4.36048357726184,7.16998733622017,0,118.341777543806,0,0,0,,0077
256,False,'00:00:00,6.4295682844055,0.79548468000928,35.5956701090575,194638.603296729,5.83190795185405,0.328306094045418,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:46:21 AM,7/21/2021 3:09:43 AM,68983,39.3574,-93.075,6.35883048690608,False,7,1257,39.3574,-93.075,6.35034415251211,7.16998733622017,0,118.959302345609,0,0,0,,0077
258,False,'00:00:00,6.44442154806605,0.236315133090965,35.7572853762359,195520.988970755,5.88323730246343,42.630459702603,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:43:53 AM,7/21/2021 3:14:44 AM,69284,39.3495,-93.0758,6.66266908649452,False,7,1263,39.3495,-93.0758,6.67566863083177,7.16998733622017,0,119.507564989052,0,0,0,,0077
260,False,'00:00:00,6.46461280770577,0.575856790832025,35.9769822654797,196720.488195558,5.93401128745506,-156.424979091106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:41:32 AM,7/21/2021 3:21:43 AM,69703,39.3389,-93.0751,6.29510609231757,False,7,1270,39.3389,-93.0751,6.43740803623213,7.16998733622017,0,120.244612206214,0,0,0,,0077
262,False,'00:00:00,6.47660675591341,0.0210912186117305,36.10748591696,197433.010932331,5.88824478580163,-117.575151095022,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:43:36 AM,7/21/2021 3:26:44 AM,70004,39.3332,-93.0718,4.32183789048946,False,7,1275,39.3332,-93.0718,4.359486881995,7.16998733622017,0,120.678192281248,0,0,0,,0077
264,False,'00:00:00,6.48962898031267,0.917247242549421,36.2491780274376,198206.620323268,5.7981051650237,-157.754803149558,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:47:41 AM,7/21/2021 3:32:44 AM,70364,39.3279,-93.0662,5.70826243937096,False,7,1279,39.3279,-93.0662,5.73132232755213,7.16998733622017,0,121.155722817261,0,0,0,,0077
266,False,'00:00:00,6.50725203917462,0.370960887185203,36.4409308591091,199253.550817984,5.85637808127046,-44.8826468554242,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:45:06 AM,7/21/2021 3:38:45 AM,70725,39.322,-93.0569,6.70460741960624,False,7,1286,39.322,-93.0569,6.6934645591687,7.16998733622017,0,121.804732397455,0,0,0,,0077
268,False,'00:00:00,6.52753351995084,0.806656870819035,36.6616094257414,200458.409796722,5.91245848584201,-71.2173961927426,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:42:43 AM,7/21/2021 3:45:44 AM,71144,39.3168,-93.0447,6.41322481548361,False,7,1293,39.3168,-93.0447,6.44223689016477,7.16998733622017,0,122.550134374482,0,0,0,,0077
270,False,'00:00:00,6.54502394370015,0.224498021822096,36.8519190823872,201497.460856592,5.96005063977144,-89.4872213924781,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:40:47 AM,7/21/2021 3:51:43 AM,71503,39.314,-93.0333,6.76094770525459,False,7,1300,39.314,-93.0333,6.79938203926641,7.16998733622017,0,123.190282572164,0,0,0,,0077
