index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.26643398567443,0.10773697249375,44.2370038381527,241818.484381936,7.94387210026632,-48.1881997102562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:37:28 AM,7/21/2021 5:45:43 AM,78343,39.1283,-92.9295,7.881963513155,False,8,1557,39.1283,-92.9295,8.06019564687835,8.90741637246662,0,131.31319693037,0,0,0,,0249
138,False,'00:00:00,7.31404172911995,0.705550107566583,44.6720275522256,244193.623190671,8.0675012570868,35.5425082813867,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:33:54 AM,7/21/2021 5:55:45 AM,78945,39.1161,-92.9463,8.84000002010975,False,8,1571,39.1161,-92.9463,9.16831638847008,8.90741637246662,0,132.740354563143,0,0,0,,0249
140,False,'00:00:00,7.35431147035029,0.0877817952646746,45.0399990444015,246202.670843252,7.98325545663983,-75.291037614045,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:36:11 AM,7/21/2021 6:05:45 AM,79545,39.1006,-92.9389,6.40791393102664,False,8,1584,39.1006,-92.9389,6.56556503119707,8.90741637246662,0,133.97278482659,0,0,0,,0249
142,False,'00:00:00,7.39498200232836,0.791212286715173,45.4116328290331,248231.713849325,7.92864058368048,-15.8032010579707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:37:40 AM,7/21/2021 6:15:45 AM,80145,39.0977,-92.9163,8.07535729978623,False,8,1596,39.0977,-92.9163,8.16036293158549,8.90741637246662,0,135.217369599385,0,0,0,,0249
144,False,'00:00:00,7.44406032973671,0.955486273490988,45.8600942498962,250680.219736371,8.09636046456052,29.2977718378474,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:33:28 AM,7/21/2021 6:25:45 AM,80745,39.0814,-92.9085,9.44651920475524,False,8,1611,39.0814,-92.9085,9.60320688492616,8.90741637246662,0,136.630729178551,0,0,0,,0249
146,False,'00:00:00,7.48890849146491,0.920455858806553,46.2699018247222,252917.683680509,8.13020801603827,-11.6146127172949,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:32:40 AM,7/21/2021 6:35:45 AM,81345,39.0692,-92.9277,8.18292479875222,False,8,1625,39.0692,-92.9277,8.34978231022869,8.90741637246662,0,137.999822480278,0,0,0,,0249
148,False,'00:00:00,7.53601342050642,0.539608627292044,46.7003309881256,255267.737200211,8.21530179968815,53.1078236648289,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:30:49 AM,7/21/2021 6:45:47 AM,81947,39.0517,-92.9321,9.0088720603161,False,8,1640,39.0517,-92.9321,9.0988008811887,8.90741637246662,0,139.398730569833,0,0,0,,0249
150,False,'00:00:00,7.58119889025952,0.599164503697204,47.1132207714151,257522.029360147,8.24200750625096,-31.4158725262804,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:30:17 AM,7/21/2021 6:55:47 AM,82547,39.0347,-92.9183,8.37470970179505,False,8,1654,39.0347,-92.9183,8.53017243782748,8.90741637246662,0,140.78890573471,0,0,0,,0249
152,False,'00:00:00,7.62649975269635,0.657095866152572,47.5271649746418,259782.078433173,8.26607023335137,4.43716823927335,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:29:49 AM,7/21/2021 7:05:47 AM,83147,39.0153,-92.9111,8.09480150764839,False,8,1668,39.0153,-92.9111,8.17516259509281,8.90741637246662,0,142.187833808119,0,0,0,,0249
154,False,'00:00:00,7.6710288739845,0.457065225067778,47.9340572641145,262003.625526901,8.26804200810976,23.3945538729992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:29:47 AM,7/21/2021 7:15:47 AM,83747,39.007,-92.8885,8.20105564730673,False,8,1682,39.007,-92.8885,8.22717596109936,8.90741637246662,0,143.54968373555,0,0,0,,0249
156,False,'00:00:00,7.7165336382624,0.454428593983031,48.3498646544992,264273.847213473,8.29521857389865,20.9312229339052,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:29:20 AM,7/21/2021 7:25:47 AM,84347,38.9949,-92.8685,8.46606807878573,False,8,1696,38.9949,-92.8685,8.50233558709389,8.90741637246662,0,144.939114888708,0,0,0,,0249
158,False,'00:00:00,7.7615618442419,0.386974497204991,48.7613174137684,266520.293521772,8.30189238625831,17.6672689417847,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:29:14 AM,7/21/2021 7:35:49 AM,84949,38.9807,-92.8509,8.21943876736123,False,8,1710,38.9807,-92.8509,8.24252535670188,8.90741637246662,0,146.328690850383,0,0,0,,0249
160,False,'00:00:00,7.80153464334395,0.792215934177273,49.1265755476089,268514.526803375,8.17929638210126,-26.6439605391466,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:30:56 AM,7/21/2021 7:45:49 AM,85549,38.9785,-92.8283,6.79373895606689,False,8,1721,38.9785,-92.8283,6.81350010895923,8.90741637246662,0,147.559979322696,0,0,0,,0249
162,False,'00:00:00,7.84519370818616,0.285597026224008,49.5255175508639,270692.666991399,8.1724446799316,-10.5153943351232,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:31:02 AM,7/21/2021 7:55:49 AM,86149,38.9757,-92.8038,8.35159465201991,False,8,1736,38.9757,-92.8038,8.36248046002738,8.90741637246662,0,148.904954607016,0,0,0,,0249
164,False,'00:00:00,7.88984851502488,0.187665802238173,49.9335583130651,272920.484506854,8.19049457421203,20.6655004336665,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:30:49 AM,7/21/2021 8:05:49 AM,86749,38.9712,-92.7793,8.22408602879196,False,8,1752,38.9712,-92.7793,8.24278111307514,8.90741637246662,0,150.283515138334,0,0,0,,0249
166,False,'00:00:00,7.93416046993053,0.848037003085744,50.3384662084152,275131.197222271,8.19565705434692,39.6638333593404,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:30:47 AM,7/21/2021 8:15:51 AM,87351,38.978,-92.7557,8.55175997384317,False,8,1769,38.978,-92.7557,8.57207265121181,8.90741637246662,0,151.649661584101,0,0,0,,0249
168,False,'00:00:00,7.97945619286502,0.950060978162388,50.7523634485801,277390.989886768,8.22416989001398,-14.6682324599323,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:30:31 AM,7/21/2021 8:25:53 AM,87953,38.9843,-92.7312,8.52501364614352,False,8,1783,38.9843,-92.7312,8.53106662534465,8.90741637246662,0,153.04642888268,0,0,0,,0249
170,False,'00:00:00,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,8.17701153325038,-291.205488502918,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:45:27 AM,7/21/2021 8:50:57 AM,89457,38.9857,-92.7196,0.0383499173414876,True,9,1790,38.9857,-92.7196,0.0331796810766168,8.90741637246662,0,153.700014033006,0,0,0,,0249
172,False,'00:00:00,8.03101553056858,0.15123361822057,51.0826443985107,279194.255034365,8.01818325060969,80.7257187440701,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:54:02 AM,7/21/2021 9:00:59 AM,90059,38.9832,-92.7108,6.0304629381948,False,9,1795,38.9832,-92.7108,5.95341557628068,8.90741637246662,0,154.208356254503,0,0,0,,0249
174,False,'00:00:00,8.12257517786341,0.366092178249742,51.5034853039642,281491.958664099,8.09048144336678,-43.0943708989593,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:52:29 AM,7/21/2021 9:11:01 AM,90661,38.9749,-92.687,8.47460513702998,False,9,1809,38.9749,-92.687,8.62973716153756,8.90741637246662,0,155.614828990754,0,0,0,,0249
176,False,'00:00:00,8.21220548343555,0.381825367407047,51.9154582644058,283741.245162376,8.13090830487052,-43.9026083990199,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:51:39 AM,7/21/2021 9:21:01 AM,91261,38.9767,-92.6613,8.32321644733008,False,9,1822,38.9767,-92.6613,8.33458741203497,8.90741637246662,0,157.00588607413,0,0,0,,0249
178,False,'00:00:00,8.29996280639122,0.139502395326429,52.3188223264572,285943.528869757,8.14232474484793,49.4562160328828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:51:27 AM,7/21/2021 9:31:01 AM,91861,38.9756,-92.6361,8.28719261324315,False,9,1836,38.9756,-92.6361,8.29623313186727,8.90741637246662,0,158.36701204695,0,0,0,,0249
180,False,'00:00:00,8.38513999260448,0.292988221681273,52.710327156686,288081.063643155,8.11548863348828,-68.7101828219773,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:51:56 AM,7/21/2021 9:41:03 AM,92463,38.9701,-92.6126,8.07785104414755,False,9,1849,38.9701,-92.6126,8.08901074695121,8.90741637246662,0,159.689657868329,0,0,0,,0249
182,False,'00:00:00,8.47117667720517,0.67347260073257,53.1057825490923,290240.167662644,8.10537672062186,-25.1696468535605,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:52:06 AM,7/21/2021 9:51:04 AM,93064,38.967,-92.5886,8.12652588978273,False,9,1862,38.967,-92.5886,8.1965205235374,8.90741637246662,0,161.014571946579,0,0,0,,0249
184,False,'00:00:00,8.56164464649092,0.760285993306383,53.5216057117368,292510.475462467,8.15135348094439,14.8275780592043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:51:24 AM,7/21/2021 10:01:06 AM,93666,38.973,-92.5641,8.23217900916618,False,9,1877,38.973,-92.5641,8.48932964409462,8.90741637246662,0,162.396817112138,0,0,0,,0249
186,False,'00:00:00,8.65567228195892,0.368297089795489,53.953790374054,294870.113640348,8.23586907505783,-43.8956784182898,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:50:14 AM,7/21/2021 10:11:08 AM,94268,38.9596,-92.544,8.62180616937783,False,9,1892,38.9596,-92.544,8.63099113480722,8.90741637246662,0,163.843480911866,0,0,0,,0249
188,False,'00:00:00,8.74489095094782,0.197414385641629,54.3638713054466,297109.070054364,8.25194069971451,75.2425508660693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:50:03 AM,7/21/2021 10:21:08 AM,94868,38.9446,-92.5275,8.47124332274981,False,9,1906,38.9446,-92.5275,8.48776223467055,8.90741637246662,0,165.230008815333,0,0,0,,0249
190,False,'00:00:00,8.83375060713587,0.985339821549254,54.7723020855264,299339.016986146,8.26282663416247,57.2664188954843,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:49:57 AM,7/21/2021 10:31:08 AM,95468,38.9327,-92.5073,8.6736553161901,False,9,1919,38.9327,-92.5073,8.7786249248573,8.90741637246662,0,166.605340999431,0,0,0,,0249
192,False,'00:00:00,8.92185527273858,0.645713831222316,55.1772626586872,301550.017311431,8.25894224840071,8.72255664453293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:49:59 AM,7/21/2021 10:41:08 AM,96068,38.9165,-92.4931,7.90432066849351,False,9,1933,38.9165,-92.4931,8.01413054950248,8.90741637246662,0,167.965926817563,0,0,0,,0249
194,False,'00:00:00,9.02219488958334,0.973538862085397,55.5982208066046,303848.361060582,8.30210465952449,-7.76133954612162,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:57:51 AM,7/21/2021 10:51:08 AM,96668,38.9024,-92.4745,8.4307549504467,False,10,1947,38.9024,-92.4745,8.66388700993217,8.90741637246662,0,169.373479377348,0,0,0,,0249
196,False,'00:00:00,9.17568039586891,0.411119108288185,56.0254307056259,306180.838067735,8.3558494311187,52.0554450795088,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:57:01 AM,7/21/2021 11:01:08 AM,97268,38.8827,-92.4811,8.56436617735393,False,10,1962,38.8827,-92.4811,8.59474549221185,8.90741637246662,0,170.797305953606,0,0,0,,0249
198,False,'00:00:00,9.32838390108738,0.834436734637325,56.4504639913304,308501.43121984,8.39558343977312,23.6479904144355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:56:27 AM,7/21/2021 11:11:08 AM,97868,38.8667,-92.4662,8.37230517088377,False,10,1976,38.8667,-92.4662,8.45169301520653,8.90741637246662,0,172.213266248028,0,0,0,,0249
200,False,'00:00:00,9.40348041101482,0.932264347952346,56.6594868052713,309642.65221824,7.82170006173464,44.5783331815065,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 12:04:20 PM,7/21/2021 11:21:08 AM,98468,38.8599,-92.4566,3.55325647409292,False,10,1983,38.8599,-92.4566,3.57662694830126,8.90741637246662,0,172.917400642388,0,0,0,,0249
202,False,'00:00:00,9.5185647239037,0.744810883937035,56.979811237708,311391.556855514,7.64678582411057,48.6593997944877,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 12:06:50 PM,7/21/2021 11:31:10 AM,99070,38.8458,-92.4479,8.00380288917752,False,10,1998,38.8458,-92.4479,8.03196031708948,8.90741637246662,0,174.000564879659,0,0,0,,0249
204,False,'00:00:00,9.66108405409333,0.292888641375829,57.3764980007279,313557.383901904,7.70552280317566,-33.9982266387039,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 12:06:05 PM,7/21/2021 11:41:10 AM,99670,38.8287,-92.4369,7.9739147693765,False,10,2012,38.8287,-92.4369,8.03363755862125,8.90741637246662,0,175.340161467859,0,0,0,,0249
206,False,'00:00:00,9.80509923696363,0.720758964882921,57.777348303929,315745.943009894,7.76775687825068,-40.6824344615243,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 12:05:22 PM,7/21/2021 11:51:10 AM,100270,38.8185,-92.4165,7.88165847951502,False,10,2025,38.8185,-92.4165,8.10145978995267,8.90741637246662,0,176.675987005312,0,0,0,,0249
208,False,'00:00:00,9.9551899620323,0.0125335837258311,58.1951092056086,318026.830460975,7.86872453056475,30.0423809795736,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 12:04:23 PM,7/21/2021 12:01:10 PM,100870,38.8192,-92.3906,8.39076319509908,False,10,2040,38.8192,-92.3906,8.42381606066169,8.90741637246662,0,178.081650702305,0,0,0,,0249
210,False,'00:00:00,9.99937147001575,0.117301353986665,58.3180835373288,318698.244681162,7.67334396882558,-374.993806311775,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:07:56 PM,7/21/2021 12:41:14 PM,103274,38.8162,-92.3835,0.0236360470001786,True,11,2044,38.8162,-92.3835,0.0181124073530213,8.90741637246662,0,178.537533427725,0,0,0,,0249
212,False,'00:00:00,10.0200062040804,0.416753782137053,58.4756888866469,319558.73703944,7.56928386545446,46.8172627655583,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:16:33 PM,7/21/2021 12:51:15 PM,103875,38.8085,-92.3808,6.38218898684916,False,11,2049,38.8085,-92.3808,6.21163014220783,8.90741637246662,0,179.089670692967,0,0,0,,0249
214,False,'00:00:00,10.0736069292711,0.510682741030627,58.8932588334532,321838.581916712,7.69706423114025,142.662143044302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:12:06 PM,7/21/2021 1:01:15 PM,104475,38.789,-92.3833,8.29733335792091,False,11,2063,38.789,-92.3833,8.42139726457631,8.90741637246662,0,180.487880683972,0,0,0,,0249
216,False,'00:00:00,10.1279702259169,0.902403262848639,59.3167695006671,324150.861889211,7.82075847152171,-17.0645198698964,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:08:05 PM,7/21/2021 1:11:17 PM,105077,38.7753,-92.4019,8.46262895544487,False,11,2077,38.7753,-92.4019,8.59360572156557,8.90741637246662,0,181.905239909729,0,0,0,,0249
218,False,'00:00:00,10.1822476727361,0.191031000883471,59.7396113652216,326459.490338586,7.92897553493287,-13.2024618826814,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:04:49 PM,7/21/2021 1:21:17 PM,105677,38.7575,-92.4092,8.53914010754107,False,11,2092,38.7575,-92.4092,8.58670094449579,8.90741637246662,0,183.279017693632,0,0,0,,0249
220,False,'00:00:00,10.2323279288468,0.457847878650552,60.1297555247608,328589.596133618,7.93374660699277,-46.0305731880156,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:04:43 PM,7/21/2021 1:31:17 PM,106277,38.7403,-92.3996,8.41817375452109,False,11,2105,38.7403,-92.3996,8.53804161178099,8.90741637246662,0,184.593181518553,0,0,0,,0249
222,False,'00:00:00,10.2860268070272,0.561973293087215,60.5480901205258,330873.615834832,8.0124358997712,33.0058087211262,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:02:35 PM,7/21/2021 1:41:17 PM,106877,38.7325,-92.3758,8.2080082669914,False,11,2119,38.7325,-92.3758,8.23535909673656,8.90741637246662,0,185.997421715586,0,0,0,,0249
224,False,'00:00:00,10.3391388936607,0.592392615626668,60.9618533879343,333132.677036002,8.07009765334045,30.6450549013153,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:01:08 PM,7/21/2021 1:51:17 PM,107477,38.7255,-92.3529,8.53548447211588,False,11,2132,38.7255,-92.3529,8.65789666380885,8.90741637246662,0,187.389100825059,0,0,0,,0249
226,False,'00:00:00,10.3824607634407,0.0408748787522675,61.2993471586857,334975.322681944,7.90553784458054,29.2189463202498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:05:11 PM,7/21/2021 2:01:19 PM,108079,38.7117,-92.3418,7.63104057478995,False,11,2144,38.7117,-92.3418,7.71195191993396,8.90741637246662,0,188.527608687297,0,0,0,,0249
228,False,'00:00:00,10.4360459291966,0.0945196547309171,61.7167958916036,337254.505756649,7.98815676691705,22.4275708631817,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:03:16 PM,7/21/2021 2:11:19 PM,108679,38.6966,-92.3556,8.6576762435241,False,11,2158,38.6966,-92.3556,8.71276289769852,8.90741637246662,0,189.902192037332,0,0,0,,0249
230,False,'00:00:00,10.4892169145562,0.105654913452958,62.131018002392,339516.072147039,8.04748308329996,-26.4614124171974,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:01:59 PM,7/21/2021 2:21:21 PM,109281,38.6801,-92.3601,8.29317853077618,False,11,2172,38.6801,-92.3601,8.77808358693877,8.90741637246662,0,191.24140246937,0,0,0,,0249
232,False,'00:00:00,10.5294463108792,0.620711961888985,62.4444202338526,341227.183009748,7.810671363852,-61.4582561397972,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:06:55 PM,7/21/2021 2:31:23 PM,109883,38.6736,-92.3426,5.69052158359623,False,11,2182,38.6736,-92.3426,5.70846516701467,8.90741637246662,0,192.295704676409,0,0,0,,0249
234,False,'00:00:00,10.5812964508676,0.301884504866352,62.8483524590201,343432.568769324,7.86783832901922,66.1023059639974,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:05:46 PM,7/21/2021 2:41:23 PM,110483,38.6702,-92.3177,8.32191828453558,False,11,2196,38.6702,-92.3177,8.31624469413301,8.90741637246662,0,193.662088780753,0,0,0,,0249
236,False,'00:00:00,10.633098651786,0.961171094073651,63.2519112206786,345635.915495979,7.9134133185545,-1.05873437847721,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:04:55 PM,7/21/2021 2:51:24 PM,111084,38.6672,-92.2928,8.11610397494452,False,11,2209,38.6672,-92.2928,8.12631657118736,8.90741637246662,0,195.025473780229,0,0,0,,0249
238,False,'00:00:00,10.6810872667088,0.57768018909656,63.6257607032996,347677.055751266,7.8645178027942,-53.2069262807686,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:05:44 PM,7/21/2021 3:01:26 PM,111686,38.6573,-92.2732,6.90542575869564,False,11,2222,38.6573,-92.2732,6.90881501700265,8.90741637246662,0,196.288930494184,0,0,0,,0249
240,False,'00:00:00,10.7330234718386,0.395907682409961,64.0303634085103,349886.102192132,7.9151066107134,-1.30374567836003,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:04:55 PM,7/21/2021 3:11:26 PM,112286,38.6437,-92.256,7.85303402824114,False,11,2235,38.6437,-92.256,8.12593566956086,8.90741637246662,0,197.638627571208,0,0,0,,0249
242,False,'00:00:00,10.7857673642577,0.470602699919218,64.4412583035606,352129.502678069,7.97206756793047,-77.394556684713,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:04:04 PM,7/21/2021 3:21:28 PM,112888,38.6459,-92.2307,8.08290140920403,False,11,2249,38.6459,-92.2307,8.09984049685383,8.90741637246662,0,199.022809499048,0,0,0,,0249
244,False,'00:00:00,10.8265948427074,0.3184840430867,64.7593198212705,353866.052272584,7.76264325108987,86.3798692961782,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:06:53 PM,7/21/2021 3:31:28 PM,113488,38.6403,-92.2128,5.8039258763924,False,11,2260,38.6403,-92.2128,5.86816135022148,8.90741637246662,0,200.081264035086,0,0,0,,0249
246,False,'00:00:00,10.8772724722454,0.643715593976423,65.1541177460225,356021.566655714,7.79707343201837,67.0509156989341,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:06:27 PM,7/21/2021 3:41:30 PM,114090,38.6236,-92.2016,8.03671974210147,False,11,2273,38.6236,-92.2016,8.070064571178,8.90741637246662,0,201.411375229604,0,0,0,,0249
248,False,'00:00:00,10.9281710673215,0.172440835829887,65.5506370759914,358186.479552542,7.8306933206281,-89.3192004687615,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:06:04 PM,7/21/2021 3:51:32 PM,114692,38.6045,-92.203,7.76930278609343,False,11,2287,38.6045,-92.203,7.93281167444239,8.90741637246662,0,202.737646129727,0,0,0,,0249
250,False,'00:00:00,10.978314815651,0.418969821127053,65.9412758639583,360319.285915696,7.84736310601853,-133.380047047547,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:05:54 PM,7/21/2021 4:01:32 PM,115292,38.591,-92.1863,7.93364963818419,False,11,2300,38.591,-92.1863,7.95479308141174,8.90741637246662,0,204.044461748667,0,0,0,,0249
252,False,'00:00:00,10.9937348198799,0.447104695115988,66.0614035361623,360975.157968241,8.04544876517632,-734.065203961048,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:49:23 PM,7/21/2021 4:25:37 PM,116737,38.5892,-92.1791,0.51306557587482,True,12,2304,38.5892,-92.1791,0.463394497102174,8.90741637246662,0,204.792522197866,0,0,0,,0249
254,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,8.04544876517632,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:57:11 PM,7/21/2021 4:34:39 PM,117279,38.587,-92.1772,2.11352943587249,True,12,2307,38.587,-92.1772,1.92910352045453,8.90741637246662,0,204.977351493615,0,0,0,,0249
256,False,'00:00:00,11.0465683189635,0.971041716502668,66.3725820579187,362674.127839443,8.01218670920055,41.2810414575926,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:58:04 PM,7/21/2021 4:41:36 PM,117696,38.5809,-92.1628,8.05725289217478,False,12,2321,38.5809,-92.1628,8.07937173735783,8.90741637246662,0,205.865190958228,0,0,0,,0249
258,False,'00:00:00,11.1176670264247,0.579574383451257,66.7731590264492,364861.194597102,8.02600716830228,-73.6203302315486,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:57:42 PM,7/21/2021 4:51:38 PM,118298,38.5701,-92.1419,7.72743467053318,False,12,2334,38.5701,-92.1419,7.73658542755905,8.90741637246662,0,207.224301128281,0,0,0,,0249
260,False,'00:00:00,11.1870032505123,0.752864426179705,67.1638059938293,366994.045618147,8.01618414784987,9.31988942772821,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:57:56 PM,7/21/2021 5:01:38 PM,118898,38.5626,-92.1195,8.03517542746052,False,12,2347,38.5626,-92.1195,8.03134816052293,8.90741637246662,0,208.546251933002,0,0,0,,0249
262,False,'00:00:00,11.2571325569393,0.140061158391347,67.558921263527,369151.292638537,8.02008047299744,96.5528880442504,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:57:51 PM,7/21/2021 5:11:38 PM,119498,38.5593,-92.0952,8.10373504430105,False,12,2361,38.5593,-92.0952,8.09031937635236,8.90741637246662,0,209.884523687515,0,0,0,,0249
264,False,'00:00:00,11.319245230167,0.965304365657249,67.9088700493395,371061.940070768,7.89700145034283,21.2242587389561,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 7:00:31 PM,7/21/2021 5:21:40 PM,120100,38.5584,-92.0735,7.89483275034209,False,12,2372,38.5584,-92.0735,7.90728148997025,8.90741637246662,0,211.066573025243,0,0,0,,0249
266,False,'00:00:00,11.3887329281524,0.201264704235964,68.3003704352555,373199.450579145,7.90749740081393,13.8935086878604,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 7:00:19 PM,7/21/2021 5:31:40 PM,120700,38.5588,-92.0495,7.99936010100736,False,12,2386,38.5588,-92.0495,8.07904987233689,8.90741637246662,0,212.381466945096,0,0,0,,0249
268,False,'00:00:00,11.4582688737954,0.454952907920724,68.6921426531227,375338.445233318,7.91647596544778,-8.24038236156675,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 7:00:08 PM,7/21/2021 5:41:40 PM,121300,38.5656,-92.0266,7.90457792624345,False,12,2399,38.5656,-92.0266,7.92116889449445,8.90741637246662,0,213.706519470196,0,0,0,,0249
