index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,11.0616816633748,0.933926225237726,66.4577320965739,363139.029303048,6.30270308942657,205.965244173841,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:56:45 PM,7/21/2021 4:06:01 PM,119161,38.5784,-92.1585,7.30174815730272,False,12,2323,38.5784,-92.1585,7.30566041737739,8.38572420916445,0,174.447776092177,0,0,0,,0430
138,False,'00:00:00,11.0937090897776,0.0413184304885427,66.6381777029197,364124.224704202,6.37451882352577,-72.5248044565784,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:54:05 PM,7/21/2021 4:11:02 PM,119462,38.574,-92.1487,7.4040995188579,False,12,2330,38.574,-92.1487,7.38042797782896,8.38572420916445,0,175.059164065338,0,0,0,,0430
140,False,'00:00:00,11.1233562219444,0.664146334677158,66.8052125021881,365036.19989387,6.40573694968177,56.2227645000638,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:52:57 PM,7/21/2021 4:16:01 PM,119761,38.569,-92.1404,6.65679945528696,False,12,2335,38.569,-92.1404,6.63622795077295,8.38572420916445,0,175.62589383495,0,0,0,,0430
142,False,'00:00:00,11.1527820947088,0.245009008475892,66.9710007046636,365941.368924871,6.42990192373147,36.4211431671235,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:52:07 PM,7/21/2021 4:21:01 PM,120061,38.5657,-92.1309,6.81408381511778,False,12,2341,38.5657,-92.1309,6.80072209975162,8.38572420916445,0,176.188454107065,0,0,0,,0430
144,False,'00:00:00,11.1822770800582,0.85040520724467,67.1371782941023,366848.663927533,6.45344977534335,-455.906523571916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:51:20 PM,7/21/2021 4:26:01 PM,120361,38.5642,-92.1206,6.72279950545628,False,12,2346,38.5642,-92.1206,6.77422670395232,8.38572420916445,0,176.75533988172,0,0,0,,0430
146,False,'00:00:00,11.4819623216804,0.992408871305599,68.8256338214818,376067.279189574,6.76087186137847,231.754124831936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:43:50 PM,7/21/2021 5:15:58 PM,123358,38.5657,-92.0182,6.707645471263,False,12,2403,38.5657,-92.0182,6.90395322811959,8.38572420916445,0,182.311119795236,0,0,0,,0430
148,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.48722280735275,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:15:56 AM,7/21/2021 10:44:31 PM,143071,38.708,-91.4349,5.95722993308585,True,16,2775,38.708,-91.4349,6.48722280735275,8.38572420916445,0,216.493342439932,0,0,0,,0430
150,False,'00:00:00,15.0016761229893,0.644503593119026,79.690450009868,435386.911071719,6.48722280735275,741.265817864086,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:44:47 AM,7/21/2021 11:13:36 PM,144816,38.7079,-91.4344,0.154590806194733,True,16,2775,38.7079,-91.4344,0.112096391227427,8.38572420916445,0,216.546400594741,0,0,0,,0430
152,False,'00:00:00,15.0016505147071,0.640350003121696,79.6903264165241,435386.236277822,6.48722280735275,889.884748560722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:09:47 AM,7/21/2021 11:38:36 PM,146316,38.7075,-91.4343,0.324711896612912,True,16,2775,38.7075,-91.4343,0.323376270396991,8.38572420916445,0,216.58538593097,0,0,0,,0430
154,False,'00:00:00,15.0015876117499,0.63014732366821,79.6900228277561,435384.578746424,6.48722280735275,776.918355835505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:15:47 AM,7/22/2021 12:44:36 AM,150276,38.7078,-91.4344,0.138907852477353,True,16,2775,38.7078,-91.4344,0.0291888985806167,8.38572420916445,0,216.607152886561,0,0,0,,0430
156,False,'00:00:00,15.0014102046862,0.601372406210974,79.6891666074093,435379.903961789,6.48722280735275,848.22342932503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:25:50 AM,7/22/2021 12:54:37 AM,150877,38.7076,-91.4344,0.1754903331276,True,16,2775,38.7076,-91.4344,0.13672479725865,8.38572420916445,0,216.624700667069,0,0,0,,0430
158,False,'00:00:00,15.0006025228247,0.470368722246872,79.6852684895474,435358.621050731,6.48722280735275,758.891897505941,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 6:36:32 AM,7/22/2021 4:05:12 AM,162312,38.7078,-91.4347,0.00821372171436594,True,16,2775,38.7078,-91.4347,0.00595291087288857,8.38572420916445,0,216.655741118176,0,0,0,,0430
160,False,'00:00:00,15.001081306695,0.5480260943156,79.687579245856,435371.237298555,6.48722280735275,842.214623577572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 6:58:30 AM,7/22/2021 4:27:14 AM,163634,38.7076,-91.4345,0.0516933582359515,True,16,2775,38.7076,-91.4345,0.0108981367818396,8.38572420916445,0,216.680370672859,0,0,0,,0430
162,False,'00:00:00,15.0009308057041,0.523615264762535,79.6868528823841,435367.271505391,6.48722280735275,764.900747315465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:32:22 AM,7/22/2021 5:01:05 AM,165665,38.7078,-91.4346,0.0166652182267012,True,16,2775,38.7078,-91.4346,0.00351984063505631,8.38572420916445,0,216.696061642551,0,0,0,,0430
164,False,'00:00:00,15.0007807777786,0.499281165075446,79.68612880207,435363.318177793,6.48722280735275,687.586870758309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:35:24 AM,7/22/2021 5:04:05 AM,165845,38.708,-91.4347,1.40262480177799,True,16,2775,38.708,-91.4347,0.382672688469319,8.38572420916445,0,216.728226858398,0,0,0,,0430
166,False,'00:00:00,15.0006312207007,0.475023435505497,79.6854069942088,435359.377257314,6.48722280735275,610.27299391656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:38:26 AM,7/22/2021 5:07:06 AM,166026,38.7082,-91.4348,0.526469377120187,True,16,2775,38.7082,-91.4348,0.408659740053777,8.38572420916445,0,216.757751940521,0,0,0,,0430
168,False,'00:00:00,15.0147453831696,0.758128680370401,79.7535262271001,435731.294071105,6.58583079527923,616.831110037584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:38:03 AM,7/22/2021 5:11:05 AM,166265,38.7088,-91.4307,12.2042684841698,False,16,2777,38.7088,-91.4307,12.4894481593989,8.38572420916445,0,217.005960699355,0,0,0,,0430
170,False,'00:00:00,15.0255372839325,0.509567628195295,79.8056112164167,436015.667256925,6.45630007614847,579.939453346329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:42:21 AM,7/22/2021 5:14:05 AM,166445,38.7092,-91.4277,3.27338255504978,False,16,2779,38.7092,-91.4277,3.60904311079162,8.38572420916445,0,217.170307126191,0,0,0,,0430
172,False,'00:00:00,15.0346389043365,0.0575054956121976,79.8495383995811,436255.500521451,6.45630007614847,687.595332864614,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:44:58 AM,7/22/2021 5:18:05 AM,166685,38.7089,-91.4252,1.79118909207208,False,16,2781,38.7089,-91.4252,1.62627776902795,8.38572420916445,0,217.317401889361,0,0,0,,0430
174,False,'00:00:00,15.0400143078189,0.890155252166047,79.8754817286671,436397.145691005,6.45630007614847,468.132003585351,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:47:09 AM,7/22/2021 5:21:05 AM,166865,38.7094,-91.4236,2.2065647372624,False,16,2781,38.7094,-91.4236,1.95236946025694,8.38572420916445,0,217.412419139927,0,0,0,,0430
176,False,'00:00:00,15.0505885755356,0.643194072387259,79.9265163548331,436675.784112946,6.32788559176131,193.927062215355,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:51:29 AM,7/22/2021 5:24:06 AM,167046,38.7098,-91.4204,4.17187924350511,False,16,2783,38.7098,-91.4204,4.23662727352221,8.38572420916445,0,217.591156234209,0,0,0,,0430
178,False,'00:00:00,15.06889068692,0.597355377009178,80.0148479005795,437158.055942161,6.22468508951228,28.3896078093029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:55:03 AM,7/22/2021 5:28:06 AM,167286,38.7093,-91.4149,4.5502288078256,False,16,2786,38.7093,-91.4149,4.53972170156684,8.38572420916445,0,217.890095241479,0,0,0,,0430
180,False,'00:00:00,15.0832992350833,0.91699089001887,80.084387928202,437537.729999054,6.16224104409331,-198.217982808618,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:57:13 AM,7/22/2021 5:31:05 AM,167465,38.7091,-91.4105,4.88816499019885,False,16,2789,38.7091,-91.4105,4.89783162215434,8.38572420916445,0,218.12803708367,0,0,0,,0430
182,False,'00:00:00,15.0990751329969,0.529953565496326,80.1605272008234,437953.434558189,6.11997072715999,-269.826697566719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:58:42 AM,7/22/2021 5:34:05 AM,167645,38.7087,-91.4058,5.21180191039631,False,16,2792,38.7087,-91.4058,5.23151987570625,8.38572420916445,0,218.383283367067,0,0,0,,0430
184,False,'00:00:00,15.1179271393995,0.630090766701717,80.2515127068665,438450.19645747,6.03595117227201,-190.569829931837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:01:38 AM,7/22/2021 5:38:05 AM,167885,38.7079,-91.4002,4.50433515859628,False,16,2795,38.7079,-91.4002,4.5070927054828,8.38572420916445,0,218.690968724671,0,0,0,,0430
186,False,'00:00:00,15.1335802874936,0.22343045364825,80.3270595515939,438862.666483781,5.99729110212049,-167.634742014251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:03:00 AM,7/22/2021 5:41:05 AM,168065,38.7074,-91.3955,5.02683643986533,False,16,2798,38.7074,-91.3955,4.97419431615106,8.38572420916445,0,218.947830787505,0,0,0,,0430
188,False,'00:00:00,15.1472421749793,0.484791939487016,80.3929959681136,439222.665575138,5.93265362615544,38.5462664488671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:05:17 AM,7/22/2021 5:44:05 AM,168245,38.7064,-91.3915,4.62096550886177,False,16,2800,38.7064,-91.3915,4.62384004001017,8.38572420916445,0,219.175512539012,0,0,0,,0430
190,False,'00:00:00,15.1668441320441,0.696316335868545,80.4876009637238,439739.189133062,5.90434471644256,265.718757597596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:06:17 AM,7/22/2021 5:47:40 AM,168460,38.7049,-91.3859,5.29324180355782,False,16,2803,38.7049,-91.3859,5.32307080405265,8.38572420916445,0,219.495426130692,0,0,0,,0430
192,False,'00:00:00,16.2626900588217,0.492956845484885,85.5238601808269,467236.114772813,6.70224097423975,114.398150964959,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 9:28:32 AM,7/22/2021 8:02:00 AM,176520,38.6028,-91.1495,7.27311479953098,False,17,2974,38.6028,-91.1495,8.08435177232521,8.38572420916445,0,234.435130194807,0,0,0,,0430
194,False,'00:00:00,16.2913930008411,0.270511934709054,85.6347860147497,467841.746706241,6.71696052461187,515.002850452772,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 9:28:12 AM,7/22/2021 8:05:13 AM,176713,38.6009,-91.1432,7.88496440874743,False,17,2978,38.6009,-91.1432,8.41671687442489,8.38572420916445,0,234.800627268638,0,0,0,,0430
196,False,'00:00:00,16.3291464190089,0.252153909902157,85.7806884588567,468638.343641253,6.75695502309527,437.098831150178,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 9:27:19 AM,7/22/2021 8:09:13 AM,176953,38.5983,-91.135,7.42075097034045,False,17,2983,38.5983,-91.135,7.58161660071684,8.38572420916445,0,235.279457047717,0,0,0,,0430
198,False,'00:00:00,16.3575285498283,0.969523152706934,85.8903744808514,469237.206459963,6.78621148495922,-49.8643164396838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 9:26:41 AM,7/22/2021 8:12:13 AM,177133,38.5973,-91.128,8.07787205587854,False,17,2986,38.5973,-91.128,7.64872130246717,8.38572420916445,0,235.66666603092,0,0,0,,0430
200,False,'00:00:00,16.3903721282148,0.252268694508404,86.017302282157,469930.205800081,6.86364897199073,-99.1093398561226,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 9:25:05 AM,7/22/2021 8:15:13 AM,177313,38.5975,-91.1202,8.1723157011137,False,17,2991,38.5975,-91.1202,8.25140006683583,8.38572420916445,0,236.089043116093,0,0,0,,0430
202,False,'00:00:00,16.4358501107451,0.223679654090649,86.1930571972418,470889.791004611,6.97258519934936,-274.410687858393,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 9:22:56 AM,7/22/2021 8:19:18 AM,177558,38.6001,-91.1098,8.51888199674356,False,17,2997,38.6001,-91.1098,8.59285735456098,8.38572420916445,0,236.679328217497,0,0,0,,0430
204,False,'00:00:00,16.4669894948985,0.287358618082536,86.3133989431411,471546.831854913,7.02328829544818,-165.141110982102,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 9:22:00 AM,7/22/2021 8:22:18 AM,177738,38.6019,-91.1027,8.19104289900791,False,17,3001,38.6019,-91.1027,8.25423609952401,8.38572420916445,0,237.082836540199,0,0,0,,0430
206,False,'00:00:00,16.4928798460837,0.680171650833565,86.4134551949997,472093.118135771,7.01358004361276,-152.619809289194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 9:22:10 AM,7/22/2021 8:25:18 AM,177918,38.604,-91.0971,7.884758820199,False,17,3004,38.604,-91.0971,7.96510222019629,8.38572420916445,0,237.418615536697,0,0,0,,0430
208,False,'00:00:00,16.5339366002796,0.0602230783181433,86.5721237626418,472959.415444497,7.07347290741626,193.130337285637,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 9:21:07 AM,7/22/2021 8:29:18 AM,178158,38.6072,-91.088,8.26681917154909,False,17,3010,38.6072,-91.088,8.24787056843277,8.38572420916445,0,237.958121127791,0,0,0,,0430
210,False,'00:00:00,16.5654096935797,0.176305798361133,86.693755166074,473623.497556132,7.12178099091861,212.335699144888,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 9:20:19 AM,7/22/2021 8:32:19 AM,178339,38.6092,-91.0811,7.81596743274513,False,17,3014,38.6092,-91.0811,8.10490503447624,8.38572420916445,0,238.356331756416,0,0,0,,0430
212,False,'00:00:00,16.5981153386135,0.480618053074387,86.8201499080101,474313.586503196,7.18351596183871,147.13037030541,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 9:19:19 AM,7/22/2021 8:35:19 AM,178519,38.6103,-91.0734,8.4944219710647,False,17,3018,38.6103,-91.0734,8.59444508367582,8.38572420916445,0,238.780147172087,0,0,0,,0430
214,False,'00:00:00,16.6401284075663,0.0668755889745158,86.9825142644618,475200.062048524,7.24432471869174,247.635648016231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 9:18:23 AM,7/22/2021 8:39:19 AM,178759,38.6099,-91.0634,8.15249150783458,False,17,3024,38.6099,-91.0634,8.30648238462244,8.38572420916445,0,239.321537356214,0,0,0,,0430
216,False,'00:00:00,16.6608225572592,0.731783358105484,87.0624891956189,475636.708503815,7.26796133977767,183.351293542993,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 9:18:02 AM,7/22/2021 8:41:20 AM,178880,38.6094,-91.0585,7.77252713940784,False,17,3026,38.6094,-91.0585,7.85622298377775,8.38572420916445,0,239.588742608314,0,0,0,,0430
218,False,'00:00:00,18.7238212332823,0.733078743598153,93.5590740065932,511106.707516782,7.9148046677792,210.808492148692,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 11:44:59 AM,7/22/2021 11:29:00 AM,188940,38.6296,-90.7497,6.86069807694682,False,19,3256,38.6296,-90.7497,7.9148046677792,8.38572420916445,0,259.102258357522,0,0,0,,0430
220,False,'00:00:00,20,0.374570838798563,100,546341.672249409,8.51034001373976,31.229921859257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 2:37:33 PM,7/22/2021 2:37:52 PM,200272,38.7735,-90.4817,0.0714507975286343,True,20,3493,38.7735,-90.4817,0.071250172124599,8.51034001373976,0,276.692818330865,0,0,0,,0430
222,False,'00:00:00,20,0.210680069822896,100,546317.302626569,8.51034001373976,55.3542663785441,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 2:48:29 PM,7/22/2021 2:48:41 PM,200921,38.7733,-90.4816,0.308966939324221,True,20,3493,38.7733,-90.4816,0.0742098921867587,8.51034001373976,0,276.712045232185,0,0,0,,0430
224,False,'00:00:00,20,0.685961016966771,100,546387.974193352,8.51034001373976,-275.677673638098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 2:52:10 PM,7/22/2021 2:52:41 PM,201161,38.7738,-90.4828,1.64672263903015,True,20,3493,38.7738,-90.4828,0.57730723079902,8.51034001373976,0,276.786685199933,0,0,0,,0430
226,False,'00:00:00,20,0.685961016966771,100,546387.974193352,8.51034001373976,-275.677673638098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 2:52:10 PM,7/22/2021 2:57:43 PM,201463,38.7676,-90.4849,4.4276784439866,True,20,3493,38.7738,-90.4828,0.57730723079902,8.51034001373976,0,276.786685199933,0,0,0,off race course(1),0430
228,False,'00:00:00,19.9848723959283,0.391672346363093,99.9119702952846,545792.19714646,7.99301506773899,-1176.0216840952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 3:07:05 PM,7/22/2021 3:04:51 PM,201891,38.7683,-90.4841,0.274978114093658,False,20,3489,38.7683,-90.4841,0.336288880219934,8.51034001373976,0,277.219336172564,0,0,0,,0430
