index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.13957012689997,0.986183194484733,43.077764121428,235489.277143918,5.10530547285568,62.5593716940701,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:05:02 PM,7/21/2021 10:51:34 AM,96694,39.1746,-92.9002,6.6175488256709,False,8,1517,39.1746,-92.9002,6.63273205806556,6.95305840305643,0,120.895697985317,0,0,0,,1954
138,False,'00:00:00,7.17836340618878,0.900719717198041,43.4322441958007,237424.664467251,5.36699953259618,36.0309009319302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:46:40 PM,7/21/2021 11:01:56 AM,97316,39.1583,-92.9072,6.51684490336762,False,8,1529,39.1583,-92.9072,6.48446279885846,6.95305840305643,0,122.105891994968,0,0,0,,1954
140,False,'00:00:00,7.21579122808925,0.438364106153932,43.774247175031,239291.929451653,5.57213963176898,501.354778492219,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:33:52 PM,7/21/2021 11:12:06 AM,97926,39.1424,-92.9093,6.0976264858498,False,8,1541,39.1424,-92.9093,6.51449374635313,6.95305840305643,0,123.22883797781,0,0,0,,1954
142,False,'00:00:00,7.24645412339605,0.941929357828578,44.0544345066541,240821.693884086,5.6184697580886,201.409885618735,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:31:12 PM,7/21/2021 11:21:45 AM,98505,39.1318,-92.9193,6.03089669004125,False,8,1550,39.1318,-92.9193,6.21062041936544,6.95305840305643,0,124.143131451571,0,0,0,,1954
144,False,'00:00:00,7.28144849123614,0.762931200295403,44.3742013926198,242567.554433836,5.77819432448568,-19.4048869156533,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:22:35 PM,7/21/2021 11:31:17 AM,99077,39.1279,-92.9381,6.96231807396174,False,8,1561,39.1279,-92.9381,6.98273426159802,6.95305840305643,0,125.201954449324,0,0,0,,1954
146,False,'00:00:00,7.3207877055,0.794360645915045,44.7336700390882,244530.178321065,5.87245887739132,111.59416771142,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:17:48 PM,7/21/2021 11:42:41 AM,99761,39.1131,-92.9469,5.68503375374512,False,8,1573,39.1131,-92.9469,5.66751924148611,6.95305840305643,0,126.394681423836,0,0,0,,1954
148,False,'00:00:00,7.35180292422323,0.317393226088784,45.0170767848249,246077.520083551,5.87202863449979,176.630537751145,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:17:49 PM,7/21/2021 11:52:30 AM,100350,39.1006,-92.9406,5.8424694887761,False,8,1583,39.1006,-92.9406,5.68806753554241,6.95305840305643,0,127.379246339137,0,0,0,,1954
150,False,'00:00:00,7.38362709137351,0.27464743775778,45.3078754320415,247665.220087454,5.95942872443556,116.645407155634,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:13:52 PM,7/21/2021 12:01:30 PM,100890,39.0969,-92.9228,6.52893969889556,False,8,1593,39.0969,-92.9228,6.50174497335415,6.95305840305643,0,128.371215838924,0,0,0,,1954
152,False,'00:00:00,7.41998180516276,0.506346022943975,45.6400727065197,249478.94796767,6.07632475242796,82.8763403426355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:09:01 PM,7/21/2021 12:11:29 PM,101489,39.0919,-92.9068,6.11163653793946,False,8,1604,39.0919,-92.9068,7.63648242267603,6.95305840305643,0,129.361547098578,0,0,0,,1954
154,False,'00:00:00,7.45700102815802,0.0720749089534817,45.9783420449504,251325.828051493,6.22584689086595,-61.7226535255565,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:03:13 PM,7/21/2021 12:21:00 PM,102060,39.0764,-92.9123,6.80843339670288,False,8,1616,39.0764,-92.9123,6.7321690972575,6.95305840305643,0,130.520312961666,0,0,0,,1954
156,False,'00:00:00,7.49354324453443,0.390007931918235,46.3122526556625,253148.910390443,6.29939571611261,244.013236281292,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:00:36 PM,7/21/2021 12:31:04 PM,102664,39.0692,-92.9306,6.97887132800621,False,8,1627,39.0692,-92.9306,6.88404788308418,6.95305840305643,0,131.657209417355,0,0,0,,1954
158,False,'00:00:00,7.52879428133208,0.282085122696118,46.634364897134,254907.576092422,6.33012902924237,107.339485930203,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:59:36 PM,7/21/2021 12:41:09 PM,103269,39.0546,-92.934,7.1387060551684,False,8,1638,39.0546,-92.934,7.05076267595863,6.95305840305643,0,132.769730201355,0,0,0,,1954
160,False,'00:00:00,7.56551128658967,0.739646961422288,46.9698726704665,256739.37860639,6.33488282326814,444.873221909992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:59:27 PM,7/21/2021 12:51:53 PM,103913,39.0404,-92.9233,6.32219137672076,False,8,1649,39.0404,-92.9233,6.35074796872722,6.95305840305643,0,133.908309929883,0,0,0,,1954
162,False,'00:00:00,7.60092429884347,0.75603437088582,47.2934649897452,258506.12522471,6.23025367800623,343.244804209524,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:02:38 PM,7/21/2021 1:03:30 PM,104610,39.0259,-92.9168,5.79218363934926,False,8,1660,39.0259,-92.9168,5.8630249024909,6.95305840305643,0,134.970379558121,0,0,0,,1954
164,False,'00:00:00,7.6335156794848,0.745587461774188,47.5912741784873,260132.101324166,6.20586740089451,141.693794823665,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:03:22 PM,7/21/2021 1:13:32 PM,105212,39.0127,-92.9087,6.44726581063849,False,8,1670,39.0127,-92.9087,6.39029824799068,6.95305840305643,0,135.990136627242,0,0,0,,1954
166,False,'00:00:00,7.6699484728241,0.121960183089394,47.9241849179062,261949.724574254,6.17049884400929,163.354933928169,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:04:23 PM,7/21/2021 1:24:54 PM,105894,39.0067,-92.8892,6.45294329961039,False,8,1682,39.0067,-92.8892,6.40164304580544,6.95305840305643,0,137.130931976663,0,0,0,,1954
168,False,'00:00:00,7.70828224163327,0.897736705867629,48.2744661384573,263862.18703087,6.24992445143311,-154.62817031698,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:02:20 PM,7/21/2021 1:35:32 PM,106532,38.9982,-92.8708,6.99633824073736,False,8,1693,38.9982,-92.8708,6.95483712499795,6.95305840305643,0,138.304680698738,0,0,0,,1954
170,False,'00:00:00,7.74434057713442,0.102864853805493,48.603955206784,265661.128669958,6.28301123629729,51.4228016383819,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:01:34 PM,7/21/2021 1:45:53 PM,107153,38.9848,-92.8593,6.42810470528293,False,8,1705,38.9848,-92.8593,6.54549837854015,6.95305840305643,0,139.418856509284,0,0,0,,1954
172,False,'00:00:00,7.77777501880197,0.411254428797379,48.9094680065833,267329.164880157,6.26266285599596,155.123214108145,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:02:02 PM,7/21/2021 1:56:02 PM,107762,38.9784,-92.842,6.46708333041751,False,8,1715,38.9784,-92.842,6.39594942382782,6.95305840305643,0,140.463054612448,0,0,0,,1954
174,False,'00:00:00,7.80229408338105,0.0266532187991222,49.1335150578995,268552.41508319,6.18829484753085,201.929764584759,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:03:35 PM,7/21/2021 2:04:10 PM,108250,38.9779,-92.8278,5.50555515977578,False,8,1722,38.9779,-92.8278,5.45318709952197,6.95305840305643,0,141.227959508762,0,0,0,,1954
176,False,'00:00:00,7.83406759031642,0.80096763431842,49.4238507889338,270137.587661222,6.19171053281427,31.0451911164003,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:03:31 PM,7/21/2021 2:13:41 PM,108821,38.9772,-92.8099,6.26737276306106,False,8,1732,38.9772,-92.8099,6.33984453043983,6.95305840305643,0,142.197345085528,0,0,0,,1954
178,False,'00:00:00,7.86734048365128,0.165172231592862,49.727887413838,271797.564264166,6.17295709370153,-194.669316403323,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:03:51 PM,7/21/2021 2:23:53 PM,109433,38.9722,-92.792,5.7201120717913,False,8,1744,38.9722,-92.792,5.80185309068344,6.95305840305643,0,143.220305102886,0,0,0,,1954
180,False,'00:00:00,7.90287541229101,0.21961307750024,50.0525937644733,273570.3932615,6.22127808768898,211.659686282774,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:03:03 PM,7/21/2021 2:34:01 PM,110041,38.9715,-92.7717,6.54266996210923,False,8,1758,38.9715,-92.7717,6.4353257842259,6.95305840305643,0,144.313071396189,0,0,0,,1954
182,False,'00:00:00,7.93387720890865,0.723863132866001,50.3358778634764,275117.065398383,6.16341079967756,180.581847951694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:03:55 PM,7/21/2021 2:43:58 PM,110638,38.9776,-92.7556,5.89589529171251,False,8,1769,38.9776,-92.7556,5.89623972302987,6.95305840305643,0,145.278813141691,0,0,0,,1954
184,False,'00:00:00,7.96716855007984,0.0902191387182041,50.640083058569,276777.962359421,6.15154762579049,70.991721160909,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:04:04 PM,7/21/2021 2:54:09 PM,111249,38.9831,-92.7381,5.97852477229714,False,8,1780,38.9831,-92.7381,6.01926538858363,6.95305840305643,0,146.294319830068,0,0,0,,1954
186,False,'00:00:00,8.00473516915104,0.0575272139687376,50.9618504524726,278534.745265555,6.18451014338952,-190.528322277324,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:57:05 PM,7/21/2021 4:26:32 PM,116792,38.9853,-92.718,0.374612558917071,True,9,1791,38.9853,-92.718,0.371143178561706,6.95305840305643,0,147.388863726315,0,0,0,,1954
188,False,'00:00:00,8.03683072956831,0.0565814302712909,51.109373134201,279340.18836028,6.21562052376587,-24.4317693011723,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:56:00 PM,7/21/2021 4:31:02 PM,117062,38.983,-92.7091,6.9172898493758,False,9,1796,38.983,-92.7091,6.88414771805338,6.95305840305643,0,147.893599075252,0,0,0,,1954
190,False,'00:00:00,8.06956801643248,0.154799325534451,51.2598454203342,280161.735680282,6.25913921500192,98.3487055824833,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:54:32 PM,7/21/2021 4:35:28 PM,117328,38.9792,-92.701,7.24084580622858,False,9,1801,38.9792,-92.701,7.24698204820233,6.95305840305643,0,148.40330705582,0,0,0,,1954
192,False,'00:00:00,8.14093288339691,0.117158399362306,51.5878638882753,281952.648147776,6.24689658760555,142.67306355067,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:54:54 PM,7/21/2021 4:46:15 PM,117975,38.9743,-92.6817,5.81259709618986,False,9,1812,38.9743,-92.6817,5.77831691389111,6.95305840305643,0,149.516928239677,0,0,0,,1954
194,False,'00:00:00,8.21032454154987,0.0895398035819467,51.9068127823659,283694.042632378,6.28480764734559,147.752648829837,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:53:46 PM,7/21/2021 4:56:13 PM,118573,38.9761,-92.6617,6.7549883379763,False,9,1822,38.9761,-92.6617,6.73360947060645,6.95305840305643,0,150.600557134888,0,0,0,,1954
196,False,'00:00:00,8.27541963101551,0.264117031924515,52.2060131091548,285327.614055621,6.33550141297373,5.42803356144338,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:52:19 PM,7/21/2021 5:05:19 PM,119119,38.9765,-92.6431,6.55933118802094,False,9,1832,38.9765,-92.6431,6.57357762137213,6.95305840305643,0,151.603753567578,0,0,0,,1954
198,False,'00:00:00,8.34112201922381,0.479406726036098,52.5080047982992,286976.425735534,6.36211915027202,29.4035401538881,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:51:36 PM,7/21/2021 5:14:43 PM,119683,38.9736,-92.6245,6.5574806041352,False,9,1842,38.9736,-92.6245,6.5715552321768,6.95305840305643,0,152.624115714689,0,0,0,,1954
200,False,'00:00:00,8.41464574558691,0.901509796305893,52.8459461566284,288821.515116362,6.37181563651057,-3.79412340438251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:51:22 PM,7/21/2021 5:25:25 PM,120325,38.9675,-92.6048,6.37881381112173,False,9,1853,38.9675,-92.6048,6.40852749527088,6.95305840305643,0,153.765089961462,0,0,0,,1954
202,False,'00:00:00,8.48198370759997,0.348183690925252,53.155455528303,290511.371776011,6.37058575348323,0.280657999167009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:51:24 PM,7/21/2021 5:35:20 PM,120920,38.9673,-92.5855,6.61493700464615,False,9,1864,38.9673,-92.5855,6.62192139353487,6.95305840305643,0,154.810659678808,0,0,0,,1954
204,False,'00:00:00,8.55537059844472,0.354455858979844,53.4927679416204,292353.027248163,6.4344829294914,-80.8060028392413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:50:02 PM,7/21/2021 5:45:23 PM,121523,38.9734,-92.5659,6.88192537493124,False,9,1876,38.9734,-92.5659,6.83906959479894,6.95305840305643,0,155.946622220919,0,0,0,,1954
206,False,'00:00:00,8.62569976968652,0.677046325212446,53.8160259813755,294117.948769957,6.48261830796704,160.866794056074,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:49:05 PM,7/21/2021 5:55:04 PM,122104,38.9647,-92.5497,6.66125393803814,False,9,1887,38.9647,-92.5497,6.76969572285,6.95305840305643,0,157.018250737228,0,0,0,,1954
208,False,'00:00:00,8.69970671168346,0.162020093540256,54.1561883716864,295975.164522485,6.53142293900179,167.008738442431,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:48:11 PM,7/21/2021 6:05:11 PM,122711,38.9507,-92.5381,6.58017616566834,False,9,1899,38.9507,-92.5381,6.51800916062636,6.95305840305643,0,158.173330484174,0,0,0,,1954
210,False,'00:00:00,8.76903513007154,0.945316397735143,54.4748465931859,297714.971995323,6.53936230926238,235.487799110193,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:48:04 PM,7/21/2021 6:15:02 PM,123302,38.9415,-92.5217,6.75041662220586,False,9,1909,38.9415,-92.5217,6.70685368625141,6.95305840305643,0,159.262541145681,0,0,0,,1954
212,False,'00:00:00,8.83544443666145,0.253234295812173,54.7800875321974,299381.523902283,6.49934255325437,55.5028715120676,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:48:39 PM,7/21/2021 6:24:58 PM,123898,38.9324,-92.507,6.00221689500883,False,9,1920,38.9324,-92.507,6.05275678761706,6.95305840305643,0,160.274474310263,0,0,0,,1954
214,False,'00:00:00,8.90879720105118,0.583975900950932,55.1172430881148,301222.322965724,6.48264901170263,-155.352560451445,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:48:51 PM,7/21/2021 6:35:42 PM,124542,38.9188,-92.4955,5.97457621482778,False,9,1931,38.9188,-92.4955,6.20095835694052,6.95305840305643,0,161.400594856245,0,0,0,,1954
216,False,'00:00:00,8.97479406123025,0.899226312812486,55.4205882758197,302878.524465673,6.48686284231954,456.345659180644,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:48:49 PM,7/21/2021 6:45:11 PM,125111,38.9087,-92.4817,6.49606707318857,False,9,1941,38.9087,-92.4817,6.60900647959062,6.95305840305643,0,162.422946412342,0,0,0,,1954
218,False,'00:00:00,9.03012582058397,0.691021316261269,55.6202956742187,303968.885236786,6.41039664923666,216.460536405222,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:18:01 PM,7/21/2021 6:52:18 PM,125538,38.9012,-92.4748,5.5607141233822,False,10,1948,38.9012,-92.4748,5.83126314280138,6.95305840305643,0,163.061174261212,0,0,0,,1954
220,False,'00:00:00,9.14485702298584,0.491712633657643,55.9396372627429,305712.423751148,6.41141610219458,-266.656062896268,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:17:58 PM,7/21/2021 7:02:24 PM,126144,38.8864,-92.4786,6.06980854931828,False,10,1959,38.8864,-92.4786,6.04439541247523,6.95305840305643,0,164.13745508258,0,0,0,,1954
222,False,'00:00:00,9.27369230000215,0.675590361245399,56.2982359800844,307670.29800666,6.53756040007405,-33.5627421747871,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:15:18 PM,7/21/2021 7:12:22 PM,126742,38.871,-92.474,7.52526532130157,False,10,1971,38.871,-92.474,7.51235691085135,6.95305840305643,0,165.337091527162,0,0,0,,1954
224,False,'00:00:00,9.40431746971335,0.0111215516694288,56.6618166654042,309655.372768963,6.60771443056516,177.70655192631,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:13:58 PM,7/21/2021 7:22:54 PM,127374,38.8596,-92.4569,6.69093464807428,False,10,1984,38.8596,-92.4569,6.92222006293802,6.95305840305643,0,166.550484893914,0,0,0,,1954
226,False,'00:00:00,9.52208013045733,0.077000642370888,56.9895959823079,311444.979521638,6.65156085720294,-10.7325487824664,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:13:12 PM,7/21/2021 7:32:30 PM,127950,38.8454,-92.4475,6.68586234650685,False,10,1999,38.8454,-92.4475,6.68340077970642,6.95305840305643,0,167.661804998538,0,0,0,,1954
228,False,'00:00:00,9.64553447718046,0.822061031156106,57.3332174764391,313321.081260059,6.65089859580395,103.130240123936,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:13:12 PM,7/21/2021 7:43:01 PM,128581,38.8301,-92.439,6.48641955704916,False,10,2010,38.8301,-92.439,6.55137293031776,6.95305840305643,0,168.821044340519,0,0,0,,1954
230,False,'00:00:00,9.76353876874549,0.817984839658167,57.6616693459581,315114.360009836,6.63003501035697,98.1702187837782,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:13:30 PM,7/21/2021 7:53:18 PM,129198,38.8193,-92.4237,6.5996176523076,False,10,2021,38.8193,-92.4237,6.55426525155817,6.95305840305643,0,169.939950270822,0,0,0,,1954
232,False,'00:00:00,9.86107655652541,0.0368362705909928,57.933154970084,316596.614932994,6.57079627823506,108.897630751416,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:14:15 PM,7/21/2021 8:02:17 PM,129737,38.8185,-92.4067,6.28804483634227,False,10,2031,38.8185,-92.4067,6.23858930338212,6.95305840305643,0,170.867152700661,0,0,0,,1954
234,False,'00:00:00,9.98549332086861,0.843472615042047,58.2794552470151,318487.342267176,6.60333132908074,-171.74558466432,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:14:02 AM,7/21/2021 8:12:39 PM,130359,38.8174,-92.3857,6.67776386145855,True,11,2042,38.8174,-92.3857,6.77632799066522,6.95305840305643,0,172.025168355654,0,0,0,,1954
236,False,'00:00:00,10.0396535051299,0.575447002684025,58.6287488018799,320394.412274999,6.60695249394202,53.3297843093351,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:30:09 AM,7/22/2021 4:39:40 AM,160780,38.8012,-92.3788,6.62251500118423,False,11,2054,38.8012,-92.3788,6.65176729219339,6.95305840305643,0,173.214400266226,0,0,0,,1954
238,False,'00:00:00,10.0792046809891,0.000908580159220636,58.9368674390987,322076.675814385,6.61617613245793,49.6289421276646,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:29:45 AM,7/22/2021 4:49:04 AM,161344,38.787,-92.3843,6.78908216600351,False,11,2065,38.787,-92.3843,6.81252635967346,6.95305840305643,0,174.254753489458,0,0,0,,1954
240,False,'00:00:00,10.1220124765287,0.335618578374142,59.2703563768468,323897.455906838,6.62854036608907,239.509500428969,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:29:13 AM,7/22/2021 4:59:11 AM,161951,38.7766,-92.3994,6.39485319611896,False,11,2076,38.7766,-92.3994,6.58450387684252,6.95305840305643,0,175.364880667866,0,0,0,,1954
242,False,'00:00:00,10.1600819429029,0.325176380755412,59.5669319360819,325516.696646307,6.49759318856078,-163.108548437229,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:34:41 AM,7/22/2021 5:09:42 AM,162582,38.7659,-92.4092,4.85085348802772,False,11,2086,38.7659,-92.4092,5.15405735209291,6.95305840305643,0,176.293543686411,0,0,0,,1954
244,False,'00:00:00,10.2029819914221,0.692254654039909,59.9011395594758,327341.400612594,6.51127946649534,-2.48797575042422,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:34:07 AM,7/22/2021 5:20:01 AM,163201,38.7498,-92.4068,6.58399614691012,False,11,2097,38.7498,-92.4068,6.59166934762739,6.95305840305643,0,177.422505641129,0,0,0,,1954
246,False,'00:00:00,10.2452024583834,0.822474506265414,60.2300529851895,329137.199362994,6.52178301622311,77.9218207559489,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:33:42 AM,7/22/2021 5:30:11 AM,163811,38.7371,-92.3948,6.54442416967983,False,11,2108,38.7371,-92.3948,6.60650686741572,6.95305840305643,0,178.528080713592,0,0,0,,1954
248,False,'00:00:00,10.2882881808366,0.15947680085934,60.5657070788402,330969.800755402,6.57699671829817,19.3688696591797,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:31:37 AM,7/22/2021 5:40:02 AM,164402,38.7324,-92.3747,6.72087964477849,False,11,2120,38.7324,-92.3747,6.72671510639657,6.95305840305643,0,179.661927856357,0,0,0,,1954
250,False,'00:00:00,10.3319074751521,0.670246357839969,60.9055178993519,332825.097010103,6.56593451187285,-149.603033564996,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:32:00 AM,7/22/2021 5:50:39 AM,165039,38.7279,-92.3548,6.23655882429333,False,11,2130,38.7279,-92.3548,6.15408036971531,6.95305840305643,0,180.823859146142,0,0,0,,1954
252,False,'00:00:00,10.3789790759634,0.134557393360043,61.2722234947886,334827.233130333,6.63766722047896,-121.231214155493,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:29:34 AM,7/22/2021 6:01:13 AM,165673,38.7131,-92.3417,7.01663257001633,False,11,2143,38.7131,-92.3417,6.95662706317294,6.95305840305643,0,182.075847268666,0,0,0,,1954
254,False,'00:00:00,10.4213183183173,0.225803847935574,61.6020622257883,336628.083854737,6.69695675228906,-67.3602355292857,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:27:43 AM,7/22/2021 6:10:42 AM,166242,38.6992,-92.3492,7.40892827920752,False,11,2154,38.6992,-92.3492,7.36377274947819,6.95305840305643,0,183.205819234733,0,0,0,,1954
256,False,'00:00:00,10.4660820444402,0.0144311810762958,61.9507886034541,338532.057193269,6.73815059219672,70.3115927007291,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:26:29 AM,7/22/2021 6:20:50 AM,166850,38.688,-92.3643,6.39259692313241,False,11,2166,38.688,-92.3643,6.70969365234429,6.95305840305643,0,184.359098190208,0,0,0,,1954
258,False,'00:00:00,10.5138134249063,0.561432520854311,62.3226341322475,340562.256278332,6.83564550434341,-23.3716817821305,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:23:48 AM,7/22/2021 6:31:01 AM,167461,38.6753,-92.3499,7.43283980903866,False,11,2178,38.6753,-92.3499,7.4555651607575,6.95305840305643,0,185.602938122852,0,0,0,,1954
260,False,'00:00:00,10.5578576354646,0.118210482974044,62.6657552111989,342435.625854171,6.82815527372901,112.170315618918,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:23:59 AM,7/22/2021 6:41:19 AM,168079,38.6711,-92.3291,6.84793132760983,False,11,2190,38.6711,-92.3291,6.83280103485217,6.95305840305643,0,186.765934407123,0,0,0,,1954
262,False,'00:00:00,10.602502194137,0.919116979193335,63.0135532292984,344334.530542964,6.83258413358887,410.185290719224,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:23:53 AM,7/22/2021 6:51:38 AM,168698,38.6686,-92.3076,6.73585490308945,False,11,2201,38.6686,-92.3076,6.79573212012583,6.95305840305643,0,187.939957853225,0,0,0,,1954
264,False,'00:00:00,10.6445041698928,0.976324287646028,63.3407645257826,346121.036022538,6.80048885652853,-121.459248856047,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:24:37 AM,7/22/2021 7:01:44 AM,169304,38.6657,-92.2875,6.88333410210777,False,11,2212,38.6657,-92.2875,6.80102095759903,6.95305840305643,0,189.062583326944,0,0,0,,1954
266,False,'00:00:00,10.6891493334468,0.711787248479078,63.6885672561397,348019.966439276,6.84132428976825,-156.818527479333,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:23:45 AM,7/22/2021 7:11:42 AM,169902,38.655,-92.2705,7.04188810668008,False,11,2224,38.655,-92.2705,6.96151610007107,6.95305840305643,0,190.24887004748,0,0,0,,1954
268,False,'00:00:00,10.7336199214681,0.553866587892063,64.0350099769883,349911.471487558,6.85466468700284,131.320416930972,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:23:28 AM,7/22/2021 7:21:51 AM,170511,38.6433,-92.2558,6.46273817051459,False,11,2235,38.6433,-92.2558,6.71557723735716,6.95305840305643,0,191.398284680538,0,0,0,,1954
