index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,6.5100114493655,-219.199321255944,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:03:40 PM,7/21/2021 7:17:55 AM,83875,39.22,-92.8492,0.0169051132449811,True,8,1474,39.22,-92.8492,0.362235878736847,6.67401152328913,0,126.029518668832,0,0,0,,4200
138,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.5100114493655,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:48:42 PM,7/21/2021 8:03:01 AM,86581,39.2199,-92.8492,0.0349277965594619,True,8,1474,39.2199,-92.8492,0.0293537573508748,6.67401152328913,0,126.043627509773,0,0,0,,4200
140,False,'00:00:00,7.01151406686916,0.311818732125799,41.9076304664292,229100.591273499,6.49022150817539,-51.0799585818737,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:51:19 PM,7/21/2021 8:08:02 AM,86882,39.215,-92.8515,6.20664443390123,False,8,1478,39.215,-92.8515,6.1123188512866,6.67401152328913,0,126.40427872784,0,0,0,,4200
142,False,'00:00:00,7.04381835762684,0.428095563445587,42.2028163233682,230712.24452808,6.425386101595,-130.581642975972,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:54:49 PM,7/21/2021 8:18:02 AM,87482,39.2016,-92.8587,6.32845346488443,False,8,1488,39.2016,-92.8587,6.30443146991134,6.67401152328913,0,127.409470216954,0,0,0,,4200
144,False,'00:00:00,7.07718374990848,0.713316150845367,42.5076981728612,232376.835881112,6.39370654758612,-56.6920595661215,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:56:31 PM,7/21/2021 8:28:04 AM,88084,39.1895,-92.8701,6.50491994862655,False,8,1498,39.1895,-92.8701,6.47779389949288,6.67401152328913,0,128.44838458166,0,0,0,,4200
146,False,'00:00:00,7.11221416009114,0.564325756686427,42.8277944017572,234124.494574618,6.41261882186495,-36.8513519165075,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:55:34 PM,7/21/2021 8:38:04 AM,88684,39.181,-92.887,6.92896720489316,False,8,1509,39.181,-92.887,6.92953754798304,6.67401152328913,0,129.53331473247,0,0,0,,4200
148,False,'00:00:00,7.14918604292049,0.95757196520036,43.1656311615082,235969.01286901,6.47459918048437,41.1910392705959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:52:31 PM,7/21/2021 8:48:06 AM,89286,39.1709,-92.9031,7.0127148922374,False,8,1520,39.1709,-92.9031,7.04829646953156,6.67401152328913,0,130.671889460588,0,0,0,,4200
150,False,'00:00:00,7.18936419329422,0.282293054694659,43.5327657269212,237973.491075902,6.60924212341014,-39.7400377305458,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:46:15 PM,7/21/2021 8:58:08 AM,89888,39.1534,-92.9064,7.41182456135895,False,8,1533,39.1534,-92.9064,7.46326873879854,6.67401152328913,0,131.911700727295,0,0,0,,4200
152,False,'00:00:00,7.22689121306369,0.862359301184397,43.8756751432619,239845.705018003,6.65801878471022,625.741814537176,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:44:06 PM,7/21/2021 9:08:08 AM,90488,39.1385,-92.9127,6.17374898265294,False,8,1544,39.1385,-92.9127,6.52879393767602,6.67401152328913,0,133.030418747877,0,0,0,,4200
154,False,'00:00:00,7.26182610603181,0.68006487426563,44.1948985676429,241588.598380771,6.63404359828806,90.5149511378706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:45:07 PM,7/21/2021 9:18:10 AM,91090,39.1288,-92.9269,6.4246514580315,False,8,1555,39.1288,-92.9269,6.69897596431442,6.67401152328913,0,134.066138207539,0,0,0,,4200
156,False,'00:00:00,7.50681014366151,0.432074565718016,46.433481164195,253810.792779899,7.44311017674019,25.5691632248465,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:21:21 PM,7/21/2021 10:18:07 AM,94687,39.0643,-92.9352,4.5949661674874,False,8,1631,39.0643,-92.9352,7.61260530879806,7.44311017674019,0,138.770643996418,0,0,0,,4200
158,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,3.44557172492052,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:19:48 AM,7/22/2021 3:46:58 AM,157618,38.587,-92.1772,2.65732339484197,True,12,2307,38.587,-92.1772,3.44557172492052,7.44311017674019,0,191.312965769418,0,0,0,,4200
160,False,'00:00:00,11.0003602693491,0.210743945066231,66.1122414540288,361252.722403865,3.52813694341534,-336.67255202503,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:18:03 AM,7/22/2021 3:53:07 AM,157987,38.5871,-92.177,2.1479480204356,True,12,2307,38.5871,-92.177,2.02853357583497,7.44311017674019,0,191.669847967016,0,0,0,,4200
162,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,3.52813694341534,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:21:27 AM,7/22/2021 3:58:09 AM,158289,38.5834,-92.169,17.4629498577506,True,12,2307,38.587,-92.1772,0.122039117019141,7.44311017674019,0,191.682684635667,0,0,0,Too fast(1),4200
164,False,'00:00:00,11.0876993458585,0.866995606294602,66.6043182266127,363939.35902075,4.3304239000034,-122.148631338709,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:09:45 AM,7/22/2021 4:08:09 AM,158889,38.5751,-92.1503,7.10764136543122,False,12,2328,38.5751,-92.1503,7.09303473377562,7.44311017674019,0,193.354637940017,0,0,0,,4200
166,False,'00:00:00,11.1432585744878,0.447316863641905,66.9173442741027,365648.415997385,4.60868956870481,-46.718357529832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 7:51:22 AM,7/22/2021 4:18:11 AM,159491,38.5669,-92.1339,6.13031442470669,False,12,2339,38.5669,-92.1339,6.17128911838484,7.44311017674019,0,194.410120613281,0,0,0,,4200
168,False,'00:00:00,11.2023760695967,0.70654682319926,67.2504179377945,367466.928780046,4.90565579066643,-93.1926436959275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 7:34:41 AM,7/22/2021 4:28:13 AM,160093,38.5617,-92.1142,6.74226015513211,False,12,2350,38.5617,-92.1142,6.76391057049811,7.44311017674019,0,195.535004539767,0,0,0,,4200
170,False,'00:00:00,11.2609324619551,0.867065819771298,67.580330294525,369268.181485595,5.15224189449421,-58.0488280864375,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 7:22:45 AM,7/22/2021 4:38:15 AM,160695,38.5598,-92.0939,6.59423325243961,False,12,2361,38.5598,-92.0939,6.6074652942217,7.44311017674019,0,196.650277630938,0,0,0,,4200
172,False,'00:00:00,11.3181923928515,0.763362541532164,67.9029382624584,371029.553750734,5.34641054104404,-67.6249165910215,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 7:14:31 AM,7/22/2021 4:48:16 AM,161296,38.5587,-92.0738,6.65732032406823,False,12,2372,38.5587,-92.0738,6.6535426835791,7.44311017674019,0,197.741139940281,0,0,0,,4200
174,False,'00:00:00,11.3755599216575,0.693261627013564,68.226152447382,372794.235834288,5.51408242929929,-33.1802388894782,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 7:08:10 AM,7/22/2021 4:58:18 AM,161898,38.5579,-92.054,6.4777111169072,False,12,2383,38.5579,-92.054,6.62177907528252,7.44311017674019,0,198.820798062044,0,0,0,,4200
176,False,'00:00:00,11.436005299237,0.196756655662621,68.5667075288606,374653.595598745,5.70867852774105,49.8813502057452,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 7:01:36 AM,7/22/2021 5:08:18 AM,162498,38.5634,-92.0339,6.78628277862524,False,12,2395,38.5634,-92.0339,6.7860972405383,7.44311017674019,0,199.972733255829,0,0,0,,4200
178,False,'00:00:00,11.4926004260721,0.0283160580188308,68.8855699266561,376394.517831604,5.81372555407409,-35.1503731512278,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:58:25 AM,7/22/2021 5:18:20 AM,163100,38.5671,-92.0147,6.4304069331577,False,12,2406,38.5671,-92.0147,6.46393584850421,7.44311017674019,0,201.048874698454,0,0,0,,4200
180,False,'00:00:00,11.5511963894076,0.17898356907919,69.2157052300841,378196.987779653,5.93672963990203,-85.4559340164849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:55:03 AM,7/22/2021 5:28:22 AM,163702,38.5769,-91.9986,6.86237577281897,False,12,2417,38.5769,-91.9986,6.86065411932386,7.44311017674019,0,202.161941420319,0,0,0,,4200
182,False,'00:00:00,11.6099310175575,0.46752087522998,69.5466217844379,380003.723194925,6.04610431300106,-3.1560861131744,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:52:21 AM,7/22/2021 5:38:22 AM,164302,38.588,-91.9835,6.58255337966872,False,12,2428,38.588,-91.9835,6.59525511692453,7.44311017674019,0,203.282827131789,0,0,0,,4200
184,False,'00:00:00,11.6673783995408,0.340098099998228,69.8702858698568,381770.861641413,6.11843103504368,-96.8479363387479,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:50:44 AM,7/22/2021 5:48:24 AM,164904,38.5944,-91.965,6.6616304020642,False,12,2439,38.5944,-91.965,6.6492565678888,7.44311017674019,0,204.378620072968,0,0,0,,4200
186,False,'00:00:00,11.7250378058725,0.388347784654756,70.1951445208839,383544.522167143,6.18393048442603,-88.4714200888955,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:49:25 AM,7/22/2021 5:58:26 AM,165506,38.5964,-91.9449,6.57988660680897,False,12,2450,38.5964,-91.9449,6.63799046505853,7.44311017674019,0,205.474403257268,0,0,0,,4200
188,False,'00:00:00,11.7877995154703,0.294468854336907,70.548750040143,385475.134601836,6.32151695855831,-27.9019999087947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:46:57 AM,7/22/2021 6:08:28 AM,166108,38.6079,-91.9291,7.31225985971002,False,12,2462,38.6079,-91.9291,7.32522582880466,7.44311017674019,0,206.661747767238,0,0,0,,4200
190,False,'00:00:00,11.8503374076346,0.305737778397097,70.9010945504167,387398.862190294,6.43897700363588,-81.6033688655151,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:45:07 AM,7/22/2021 6:18:28 AM,166708,38.621,-91.915,7.19637491890813,False,12,2474,38.621,-91.915,7.22873988869575,7.44311017674019,0,207.852604758197,0,0,0,,4200
192,False,'00:00:00,11.9127628540505,0.358243751909064,71.2528055305085,389319.130836004,6.53587735832912,-1.90418476983646,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:43:48 AM,7/22/2021 6:28:30 AM,167310,38.6303,-91.8965,7.22970605999477,False,12,2486,38.6303,-91.8965,7.26379521913486,7.44311017674019,0,209.041872209798,0,0,0,,4200
194,False,'00:00:00,11.9748023419518,0.182395723520015,71.6023419831403,391227.527015009,6.61354854825557,-15.0674915510119,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:42:54 AM,7/22/2021 6:38:32 AM,167912,38.6453,-91.8865,7.26619783603474,False,12,2498,38.6453,-91.8865,7.27043084215245,7.44311017674019,0,210.226297234908,0,0,0,,4200
196,False,'00:00:00,12.1030825083521,0.0210646860673212,71.9492203670507,393121.410692805,6.67112443278524,-22.3128477947156,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:42:58 AM,7/22/2021 6:48:34 AM,168514,38.6603,-91.8768,6.85348987486554,False,13,2510,38.6603,-91.8768,6.8449321024035,7.44311017674019,0,211.40405437073,0,0,0,,4200
198,False,'00:00:00,12.2756853860575,0.713982487482701,72.2923286397194,394994.710349009,6.71537637225569,-42.5943146609688,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:42:12 AM,7/22/2021 6:58:34 AM,169114,38.6698,-91.8592,7.21781548305161,False,13,2521,38.6698,-91.8592,7.20752832725794,7.44311017674019,0,212.567570595592,0,0,0,,4200
200,False,'00:00:00,12.4489269524678,0.369223378962003,72.6367065284063,396874.941844052,6.75551618380595,-51.5021025020013,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:41:34 AM,7/22/2021 7:08:34 AM,169714,38.6734,-91.8382,6.88616809503748,False,13,2533,38.6734,-91.8382,6.92442355893524,7.44311017674019,0,213.728954178583,0,0,0,,4200
202,False,'00:00:00,12.6292561073321,0.535657785389566,72.99517346511,398832.096604748,6.82693889453077,-6.90690706218048,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:40:34 AM,7/22/2021 7:18:36 AM,170316,38.6821,-91.8188,7.25449578980696,False,13,2545,38.6821,-91.8188,7.26865387178498,7.44311017674019,0,214.937810566324,0,0,0,,4200
204,False,'00:00:00,12.8070600794699,0.580076921902706,73.3486207225652,400761.844962977,6.87804633322111,-64.9893354104993,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:39:57 AM,7/22/2021 7:28:36 AM,170916,38.6847,-91.797,7.29285101098943,False,13,2557,38.6847,-91.797,7.28640470980474,7.44311017674019,0,216.132820072206,0,0,0,,4200
206,False,'00:00:00,12.9887540552412,0.824978368493629,73.7098007156797,402733.812446205,6.94043801341723,-3.0844182637109,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 8:11:23 AM,7/22/2021 7:38:38 AM,171518,38.6825,-91.7746,7.33290849743578,True,14,2569,38.6825,-91.7746,7.38165047495168,7.44311017674019,0,217.351841463175,0,0,0,,4200
208,False,'00:00:00,13.2968868886437,0.576255635145976,74.0572013953841,404630.547750177,6.95477123250529,-64.213517842825,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 8:11:11 AM,7/22/2021 7:48:40 AM,172120,38.6873,-91.7544,6.76802192316605,False,14,2581,38.6873,-91.7544,6.94608500709323,7.44311017674019,0,218.511240459938,0,0,0,,4200
210,False,'00:00:00,13.6315154515766,0.195077647426659,74.423568171957,406630.833990029,7.02470173264051,21.1910271257444,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 8:10:21 AM,7/22/2021 7:58:40 AM,172720,38.701,-91.7397,7.58158139108081,False,14,2594,38.701,-91.7397,7.5896870463466,7.44311017674019,0,219.748092705819,0,0,0,,4200
212,False,'00:00:00,13.9628967444925,0.538780803752709,74.786379687621,408611.709246326,7.07302972890926,8.51063462270587,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:29:36 AM,7/22/2021 8:08:42 AM,173322,38.7079,-91.7194,7.72552927865905,True,15,2606,38.7079,-91.7194,7.72917875054285,7.44311017674019,0,220.969422330151,0,0,0,,4200
214,False,'00:00:00,14.0668559115759,0.894062487238526,75.1516114599867,410605.798599771,7.12241767309457,-7.93875857037632,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:28:11 AM,7/22/2021 8:18:42 AM,173922,38.7085,-91.6966,7.34258295300141,False,15,2618,38.7085,-91.6966,7.3570137509864,7.44311017674019,0,222.203556444907,0,0,0,,4200
216,False,'00:00:00,14.141879028818,0.204189483642776,75.5158755891835,412594.604823195,7.15901604522018,-55.2232378595222,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:27:11 AM,7/22/2021 8:28:44 AM,174524,38.7031,-91.6749,7.31853937465878,False,15,2631,38.7031,-91.6749,7.313122630971,7.44311017674019,0,223.437627487166,0,0,0,,4200
218,False,'00:00:00,14.2160492755333,0.405594574325279,75.8759987262282,414560.802092558,7.18311011222627,-109.754378419767,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:26:35 AM,7/22/2021 8:38:44 AM,175124,38.7018,-91.6529,7.35592819574855,False,15,2643,38.7018,-91.6529,7.42473240597147,7.44311017674019,0,224.64139040817,0,0,0,,4200
220,False,'00:00:00,14.2895997746835,0.431165272714322,76.2331127666712,416510.570321649,7.19052925481084,-85.4818501477066,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:26:24 AM,7/22/2021 8:48:46 AM,175726,38.7038,-91.6309,7.01608563939571,False,15,2655,38.7038,-91.6309,7.02205392158472,7.44311017674019,0,225.84798845375,0,0,0,,4200
222,False,'00:00:00,14.3626854424184,0.416435203901944,76.5879698839554,418448.016220693,7.19537437394492,-1.7435981982293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:26:18 AM,7/22/2021 8:58:46 AM,176326,38.6948,-91.612,7.26265261525772,False,15,2667,38.6948,-91.612,7.28977727619178,7.44311017674019,0,227.048036485599,0,0,0,,4200
224,False,'00:00:00,14.4376326421526,0.736359334159258,76.9518654064364,420434.809928276,7.22089057190192,-7.9179610057226,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:25:46 AM,7/22/2021 9:08:48 AM,176928,38.6834,-91.5947,7.27958627537012,False,15,2679,38.6834,-91.5947,7.31225130797551,7.44311017674019,0,228.277290364569,0,0,0,,4200
226,False,'00:00:00,14.5115649541052,0.876504043761139,77.3108332849105,422394.699726629,7.23213431988672,14.6934261786434,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:25:32 AM,7/22/2021 9:18:48 AM,177528,38.6813,-91.5728,7.14674287941248,False,15,2691,38.6813,-91.5728,7.18808976116846,7.44311017674019,0,229.479204580073,0,0,0,,4200
228,False,'00:00:00,14.5864578198226,0.266132315478479,77.6744649962615,424380.053080427,7.25293023679237,-48.7543059388882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:25:11 AM,7/22/2021 9:28:50 AM,178130,38.6754,-91.5515,7.42689124870147,False,15,2704,38.6754,-91.5515,7.52239971092539,7.44311017674019,0,230.700335591702,0,0,0,,4200
230,False,'00:00:00,14.6662728406859,0.348790706119613,78.061995535386,426495.88905274,7.34096508855978,-42.9462445399398,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:23:45 AM,7/22/2021 9:38:50 AM,178730,38.6846,-91.531,7.97816305853699,False,15,2717,38.6846,-91.531,7.98774872422228,7.44311017674019,0,231.996095253374,0,0,0,,4200
232,False,'00:00:00,14.7400629698414,0.475941389838817,78.4202730654092,428452.009692438,7.33205085958862,15.766631894267,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:23:53 AM,7/22/2021 9:48:51 AM,179331,38.6929,-91.5113,7.16413513899283,False,15,2729,38.6929,-91.5113,7.16181582864825,7.44311017674019,0,233.20927993765,0,0,0,,4200
234,False,'00:00:00,14.8101490108298,0.994291557723306,78.7605659195057,430309.937750043,7.2749104640532,-17.9118344716047,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:24:40 AM,7/22/2021 9:58:53 AM,179933,38.6991,-91.4915,7.29997217419459,False,15,2740,38.6991,-91.4915,7.2998190126549,7.44311017674019,0,234.361388525287,0,0,0,,4200
236,False,'00:00:00,14.8883807958238,0.945445533056261,79.140409280911,432383.803334214,7.33864566005382,-13.2108516560258,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:23:54 AM,7/22/2021 10:08:53 AM,180533,38.7032,-91.4683,7.89216672130845,False,15,2754,38.7032,-91.4683,7.88683506381912,7.44311017674019,0,235.648222213254,0,0,0,,4200
238,False,'00:00:00,14.9595677130835,0.656545897450841,79.486047283957,434270.914791018,7.29257692629062,92.8997791326157,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 10:24:23 AM,7/22/2021 10:18:55 AM,181135,38.7073,-91.4473,6.82511479549432,False,15,2766,38.7073,-91.4473,6.82740618195186,7.44311017674019,0,236.817071362413,0,0,0,,4200
240,False,'00:00:00,14.9933882349396,0.289403003278764,79.6502580418642,435167.471303456,7.24918794220966,398.450567480496,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:40:20 PM,7/22/2021 10:24:02 AM,181442,38.708,-91.4349,62.8576594860904,True,16,2774,38.7084,-91.4371,6.68513114915726,7.44311017674019,0,237.372873844601,0,0,0,Too fast(1),4200
242,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.24918794220966,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:10:06 PM,7/22/2021 10:54:36 AM,183276,38.708,-91.4349,0.0300146496948585,True,16,2775,38.708,-91.4349,0.0284907125598229,7.44311017674019,0,237.516890485115,0,0,0,,4200
244,False,'00:00:00,15.0710289328653,0.927517968717599,80.0251677246459,437214.400030648,7.66089251135069,-56.3358245565956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:59:21 PM,7/22/2021 11:00:14 AM,183614,38.7094,-91.4142,5.8044254184881,False,16,2786,38.7094,-91.4142,12.3650435350864,7.66089251135069,0,238.638400966834,0,0,0,,4200
246,False,'00:00:00,15.1467233634754,0.398511608087269,80.3904920262932,439208.994574684,7.62760160465987,-64.9630480750732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:00:09 PM,7/22/2021 11:10:16 AM,184216,38.7067,-91.3916,7.64335970405464,False,16,2800,38.7067,-91.3916,7.63922803661917,7.66089251135069,0,239.873683016178,0,0,0,,4200
248,False,'00:00:00,15.224138727428,0.0367106905237057,80.7641220746974,441248.936764883,7.62456643936041,-24.29415956135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:00:14 PM,7/22/2021 11:20:16 AM,184816,38.6996,-91.3702,7.60238931657793,False,16,2813,38.6996,-91.3702,7.6108313801362,7.66089251135069,0,241.136907314877,0,0,0,,4200
250,False,'00:00:00,15.3023319919555,0.752459044799831,81.141506507433,443309.377111022,7.6290020710512,13.819191820994,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:00:08 PM,7/22/2021 11:30:18 AM,185418,38.6949,-91.3478,7.64459573573216,False,16,2825,38.6949,-91.3478,7.66698801603409,7.66089251135069,0,242.404100587072,0,0,0,,4200
252,False,'00:00:00,15.3782668021436,0.219480495617532,81.5079909538985,445310.305803962,7.60687207044768,-24.4966561657145,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:00:35 PM,7/22/2021 11:40:18 AM,186018,38.706,-91.3309,7.67333987306563,False,16,2838,38.706,-91.3309,7.68778606913833,7.66089251135069,0,243.631284831336,0,0,0,,4200
254,False,'00:00:00,15.4562150885265,0.150307778707468,81.8841930477371,447364.290826153,7.6129362099422,45.9797434165634,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:00:30 PM,7/22/2021 11:50:20 AM,186620,38.7056,-91.3098,7.98578691452794,False,16,2851,38.7056,-91.3098,8.13263369544017,7.66089251135069,0,244.874350280049,0,0,0,,4200
256,False,'00:00:00,15.5363895065715,0.272581060265137,82.271139128792,449476.935779222,7.64971893178331,24.0367549074773,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:59:52 PM,7/22/2021 12:00:20 PM,187220,38.6909,-91.2947,7.91397785574398,False,16,2864,38.6909,-91.2947,7.97181042277214,7.66089251135069,0,246.177574596114,0,0,0,,4200
258,False,'00:00:00,15.6181020611846,0.649117566506382,82.6655087238764,451630.111571641,7.69861511325254,12.4031031308281,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:59:06 PM,7/22/2021 12:10:22 PM,187822,38.6797,-91.2746,8.05880199165794,False,16,2877,38.6797,-91.2746,8.07334596209996,7.69861511325254,0,247.51212972455,0,0,0,,4200
260,False,'00:00:00,15.6940652871822,0.129791240903926,83.0321303136658,453631.789038546,7.66269792462204,2.48444460249094,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:59:37 PM,7/22/2021 12:20:24 PM,188424,38.666,-91.2598,7.45349278500803,False,16,2890,38.666,-91.2598,7.459393739252,7.69861511325254,0,248.75345049594,0,0,0,,4200
262,False,'00:00:00,15.7710381643462,0.64427528228837,83.4036247864964,455660.071431221,7.64431024221991,0.00157020768879863,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:59:51 PM,7/22/2021 12:30:26 PM,189026,38.6572,-91.2396,7.3389351534134,False,16,2902,38.6572,-91.2396,7.34621782136839,7.69861511325254,0,250.00783587152,0,0,0,,4200
264,False,'00:00:00,15.8470095191967,0.987282152165117,83.7702856085973,457661.96309837,7.61987268366108,-13.6494637901713,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:00:09 PM,7/22/2021 12:40:26 PM,189626,38.6429,-91.2267,7.5268791421893,False,16,2914,38.6429,-91.2267,7.55548050132601,7.69861511325254,0,251.242569767294,0,0,0,,4200
266,False,'00:00:00,19.2690886996172,0.726542735951764,95.7467219765407,523050.809470732,7.13211513908731,-4.14047553481151,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:26:25 PM,7/22/2021 6:25:02 PM,210302,38.6913,-90.6527,8.02607862195081,False,20,3337,38.6913,-90.6527,8.06668082821736,7.69861511325254,0,282.500141823558,0,0,0,,4200
268,False,'00:00:00,19.335148391978,0.814750297355872,96.1311328313296,525149.612616795,7.22929764555109,-33.7925959230014,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:23:57 PM,7/22/2021 6:35:01 PM,210901,38.6943,-90.6291,7.8316532989758,False,20,3350,38.6943,-90.6291,7.86083388314403,7.69861511325254,0,283.798629599721,0,0,0,,4200
270,False,'00:00:00,19.4034590278297,0.312081628185315,96.5286422501664,527319.931192483,7.34365220309315,-22.5412974403553,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:21:16 PM,7/22/2021 6:45:03 PM,211503,38.684,-90.6089,7.78535388475367,False,20,3364,38.684,-90.6089,7.8536598685084,7.69861511325254,0,285.131044355405,0,0,0,,4200
