index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.47464983440935,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:07:09 PM,7/21/2021 12:27:26 PM,106046,39.2199,-92.8492,3.9558164391855,True,8,1474,39.2199,-92.8492,5.47464983440935,6.37033618899422,0,121.800802815876,0,0,0,,2015
138,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,3.58368961414671,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:20:00 PM,7/22/2021 12:00:00 PM,190800,38.587,-92.1772,2.46837309302583,True,12,2307,38.587,-92.1772,3.58368961414671,6.37033618899422,0,178.487152590757,0,0,0,,2015
140,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3.58368961414671,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 2:08:56 AM,7/22/2021 9:34:51 PM,225291,38.708,-91.4349,7.12404686058817,True,16,2775,38.708,-91.4349,7.98834041064918,6.37033618899422,0,219.485335637217,0,0,0,,2015
142,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3.58368961414671,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 11:30:21 AM,7/23/2021 6:56:31 AM,258991,38.6596,-91.2471,2568.54699644345,True,16,2775,38.708,-91.4349,0,6.37033618899422,0,219.485335637217,0,0,0,Too fast(1),2015
144,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3.58368961414671,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 11:30:21 AM,7/23/2021 7:09:46 AM,259786,38.6467,-91.2288,6.40452234420519,True,16,2775,38.708,-91.4349,0,6.37033618899422,0,219.485335637217,0,0,0,Too fast(1),2015
146,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3.58368961414671,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 11:30:21 AM,7/23/2021 7:19:23 AM,260363,38.6313,-91.2272,6.71226579141103,True,16,2775,38.708,-91.4349,0,6.37033618899422,0,219.485335637217,0,0,0,Too fast(1),2015
148,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3.58368961414671,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 11:30:21 AM,7/23/2021 7:30:11 AM,261011,38.6175,-91.2189,6.61135376319322,True,16,2775,38.708,-91.4349,0,6.37033618899422,0,219.485335637217,0,0,0,Too fast(1),2015
150,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3.58368961414671,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 11:30:21 AM,7/23/2021 7:40:20 AM,261620,38.6135,-91.1979,6.92331059183502,True,16,2775,38.708,-91.4349,0,6.37033618899422,0,219.485335637217,0,0,0,Too fast(1),2015
152,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3.58368961414671,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 11:30:21 AM,7/23/2021 7:48:31 AM,262111,38.6069,-91.1836,6.51200508467942,True,16,2775,38.708,-91.4349,0,6.37033618899422,0,219.485335637217,0,0,0,Too fast(1),2015
154,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3.58368961414671,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 11:30:21 AM,7/23/2021 7:58:08 AM,262688,38.6035,-91.1645,6.41737346737219,True,16,2775,38.708,-91.4349,0,6.37033618899422,0,219.485335637217,0,0,0,Too fast(1),2015
156,False,'00:00:00,16.275515071866,0.173405611583765,85.5734239247121,467506.72248407,3.58368961414671,-183.576978780703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 10:45:55 AM,7/23/2021 8:06:54 AM,263214,38.6034,-91.1463,6.84140260976823,False,17,2976,38.6034,-91.1463,16.975310236216,6.37033618899422,0,236.661327920778,0,0,0,,2015
158,False,'00:00:00,16.3611989826257,0.435259347318457,85.9045592922421,469314.652573677,4.01489914670093,55.1593995611016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 10:22:10 AM,7/23/2021 8:17:01 AM,263821,38.5969,-91.1272,7.06129466659664,False,17,2987,38.5969,-91.1272,7.06172789082143,6.37033618899422,0,237.787952004527,0,0,0,,2015
160,False,'00:00:00,16.449388157124,0.984224598706362,86.2453765407869,471175.443715673,4.33258730805655,8.72625235090108,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 10:08:37 AM,7/23/2021 8:28:39 AM,264519,38.6002,-91.1064,7.26860816319939,False,17,2998,38.6002,-91.1064,7.27550470012876,6.37033618899422,0,238.939739005372,0,0,0,,2015
162,False,'00:00:00,16.5427727158478,0.216974570714121,86.6062719516107,473145.857438908,4.71033754536337,100.016189389015,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:55:37 AM,7/23/2021 8:39:16 AM,265156,38.6082,-91.0863,6.94965459337187,False,17,3011,38.6082,-91.0863,6.96727159722589,6.37033618899422,0,240.161790553944,0,0,0,,2015
164,False,'00:00:00,16.6578310176114,0.362801041290597,87.0509280452002,475573.587032169,4.96271182485049,40.3687023270067,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:48:41 AM,7/23/2021 8:54:27 AM,266067,38.6099,-91.0591,5.66433253386205,False,17,3026,38.6099,-91.0591,5.68154985846123,6.37033618899422,0,241.660365616851,0,0,0,,2015
166,False,'00:00:00,16.7244077325537,0.0768685157124019,87.3082214480794,476978.355385343,5.06855950339112,-83.7210110852007,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:46:14 AM,7/23/2021 9:03:28 AM,266608,38.605,-91.0444,5.94609271934452,False,17,3035,38.605,-91.0444,5.92206969757396,6.37033618899422,0,242.5323955587,0,0,0,,2015
168,False,'00:00:00,16.7910290573122,0.704571287745582,87.5656872507443,478384.065005415,5.10508823718276,34.7061823694568,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:45:29 AM,7/23/2021 9:13:17 AM,267197,38.5961,-91.033,5.31099592050518,False,17,3043,38.5961,-91.033,5.320520834819,6.37033618899422,0,243.40578950972,0,0,0,,2015
170,False,'00:00:00,16.8812916585167,0.412892507564689,87.9145174962251,480288.605440567,5.38835883586533,-2.53724167020925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:40:29 AM,7/23/2021 9:23:10 AM,267790,38.5803,-91.0252,7.1476055031889,False,17,3055,38.5803,-91.0252,7.18743692542278,6.37033618899422,0,244.582436789404,0,0,0,,2015
172,False,'00:00:00,16.9585412318549,0.455629626810397,88.2130573928298,481918.571052655,5.60250914925388,90.5027243652538,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:37:24 AM,7/23/2021 9:31:35 AM,268295,38.5673,-91.0175,7.33756687010533,False,17,3065,38.5673,-91.0175,7.29218652228349,6.37033618899422,0,245.596946911636,0,0,0,,2015
174,False,'00:00:00,17.0042571011285,0.451369537770022,88.388418697199,482876.007224716,5.36144024040239,278.687290943764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:55:24 AM,7/23/2021 9:48:34 AM,269314,38.5838,-90.8196,82.308480926525,True,18,3071,38.5611,-91.0097,3.80412652549494,6.37033618899422,0,246.198507014985,0,0,0,Too fast(1),2015
176,False,'00:00:00,17.0503806614199,0.0174814176388359,88.5524433495873,483771.54763981,5.48198954426883,96.2792307595314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 12:03:56 PM,7/23/2021 9:58:33 AM,269913,38.5572,-91.0006,7.3978042748244,False,18,3077,38.5572,-91.0006,7.36265398047779,6.37033618899422,0,246.766302697999,0,0,0,,2015
178,False,'00:00:00,17.1307189568042,0.700841908761345,88.838142477986,485331.405333839,5.66273021450374,159.597622072994,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:57:54 AM,7/23/2021 10:06:47 AM,270407,38.5532,-90.9834,7.09804545385558,False,18,3088,38.5532,-90.9834,7.03914273089116,6.37033618899422,0,247.740422059037,0,0,0,,2015
180,False,'00:00:00,17.186488599801,0.46384538551967,89.0364705395795,486414.235213483,5.74557714614893,30.3605133256408,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:55:20 AM,7/23/2021 10:12:51 AM,270771,38.5513,-90.9714,5.90133704637315,False,18,3096,38.5513,-90.9714,5.92979918604904,6.37033618899422,0,248.410125553585,0,0,0,,2015
182,False,'00:00:00,17.2723177964499,0.764055889650171,89.341696416684,488080.70488557,5.87292110214332,394.177345658039,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:51:45 AM,7/23/2021 10:22:04 AM,271324,38.5422,-90.9567,6.82042432419568,False,18,3110,38.5422,-90.9567,6.88384695659077,6.37033618899422,0,249.438419853671,0,0,0,,2015
184,False,'00:00:00,17.3481125047969,0.922600335492161,89.6112376362032,489552.343764839,5.91841141826953,217.424410180671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:50:35 AM,7/23/2021 10:30:52 AM,271852,38.5354,-90.942,113.367880086113,False,18,3119,38.5354,-90.942,6.2347758895109,6.37033618899422,0,250.362398689328,0,0,0,,2015
186,False,'00:00:00,17.4114097904631,0.467989545313461,89.8363355083739,490781.33123072,5.93226636441387,155.721265356712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:50:15 AM,7/23/2021 10:38:26 AM,272306,38.5332,-90.9281,6.01166218704341,False,18,3127,38.5332,-90.9281,5.94764549281491,6.37033618899422,0,251.131309869482,0,0,0,,2015
188,False,'00:00:00,17.4685643761967,0.326416075566908,90.0395887047479,491891.051319741,5.96539394276206,146.976482079699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:49:30 AM,7/23/2021 10:45:01 AM,272701,38.5335,-90.9153,7.03497534525152,False,18,3135,38.5335,-90.9153,6.97251051490125,6.37033618899422,0,251.825425344508,0,0,0,,2015
190,False,'00:00:00,17.5566257852752,0.934244999969073,90.3527527779827,493600.861888175,6.02165561385592,110.371001803605,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:48:17 AM,7/23/2021 10:55:00 AM,273300,38.5387,-90.8968,6.13015554929403,False,18,3145,38.5387,-90.8968,6.06588810272189,6.37033618899422,0,252.896330271689,0,0,0,,2015
192,False,'00:00:00,17.6581468943932,0.116908328333027,90.7137822502952,495572.007559197,6.13530914205941,-276.867475622501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:46:11 AM,7/23/2021 11:05:51 AM,273951,38.5511,-90.8808,7.08176080313807,False,18,3158,38.5511,-90.8808,7.08566433836322,6.37033618899422,0,254.122414818149,0,0,0,,2015
194,False,'00:00:00,17.740524045981,0.120866897316235,91.0067319612147,497171.451922581,6.11639521779558,-8.76838326782229,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:46:27 AM,7/23/2021 11:15:45 AM,274545,38.5582,-90.8649,5.23014383979364,False,18,3168,38.5582,-90.8649,5.20564118043036,6.37033618899422,0,255.124973744196,0,0,0,,2015
196,False,'00:00:00,17.8301865362531,0.0277784521332624,91.3255898010315,498912.349269827,6.18490910394286,-138.105618899329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:45:26 AM,7/23/2021 11:25:34 AM,275134,38.563,-90.8461,6.8761405548385,False,18,3179,38.563,-90.8461,6.90598323017914,6.37033618899422,0,256.201963454123,0,0,0,,2015
198,False,'00:00:00,17.8704987683726,0.950383738017161,91.468948202218,499695.056260736,6.23306900422173,45.5351634837642,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:44:46 AM,7/23/2021 11:29:44 AM,275384,38.5666,-90.8384,7.20205059712215,False,18,3183,38.5666,-90.8384,7.18882120782514,6.37033618899422,0,256.687916455383,0,0,0,,2015
200,False,'00:00:00,17.954779980445,0.124611937751712,91.7686691349848,501331.470084111,6.3580929860215,-142.073539421957,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:43:12 AM,7/23/2021 11:38:04 AM,275884,38.5774,-90.8257,7.19123618995377,False,18,3194,38.5774,-90.8257,7.16190173146869,6.37033618899422,0,257.708240892067,0,0,0,,2015
202,False,'00:00:00,18.084028234124,0.0756462238840798,92.1186597225792,503242.345745358,6.4770888643517,-109.624175042559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:52:42 PM,7/23/2021 11:47:54 AM,276474,38.5887,-90.8093,7.05753390858998,False,19,3206,38.5887,-90.8093,7.02958000268312,6.4770888643517,0,258.8977523918,0,0,0,,2015
204,False,'00:00:00,18.2052185302824,0.351202616372821,92.3915045863086,504732.021833451,6.57113491781249,37.6539094640592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:50:51 PM,7/23/2021 11:55:26 AM,276926,38.5914,-90.7926,7.47828856669801,False,19,3215,38.5914,-90.7926,7.46240236332246,6.57113491781249,0,259.825442022266,0,0,0,,2015
206,False,'00:00:00,18.2959616511285,0.257275768304115,92.5958014254656,505847.439994545,6.6149802300558,236.029459255753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:50:03 PM,7/23/2021 12:01:17 PM,277277,38.5914,-90.7797,7.09245713955996,False,19,3224,38.5914,-90.7797,6.88473508630499,6.6149802300558,0,260.524222942279,0,0,0,,2015
208,False,'00:00:00,18.4086507806524,0.85149124811587,92.8495069709042,507232.619393896,6.40003223955991,209.004008082862,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:53:50 PM,7/23/2021 12:11:30 PM,277890,38.5979,-90.7659,6.19772952090021,False,19,3232,38.5979,-90.7659,6.11630383048085,6.6149802300558,0,261.400520163249,0,0,0,,2015
210,False,'00:00:00,18.5286615000533,0.942842303454786,93.1196961644203,508707.796076134,6.44609160496515,66.5247236841213,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:53:05 PM,7/23/2021 12:19:35 PM,278375,38.6089,-90.7563,7.00513123038124,False,19,3241,38.6089,-90.7563,6.97515937176105,6.6149802300558,0,262.324013537957,0,0,0,,2015
212,False,'00:00:00,18.6924215279102,0.369841521646105,93.4883814791799,510720.741051242,6.47956477867509,-34.9327910104552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:52:36 PM,7/23/2021 12:30:51 PM,279051,38.6267,-90.7521,6.70752710777907,False,19,3254,38.6267,-90.7521,6.70446050573256,6.6149802300558,0,263.576049119372,0,0,0,,2015
214,False,'00:00:00,18.8486934166803,0.320372131475807,93.8402081810514,512641.641513749,6.56390435505268,-108.081246981271,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:51:31 PM,7/23/2021 12:40:58 PM,279658,38.6406,-90.7393,7.22963244206488,False,19,3266,38.6406,-90.7393,7.23219540745593,6.6149802300558,0,264.766266231093,0,0,0,,2015
216,False,'00:00:00,18.9869445567463,0.885640828972016,94.1514634107808,514341.030194496,6.69074818296459,270.13018721048,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:47:09 PM,7/23/2021 12:49:14 PM,280154,38.6545,-90.732,7.98217413652765,True,20,3276,38.6545,-90.732,7.92708114625183,6.69074818296459,0,265.814547436851,0,0,0,,2015
218,False,'00:00:00,19.0366498889625,0.0397556797115903,94.394127093087,515665.923322551,6.78961257138678,136.003641187846,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:43:37 PM,7/23/2021 12:55:34 PM,280534,38.6653,-90.7272,7.56883648119424,False,20,3285,38.6653,-90.7272,7.93889391490563,6.78961257138678,0,266.608604228587,0,0,0,,2015
220,False,'00:00:00,19.0949735514414,0.546290619405968,94.7335208769004,517518.9426438,6.88386599175895,5.03712853272321,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:40:25 PM,7/23/2021 1:04:42 PM,281082,38.6761,-90.7113,6.9553054678762,False,20,3296,38.6761,-90.7113,6.95561261937278,6.88386599175895,0,267.75787220512,0,0,0,,2015
222,False,'00:00:00,19.1576098417081,0.879449006258394,95.0980104623299,519508.979811264,6.98102864092303,-27.8347062450823,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:37:23 PM,7/23/2021 1:14:28 PM,281668,38.6801,-90.6893,7.86056627984596,False,20,3307,38.6801,-90.6893,7.85343226302623,6.98102864092303,0,268.991971752657,0,0,0,,2015
224,False,'00:00:00,19.2214080257311,0.515486631907204,95.4692612747055,521535.931868641,7.09131964201669,-169.677906953828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:34:12 PM,7/23/2021 1:24:09 PM,282249,38.6845,-90.6677,7.77799236874077,False,20,3322,38.6845,-90.6677,7.88377811805596,7.09131964201669,0,270.234199158021,0,0,0,,2015
226,False,'00:00:00,19.2826771072557,0.404783674997484,95.8257948757458,523482.531019571,7.04549236477765,143.814262061595,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:35:23 PM,7/23/2021 1:34:48 PM,282888,38.692,-90.6478,6.10737188143723,False,20,3340,38.692,-90.6478,6.12069703078201,7.13377486145016,0,271.438424260414,0,0,0,,2015
228,False,'00:00:00,19.3269148407451,0.0910309946410629,96.083220612028,524888.021885544,6.90030900830811,-19.5782242699605,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:39:15 PM,7/23/2021 1:43:43 PM,283423,38.6945,-90.6321,5.63858793925002,False,20,3349,38.6945,-90.6321,5.66490840369647,7.13377486145016,0,272.306390188421,0,0,0,,2015
