index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.03187232584142,0.402133040098207,15.3247676668444,83963.7009383882,7.04584919441392,-75.4510494482035,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:01:04 PM,7/20/2021 2:51:45 PM,24705,39.2044,-93.8765,6.81260839534461,False,5,559,39.2044,-93.8765,6.78587739533426,8.44928946844544,0,51.6925937461914,0,0,0,,5357
136,False,'00:00:00,4.07557898786891,0.585463003174705,15.620628472914,85579.0392745459,7.04766873964586,-54.2221782709888,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:01:01 PM,7/20/2021 3:00:17 PM,25217,39.2119,-93.8605,7.1744705876108,False,5,569,39.2119,-93.8605,7.1704357039478,8.44928946844544,0,52.6956449723096,0,0,0,,5357
138,False,'00:00:00,4.12808873457657,0.464814057210264,15.9760794560541,87519.7275573864,7.05210493508666,-124.936842911885,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:00:51 PM,7/20/2021 3:10:30 PM,25830,39.2165,-93.8389,7.03661637549262,False,5,584,39.2165,-93.8389,7.00877694809539,8.44928946844544,0,53.902181670505,0,0,0,,5357
140,False,'00:00:00,4.18118146636787,0.531669014416049,16.3354768040909,89481.9621700388,7.08545648353205,-68.9394673085571,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:59:46 PM,7/20/2021 3:20:32 PM,26432,39.2138,-93.8165,7.36399798187628,False,5,596,39.2138,-93.8165,7.34563982827615,8.44928946844544,0,55.1224535666972,0,0,0,,5357
142,False,'00:00:00,4.23463829844518,0.835480951767245,16.6973388336913,91457.6534303261,7.12871610768024,-58.9966340066592,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:58:25 PM,7/20/2021 3:30:29 PM,27029,39.2041,-93.7975,7.35548044625874,False,5,608,39.2041,-93.7975,7.35267646186205,8.44928946844544,0,56.3492415563674,0,0,0,,5357
144,False,'00:00:00,4.28952720875157,0.401552683072735,17.0688949419413,93486.2723395458,7.18172883353777,-8.55860351595236,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:56:51 PM,7/20/2021 3:40:33 PM,27633,39.2008,-93.7755,7.36007464178317,False,5,621,39.2008,-93.7755,7.46063007747148,8.44928946844544,0,57.5911918241554,0,0,0,,5357
146,False,'00:00:00,4.34399827356944,0.859232762558577,17.43762255455,95499.4482520946,7.23642081994996,-62.2429628761624,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:55:20 PM,7/20/2021 3:50:26 PM,28226,39.2089,-93.7547,7.31117125692371,False,5,633,39.2089,-93.7547,7.31559282506156,8.44928946844544,0,58.8389788615394,0,0,0,,5357
148,False,'00:00:00,4.39661626083574,0.925270068011123,17.7938062438142,97444.1369576577,7.26307226047666,111.284164779362,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:54:39 PM,7/20/2021 4:00:11 PM,28811,39.2091,-93.7327,7.28859522647451,False,5,645,39.2091,-93.7327,7.39391047396159,8.44928946844544,0,60.0362406250411,0,0,0,,5357
150,False,'00:00:00,4.45096714996091,0.322408914974585,18.1617203585334,99452.8713412841,7.26746055775323,-62.4262725892936,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:54:32 PM,7/20/2021 4:10:27 PM,29427,39.206,-93.7103,7.264836316664,False,5,658,39.206,-93.7103,7.28496426172554,8.44928946844544,0,61.2803675356202,0,0,0,,5357
152,False,'00:00:00,4.50595191308835,0.753238894403404,18.5339253173611,101485.03283942,7.25066171457819,35.3133774201993,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:54:55 PM,7/20/2021 4:21:02 PM,30062,39.2167,-93.6925,6.91955385575667,False,5,670,39.2167,-93.6925,6.99414737011736,8.44928946844544,0,62.525273659974,0,0,0,,5357
154,False,'00:00:00,4.55653443343837,0.358635139248288,18.8763304462264,103354.493477011,7.28159438793655,-38.5893738077488,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:54:15 PM,7/20/2021 4:30:20 PM,30620,39.2312,-93.6823,7.35259099221291,False,5,682,39.2312,-93.6823,7.39790484426904,8.44928946844544,0,63.6842503744816,0,0,0,,5357
156,False,'00:00:00,4.61065558993343,0.768404836360329,19.2426894460508,105354.737257438,7.29969298072778,-21.9030079805913,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:53:52 PM,7/20/2021 4:40:23 PM,31223,39.2365,-93.6606,7.19206359031464,False,5,694,39.2365,-93.6606,7.22162376366524,8.44928946844544,0,64.9216614126808,0,0,0,,5357
158,False,'00:00:00,4.66149803310715,0.382155073426421,19.5868540544226,107233.804286413,7.29912566192052,1.61902772962027,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:53:53 PM,7/20/2021 4:49:59 PM,31799,39.2311,-93.6401,7.22823208942208,False,5,706,39.2311,-93.6401,7.23424390725832,8.44928946844544,0,66.0853540775683,0,0,0,,5357
160,False,'00:00:00,4.7169074452144,0.107731602914857,19.9619335633448,109281.660228936,7.31706604430963,-45.1845123746494,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:53:34 PM,7/20/2021 5:00:16 PM,32416,39.234,-93.6179,7.40726040556956,False,5,720,39.234,-93.6179,7.46263189361753,8.44928946844544,0,67.3289044580502,0,0,0,,5357
162,False,'00:00:00,4.76857172029121,0.107062288963689,20.3116613476267,111191.101038872,7.33662519100959,4.75305014540427,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:53:15 PM,7/20/2021 5:09:48 PM,32988,39.2423,-93.5987,7.36868598830808,False,5,732,39.2423,-93.5987,7.42806648175077,8.44928946844544,0,68.5079018912373,0,0,0,,5357
164,False,'00:00:00,4.82052915591745,0.0182632561141335,20.6633736054977,113111.37666099,7.33705821639979,-67.1688167244549,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:53:15 PM,7/20/2021 5:19:33 PM,33573,39.239,-93.5776,7.24682388098579,False,5,744,39.239,-93.5776,7.2549431429371,8.44928946844544,0,69.6962531465829,0,0,0,,5357
166,False,'00:00:00,4.86928459054717,0.144453122300438,20.9934107559155,114913.310714061,7.36978002522453,56.1533817093208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:52:49 PM,7/20/2021 5:28:23 PM,34103,39.2252,-93.5669,7.55650235668664,False,5,755,39.2252,-93.5669,7.5903097566729,8.44928946844544,0,70.8135678555124,0,0,0,,5357
168,False,'00:00:00,4.92054612262053,0.953928710870025,21.3404122768748,116807.866694479,7.3598285111687,54.6947744909153,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:52:56 PM,7/20/2021 5:38:04 PM,34684,39.216,-93.55,7.3331541056854,False,5,768,39.216,-93.55,7.32699288556349,8.44928946844544,0,71.9725212268649,0,0,0,,5357
170,False,'00:00:00,4.97479330280233,0.505212869387093,21.7076243610532,118812.768137674,7.38944330921002,33.7713154157084,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:52:38 PM,7/20/2021 5:47:56 PM,35276,39.2137,-93.527,7.63107922172304,False,5,781,39.2137,-93.527,7.62800678984158,8.44928946844544,0,73.215830427745,0,0,0,,5357
172,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.25846347785932,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:34:25 PM,7/20/2021 6:20:49 PM,37249,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,8.44928946844544,0,73.7946763411523,0,0,0,,5357
174,False,'00:00:00,5.03038686633704,0.559172909848061,22.1530542532688,121244.722510153,7.20372636531532,-12.1632017261192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:36:49 PM,7/20/2021 6:29:03 PM,37743,39.2174,-93.4996,6.68465785064295,False,6,801,39.2174,-93.4996,6.72046131791298,8.44928946844544,0,74.7225940741743,0,0,0,,5357
176,False,'00:00:00,5.06937033601586,0.492022476593224,22.5055962951833,123169.5285802,7.18867905132671,37.8107262678675,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:37:28 PM,7/20/2021 6:39:10 PM,38350,39.2304,-93.4859,7.11366931364242,False,6,813,39.2304,-93.4859,7.15934225584877,8.44928946844544,0,75.9136504635995,0,0,0,,5357
178,False,'00:00:00,5.10966961644769,0.782208975923205,22.8700377040209,125159.302713513,7.22020843147319,27.6607275107874,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:36:09 PM,7/20/2021 6:49:10 PM,38950,39.2478,-93.4903,7.39820935099368,False,6,825,39.2478,-93.4903,7.39806118418821,8.44928946844544,0,77.1492121319944,0,0,0,,5357
180,False,'00:00:00,5.14768507871454,0.394445448487657,23.2138256942202,127036.313485764,7.22786966392704,-66.8256889052871,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:35:51 PM,7/20/2021 6:58:47 PM,39527,39.2637,-93.4975,7.30583692233561,False,6,837,39.2637,-93.4975,7.30354581377928,8.44928946844544,0,78.3170955197216,0,0,0,,5357
182,False,'00:00:00,5.18712200710616,0.510476659464597,23.5704685322376,128983.509047822,7.23408392615753,-12.4884095116329,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:35:36 PM,7/20/2021 7:08:46 PM,40126,39.2809,-93.4955,7.28329249621601,False,6,849,39.2809,-93.4955,7.31080085466221,8.44928946844544,0,79.5260964300147,0,0,0,,5357
184,False,'00:00:00,5.22763268275179,0.923706588312345,23.9368216667614,130983.720804929,7.23469385404401,25.2316186648829,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:35:35 PM,7/20/2021 7:19:04 PM,40744,39.2939,-93.4801,7.12505860593865,False,6,861,39.2939,-93.4801,7.19889896354557,8.44928946844544,0,80.7600778254489,0,0,0,,5357
186,False,'00:00:00,5.2667703925731,0.849458066741088,24.2907585597557,132916.142471149,7.27320671673237,-25.0372904208775,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:34:13 PM,7/20/2021 7:28:39 PM,41319,39.2898,-93.4598,7.71192181655503,False,6,873,39.2898,-93.4598,7.74280339772107,8.44928946844544,0,81.9494492870231,0,0,0,,5357
188,False,'00:00:00,5.30823521060332,0.603636485101866,24.6657403593858,134963.464941302,7.34390112773699,-241.683558246462,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:31:50 PM,7/20/2021 7:38:27 PM,41907,39.2728,-93.4528,7.70132830663767,False,6,886,39.2728,-93.4528,8.01182872621333,8.44928946844544,0,83.193371348398,0,0,0,,5357
190,False,'00:00:00,5.35037726816981,0.484860527093615,25.0468466884881,137044.226065864,7.37433871367301,-107.253329194039,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:30:51 PM,7/20/2021 7:48:42 PM,42522,39.2667,-93.4318,7.24641520509587,False,6,899,39.2667,-93.4318,7.34081190451835,8.44928946844544,0,84.4387401410238,0,0,0,,5357
192,False,'00:00:00,5.39123873663094,0.969909455887493,25.4163721731512,139061.758193532,7.40761433342645,-25.4278065308908,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:29:51 PM,7/20/2021 7:58:35 PM,43115,39.268,-93.4092,7.54608021211819,False,6,911,39.268,-93.4092,7.82505885150384,8.44928946844544,0,85.6613494265741,0,0,0,,5357
194,False,'00:00:00,5.43200285328877,0.70171554840297,25.7850172691828,141074.483582769,7.44231959037467,-120.065747085785,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:28:51 PM,7/20/2021 8:08:22 PM,43702,39.2521,-93.4046,7.50671991782926,False,6,924,39.2521,-93.4046,7.53179850924467,8.44928946844544,0,86.9013033231843,0,0,0,,5357
196,False,'00:00:00,5.47413651137006,0.537367417301028,26.1660476386108,143154.829983341,7.48592568051946,-47.9653604075525,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:27:40 PM,7/20/2021 8:18:22 PM,44302,39.237,-93.4162,7.22470139491388,False,6,937,39.237,-93.4162,7.82653197381655,8.44928946844544,0,88.1437978046383,0,0,0,,5357
198,False,'00:00:00,5.51561174598258,0.291686456222825,26.541123639276,145202.666771511,7.53818562044938,63.7887265936898,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:26:20 PM,7/20/2021 8:28:03 PM,44883,39.2259,-93.3995,7.56204585029865,False,6,950,39.2259,-93.3995,7.69235335895318,8.44928946844544,0,89.387787631475,0,0,0,,5357
200,False,'00:00:00,5.55535360675944,0.37761461371838,26.9005240944737,147164.918348615,7.53987111950953,-55.5392650152803,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:26:17 PM,7/20/2021 8:37:44 PM,45464,39.2292,-93.3773,7.40691994003249,False,6,962,39.2292,-93.3773,7.43784925121679,8.44928946844544,0,90.6018682585975,0,0,0,,5357
202,False,'00:00:00,5.59331573265583,0.0571309992860077,27.2438297440014,149039.295641331,7.49723374774337,6.75790463796017,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:27:16 PM,7/20/2021 8:47:25 PM,46045,39.2395,-93.3606,7.31684741370876,False,6,974,39.2395,-93.3606,7.3280801296736,8.44928946844544,0,91.7609822523974,0,0,0,,5357
204,False,'00:00:00,5.63333337693522,0.261214124995839,27.605724212172,151015.164009451,7.50479050696852,111.983014061725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:27:06 PM,7/20/2021 8:57:10 PM,46630,39.2465,-93.34,7.50560891617414,False,6,986,39.2465,-93.34,7.49956079627011,8.44928946844544,0,92.9779324747019,0,0,0,,5357
206,False,'00:00:00,5.67457458578952,0.746162043021958,27.9786838307054,153051.44579229,7.44951361192301,-15.3146661341041,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:28:15 PM,7/20/2021 9:07:51 PM,47271,39.2603,-93.3276,7.61154170964482,False,6,998,39.2603,-93.3276,7.77627823133662,8.44928946844544,0,94.2217462483452,0,0,0,,5357
208,False,'00:00:00,5.71542105638096,0.211855871225184,28.3480736840444,155068.237401198,7.44343478066261,-49.4377334563275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:28:22 PM,7/20/2021 9:18:00 PM,47880,39.2761,-93.3373,7.26647857292545,False,6,1011,39.2761,-93.3373,7.35862964454743,8.44928946844544,0,95.4542216298132,0,0,0,,5357
210,False,'00:00:00,5.75595357137464,0.573749265404157,28.7146243199302,157069.527474578,7.45832367942649,33.8469265648538,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:28:07 PM,7/20/2021 9:27:53 PM,48473,39.2925,-93.3451,7.59458731348059,False,6,1023,39.2925,-93.3451,7.64342342787755,8.44928946844544,0,96.6875425966452,0,0,0,,5357
212,False,'00:00:00,5.79577140610363,0.655827600594953,29.0747118358856,159035.530260218,7.45658818049795,-57.2333575622014,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:28:09 PM,7/20/2021 9:37:44 PM,49064,39.3083,-93.3364,7.532451362402,False,6,1035,39.3083,-93.3364,7.55659919036264,8.44928946844544,0,97.9045038437466,0,0,0,,5357
214,False,'00:00:00,5.8365912743879,0.130107063896359,29.4438611146487,161051.008382083,7.4770837037798,-50.8942989145395,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:27:49 PM,7/20/2021 9:47:36 PM,49656,39.3123,-93.314,7.40713514622336,False,6,1048,39.3123,-93.314,7.39628245741903,8.44928946844544,0,99.1529521415082,0,0,0,,5357
216,False,'00:00:00,5.87490174523066,0.790797056943507,29.790316977323,162942.585181995,7.46685755819747,-108.997149057032,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:27:58 PM,7/20/2021 9:57:08 PM,50228,39.3089,-93.2926,7.40798773433651,False,6,1059,39.3089,-93.2926,7.44596157256429,8.44928946844544,0,100.322870728392,0,0,0,,5357
218,False,'00:00:00,5.9151925143808,0.162084001824696,30.1546814154688,164931.939071373,7.45814342500276,68.6962601476935,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:28:04 PM,7/20/2021 10:07:09 PM,50829,39.314,-93.2713,7.38076376613201,False,6,1072,39.314,-93.2713,7.38417617710424,8.44928946844544,0,101.547369965109,0,0,0,,5357
220,False,'00:00:00,5.95620410079081,0.753469157277831,30.525564472679,166956.883262196,7.43749898542081,-24.1815735809135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:28:18 PM,7/20/2021 10:17:28 PM,51448,39.3257,-93.2543,7.04186268782699,False,6,1084,39.3257,-93.2543,7.19289058568247,8.44928946844544,0,102.789617915057,0,0,0,,5357
222,False,'00:00:00,5.99629888479985,0.894470976727372,30.8881565441678,168936.560399035,7.4219816091727,67.3514786153277,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:26:51 AM,7/20/2021 10:27:32 PM,52052,39.3257,-93.2315,7.16239393838737,True,7,1096,39.3257,-93.2315,7.1657732238928,8.44928946844544,0,104.013419958097,0,0,0,,5357
224,False,'00:00:00,6.02990070721223,0.939054904699247,31.2469704732876,170895.609666001,7.33448662161525,4.09199212587428,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:23:54 AM,7/21/2021 12:30:58 AM,59458,39.3372,-93.215,6.33542333385239,False,7,1110,39.3372,-93.215,6.37503304010923,8.44928946844544,0,105.223515591102,0,0,0,,5357
226,False,'00:00:00,6.06114013118922,0.453845071610696,31.5868801367745,172751.445582744,7.25004280403124,244.471118247714,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:28:03 AM,7/21/2021 12:41:15 AM,60075,39.3524,-93.207,6.78350047253807,False,7,1122,39.3524,-93.207,6.98983894855738,8.44928946844544,0,106.360255697921,0,0,0,,5357
228,False,'00:00:00,6.09187176092084,0.837698315554323,31.9212645968777,174577.115040607,7.1700989110409,27.2470240463573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:31:57 AM,7/21/2021 12:51:26 AM,60686,39.3638,-93.1921,6.59824761678105,False,7,1133,39.3638,-93.1921,6.57829542502946,8.44928946844544,0,107.482216645728,0,0,0,,5357
230,False,'00:00:00,6.12420492014227,0.817031085793919,32.2730749656771,176497.926327945,7.17529204947909,-18.1876665576578,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:31:42 AM,7/21/2021 1:01:22 AM,61282,39.3803,-93.1882,7.08301016801223,False,7,1145,39.3803,-93.1882,7.17916849836214,8.44928946844544,0,108.661939001578,0,0,0,,5357
232,False,'00:00:00,6.15641934864968,0.513409841645816,32.623593450315,178411.684197023,7.15996547347875,-61.7084400174756,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:32:24 AM,7/21/2021 1:11:28 AM,61888,39.3946,-93.2002,7.10362849456274,False,7,1157,39.3946,-93.2002,7.08445688856778,8.44928946844544,0,109.850869178024,0,0,0,,5357
234,False,'00:00:00,6.19075842331923,0.172781081619973,32.9972297671682,180451.660611647,7.14604936955092,145.231727640213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:33:02 AM,7/21/2021 1:22:14 AM,62534,39.4097,-93.1923,6.81857755980471,False,7,1170,39.4097,-93.1923,7.11547102543663,8.44928946844544,0,111.060964987333,0,0,0,,5357
236,False,'00:00:00,6.22284814143028,0.919756972822025,33.3463913039671,182358.009828347,7.13384582615249,39.457789260332,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:33:34 AM,7/21/2021 1:32:18 AM,63138,39.4105,-93.1714,6.75285527008087,False,7,1181,39.4105,-93.1714,7.00220831728948,8.44928946844544,0,112.209740152814,0,0,0,,5357
238,False,'00:00:00,6.25462298550254,0.561956518754327,33.6921267619547,184245.653368819,7.12335056258162,10.4496656001779,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:34:01 AM,7/21/2021 1:42:16 AM,63736,39.3976,-93.1579,6.90052307628533,False,7,1193,39.3976,-93.1579,6.95780817092163,8.44928946844544,0,113.368355790307,0,0,0,,5357
240,False,'00:00:00,6.28615340859439,0.098524360007137,34.0352027261801,186118.776627656,7.06440003090219,-17.1689717991899,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:36:28 AM,7/21/2021 1:52:40 AM,64360,39.3828,-93.1481,6.59411491170726,False,7,1205,39.3828,-93.1481,6.62829154122573,8.44928946844544,0,114.529208423498,0,0,0,,5357
242,False,'00:00:00,6.31821374959767,0.847909083899902,34.3840446167901,188023.380642787,7.00786914231258,93.6383133517359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:38:46 AM,7/21/2021 2:03:18 AM,64998,39.3769,-93.1283,6.67105531733275,False,7,1216,39.3769,-93.1283,6.67009843457928,8.44928946844544,0,115.70493849805,0,0,0,,5357
244,False,'00:00:00,6.34851591526493,0.095057304759166,34.7137561678888,189823.53699144,6.99574799474767,59.5488188445828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:39:15 AM,7/21/2021 2:13:00 AM,65580,39.3831,-93.1091,6.85641924802247,False,7,1228,39.3831,-93.1091,6.86957830595331,8.44928946844544,0,116.821012232441,0,0,0,,5357
246,False,'00:00:00,6.37958673340017,0.486673191474016,35.051831266341,191669.356565465,6.9641520263209,-6.39277197652952,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:40:28 AM,7/21/2021 2:23:10 AM,66190,39.3808,-93.0889,6.73283107599596,False,7,1239,39.3808,-93.0889,6.80009250106703,8.44928946844544,0,117.938940419778,0,0,0,,5357
248,False,'00:00:00,6.41002497668748,0.673683196874467,35.3830234496714,193477.5968575,6.90895380376416,1.10956134871489,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:42:33 AM,7/21/2021 2:33:26 AM,66806,39.3677,-93.0769,6.71567329287244,False,7,1250,39.3677,-93.0769,6.76914215477714,8.44928946844544,0,119.057044548455,0,0,0,,5357
250,False,'00:00:00,6.44349167986234,0.894838051329586,35.7471676740516,195465.748425617,6.89089450784054,64.8177833321702,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:43:13 AM,7/21/2021 2:44:21 AM,67461,39.35,-93.0758,6.72866873988119,False,7,1262,39.35,-93.0758,6.75374918365927,8.44928946844544,0,120.288823884154,0,0,0,,5357
252,False,'00:00:00,6.47298545813032,0.627524826243097,36.068083330288,197217.881021612,6.87130101082071,-13.0710580374937,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:43:54 AM,7/21/2021 2:54:02 AM,68042,39.3347,-93.0734,6.59860706279966,False,7,1273,39.3347,-93.0734,6.69209458261748,8.44928946844544,0,121.368162020172,0,0,0,,5357
254,False,'00:00:00,6.50510053988049,0.579746128113443,36.4175208435596,199125.737012332,6.84301101095023,-129.448432340763,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:44:51 AM,7/21/2021 3:04:41 AM,68681,39.3228,-93.058,6.56731251812991,False,7,1285,39.3228,-93.058,6.65702775586646,8.44928946844544,0,122.538578058333,0,0,0,,5357
256,False,'00:00:00,6.53681897683974,0.203155267286958,36.762642547503,201010.029583645,6.81730574677301,-127.838153582034,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:45:41 AM,7/21/2021 3:15:13 AM,69313,39.3152,-93.0387,6.5039078456787,False,7,1297,39.3152,-93.0387,6.56868208870147,8.44928946844544,0,123.699962326406,0,0,0,,5357
258,False,'00:00:00,6.56766773505652,0.673649702065049,37.0983014582492,202842.657276391,6.8196555455178,-83.9809208787066,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:45:37 AM,7/21/2021 3:25:13 AM,69913,39.3122,-93.018,6.83542367218453,False,7,1311,39.3122,-93.018,6.87986858609294,8.44928946844544,0,124.829917086854,0,0,0,,5357
260,False,'00:00:00,6.59911324683892,0.28445348447218,37.4404535202079,204710.736221417,6.79017909586588,-79.4688593043242,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:46:29 AM,7/21/2021 3:35:44 AM,70544,39.3126,-92.9964,6.46050273625572,False,7,1323,39.3126,-92.9964,6.46883093680189,8.44928946844544,0,125.986230291237,0,0,0,,5357
262,False,'00:00:00,6.62920923900785,0.337810253287012,37.767921740428,206498.64445104,6.76475755127635,-219.900361401759,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:47:12 AM,7/21/2021 3:45:49 AM,71149,39.3152,-92.976,6.52651300118648,False,7,1334,39.3152,-92.976,6.51950268738639,8.44928946844544,0,127.093449834811,0,0,0,,5357
264,False,'00:00:00,6.65828511995615,0.990383825007681,38.084290342999,208225.951081744,6.7033641760724,4.05792702325195,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:48:53 AM,7/21/2021 3:55:59 AM,71759,39.3112,-92.9573,6.12774433130057,False,7,1344,39.3112,-92.9573,6.13453384147038,8.44928946844544,0,128.170954924989,0,0,0,,5357
266,False,'00:00:00,6.69030608552318,0.804313895581935,38.4327037976911,210128.215926061,6.74670499484307,23.0542463968995,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:47:46 AM,7/21/2021 4:06:06 AM,72366,39.2952,-92.9542,7.01316369576051,False,7,1356,39.2952,-92.9542,7.12506735559157,8.44928946844544,0,129.33216954786,0,0,0,,5357
268,False,'00:00:00,6.72430887327124,0.308464183228485,38.8026810466178,212148.214592449,6.80758743003791,-7.07547972701747,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:46:17 AM,7/21/2021 4:16:36 AM,72996,39.278,-92.9586,6.67978292991326,False,7,1369,39.278,-92.9586,7.07360114491136,8.44928946844544,0,130.553882076714,0,0,0,,5357
