index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.00952150642298,0.348847415697391,21.9643610289358,120214.496833804,6.88081606046172,113.431602873474,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:24:06 PM,7/20/2021 6:59:08 PM,39548,39.2143,-93.5108,10.6973503671444,False,6,794,39.2143,-93.5108,10.6570762924347,7.29456082669412,0,74.0814691596932,0,0,0,,1122
138,False,'00:00:00,5.04201113478855,0.0740595540119393,22.258176844188,121818.669946327,6.7019794663884,100.656714467776,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:55:14 PM,7/20/2021 7:32:07 PM,41527,39.2202,-93.494,4.39163183192968,False,6,805,39.2202,-93.494,4.3771037434353,7.29456082669412,0,75.0769420433522,0,0,0,,1122
140,False,'00:00:00,5.06883098236109,0.324888169874739,22.500718719115,123142.898031479,6.46276695145354,-32.9536977114034,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:07:20 AM,7/20/2021 7:42:07 PM,42127,39.2302,-93.4862,5.69209993569287,False,6,813,39.2302,-93.4862,5.70522112445226,7.29456082669412,0,75.9020736299498,0,0,0,,1122
142,False,'00:00:00,5.10363363208522,0.93275610911935,22.8154520483663,124861.27641069,6.45328426516112,-67.5765158768666,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:07:49 AM,7/20/2021 7:52:08 PM,42728,39.2452,-93.4894,6.33147261913251,False,6,823,39.2452,-93.4894,6.34738758248524,7.29456082669412,0,76.9647043334423,0,0,0,,1122
144,False,'00:00:00,5.13672456663351,0.997351880543913,23.1147056994812,126495.138973639,6.40182845588986,-90.5807482467298,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:10:22 AM,7/20/2021 8:02:09 PM,43329,39.2589,-93.4963,6.075203632612,False,6,833,39.2589,-93.4963,6.05650021254641,7.29456082669412,0,77.9820213570785,0,0,0,,1122
146,False,'00:00:00,5.16894042419708,0.871461093840241,23.4060457033613,128085.794672093,6.33454569875472,54.0047864478609,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:13:40 AM,7/20/2021 8:12:10 PM,43930,39.2731,-93.4979,5.71993508724035,False,6,843,39.2731,-93.4979,5.75092558494101,7.29456082669412,0,78.9706266832307,0,0,0,,1122
148,False,'00:00:00,5.20376506866294,0.74163108355305,23.7209779392575,129805.259040128,6.34563996755789,67.8032226228124,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:13:08 AM,7/20/2021 8:22:10 PM,44530,39.287,-93.4902,6.48321636854434,False,6,854,39.287,-93.4902,6.53285102975066,7.29456082669412,0,80.0307563418593,0,0,0,,1122
150,False,'00:00:00,5.23707617400736,0.761690078954423,24.0222226769195,131449.992520631,6.31352160520436,41.9270636426716,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:14:37 AM,7/20/2021 8:32:11 PM,45131,39.2948,-93.4749,5.71466117671541,False,6,864,39.2948,-93.4749,5.88324607382487,7.29456082669412,0,81.0318000389321,0,0,0,,1122
152,False,'00:00:00,5.26961219205026,0.709103949596287,24.316458011309,133056.456120205,6.2713432750419,-20.181199204659,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:34 AM,7/20/2021 8:42:11 PM,45731,39.2888,-93.4588,6.40890809998592,False,6,874,39.2888,-93.4588,6.47737448381896,7.29456082669412,0,82.0172593962172,0,0,0,,1122
154,False,'00:00:00,5.30696130582473,0.204653749742774,24.654219963804,134900.565982571,6.35602707952935,-123.232889134151,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:12:53 AM,7/20/2021 8:52:11 PM,46331,39.2731,-93.4535,7.02114525996465,False,6,886,39.2731,-93.4535,7.16756270016767,7.29456082669412,0,83.1495183384723,0,0,0,,1122
156,False,'00:00:00,5.34451573789534,0.667649534205357,24.9938386861546,136754.81342135,6.43095779708027,-56.0499721123866,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:09:49 AM,7/20/2021 9:02:12 PM,46932,39.2665,-93.4351,6.80098572569908,False,6,897,39.2665,-93.4351,6.83517356627434,7.29456082669412,0,84.274173546689,0,0,0,,1122
158,False,'00:00:00,5.37954074775644,0.368966786191093,25.310582900978,138484.170816665,6.43441150340538,215.139328149035,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:09:43 AM,7/20/2021 9:12:13 PM,47533,39.2687,-93.4156,6.82811742352136,False,6,908,39.2687,-93.4156,6.9546738567284,7.29456082669412,0,85.3295924372547,0,0,0,,1122
160,False,'00:00:00,5.41901702251965,0.660816131942533,25.6675815628944,140433.309103048,6.55000892469344,140.652638466104,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:05:29 AM,7/20/2021 9:22:13 PM,48133,39.2577,-93.4029,6.88510992581171,False,6,920,39.2577,-93.4029,7.44866069285222,7.29456082669412,0,86.451055908432,0,0,0,,1122
162,False,'00:00:00,5.45388262344539,0.229083291213139,25.9828841833181,142154.795693406,6.52968863449436,-198.798101707014,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:06:11 AM,7/20/2021 9:32:14 PM,48734,39.2449,-93.413,6.2512873682794,False,6,931,39.2449,-93.413,6.28175553153447,7.29456082669412,0,87.5031115253781,0,0,0,,1122
164,False,'00:00:00,5.49243290466434,0.110463470318055,26.3315087405799,144058.213113753,6.60595661868218,-90.3941256126537,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:03:41 AM,7/20/2021 9:42:15 PM,49335,39.2301,-93.4112,6.80328732922399,False,6,943,39.2301,-93.4112,7.02780686442344,7.29456082669412,0,88.6169328011117,0,0,0,,1122
166,False,'00:00:00,5.52850480185422,0.135476837180697,26.6577203475975,145839.260497201,6.61071230252321,-103.315511150769,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:03:32 AM,7/20/2021 9:52:15 PM,49935,39.2267,-93.3922,6.51219031658218,False,6,954,39.2267,-93.3922,6.64910234537536,7.29456082669412,0,89.6868485249188,0,0,0,,1122
168,False,'00:00:00,5.56172923791078,0.343652460078408,26.9581813025957,147479.71468772,6.54068863954473,-110.749125042857,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:05:36 AM,7/20/2021 10:02:16 PM,50536,39.2305,-93.3741,5.95121383682243,False,6,964,39.2305,-93.3741,6.03546228101892,7.29456082669412,0,90.6945955208629,0,0,0,,1122
170,False,'00:00:00,5.59732068256732,0.317329568779654,27.2800479983331,149237.039761169,6.54080431020497,132.090363062239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:05:36 AM,7/20/2021 10:12:17 PM,51137,39.2405,-93.3587,6.51971514623212,False,6,975,39.2405,-93.3587,6.56022015563294,7.29456082669412,0,91.773132844704,0,0,0,,1122
172,False,'00:00:00,5.63267297818294,0.0669398497020083,27.5997519801844,150982.556867565,6.53591689309654,75.2894044263632,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:05:44 AM,7/20/2021 10:22:17 PM,51737,39.2465,-93.3404,6.4382932656941,False,6,986,39.2465,-93.3404,6.4440299831844,7.29456082669412,0,92.8416009779972,0,0,0,,1122
174,False,'00:00:00,5.66653877212797,0.310386586583162,27.9060129735439,152654.678058659,6.49722961379737,-157.326858263057,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:06:45 AM,7/20/2021 10:32:17 PM,52337,39.2568,-93.3283,6.35719795119945,False,6,996,39.2568,-93.3283,6.80184786869868,7.29456082669412,0,93.8351895232011,0,0,0,,1122
176,False,'00:00:00,5.70202615566868,0.0794770753223411,28.2269386058368,154406.865121843,6.49961801228049,-187.339187110211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:06:41 AM,7/20/2021 10:42:18 PM,52938,39.2714,-93.3327,6.0755974442806,False,6,1007,39.2714,-93.3327,6.3298557977196,7.29456082669412,0,94.8906276884605,0,0,0,,1122
178,False,'00:00:00,5.73564651996154,0.363987200261938,28.5309800874023,156066.868241145,6.45752619348007,-41.2116583369533,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:07:39 AM,7/20/2021 10:52:18 PM,53538,39.2836,-93.3435,6.3163115213207,False,6,1017,39.2836,-93.3435,6.32914010932768,7.29456082669412,0,95.9170389886351,0,0,0,,1122
180,False,'00:00:00,5.76798862450718,0.193140335685907,28.8234617897822,157663.757375448,6.38586378261422,-32.8236554188458,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:09:10 AM,7/20/2021 11:02:18 PM,54138,39.2978,-93.3444,5.48455893827741,False,6,1027,39.2978,-93.3444,5.51470865495711,7.29456082669412,0,96.9064907965799,0,0,0,,1122
182,False,'00:00:00,5.80030791943495,0.0393733161511375,29.1157372162885,159259.520286476,6.3263061211262,138.107920614909,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:10:25 AM,7/20/2021 11:12:19 PM,54739,39.309,-93.3339,6.18010635953596,False,6,1037,39.309,-93.3339,6.33824439991287,7.29456082669412,0,97.8827664595574,0,0,0,,1122
184,False,'00:00:00,5.8357629958326,0.878658007624738,29.4363706830487,161010.112186745,6.35346552794311,102.164890009076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:09:54 AM,7/20/2021 11:22:19 PM,55339,39.3119,-93.3145,6.38366543371739,False,6,1047,39.3119,-93.3145,6.44183688690765,7.29456082669412,0,98.9503641054194,0,0,0,,1122
186,False,'00:00:00,5.8705658736481,0.502997569579563,29.7511060750152,162728.501827952,6.35805108606279,18.1164427782456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:09:49 AM,7/20/2021 11:32:21 PM,55941,39.3089,-93.2951,6.4239722578261,False,6,1058,39.3089,-93.2951,6.42254165176093,7.29456082669412,0,100.013592759364,0,0,0,,1122
188,False,'00:00:00,5.90130642977902,0.867207700360101,30.0291043783287,164246.314622065,6.26430758226158,-133.022973788927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:11:22 AM,7/20/2021 11:42:22 PM,56542,39.311,-93.2782,6.35060956586203,False,6,1067,39.311,-93.2782,6.43642286597764,7.29456082669412,0,100.945305956269,0,0,0,,1122
190,False,'00:00:00,5.93955933450823,0.653818885152482,30.3750396491885,166135.049099173,6.37062615327491,36.1367745570126,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:09:49 AM,7/20/2021 11:52:22 PM,57142,39.3225,-93.2628,6.83574315969767,False,6,1079,39.3225,-93.2628,6.89237600702519,7.29456082669412,0,102.094819077611,0,0,0,,1122
192,False,'00:00:00,5.97775113203435,0.303970471644831,30.7204223048416,168020.766412433,6.45913744954256,110.609947803051,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:08:43 AM,7/21/2021 12:02:23 AM,57743,39.3261,-93.2421,6.74569493428463,False,6,1091,39.3261,-93.2421,6.84245426824038,7.29456082669412,0,103.246303932911,0,0,0,,1122
194,False,'00:00:00,6.01263353039053,0.616408993486104,31.0590899199472,169869.821003889,6.5190111324916,-128.946365694925,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:47:50 AM,7/21/2021 12:12:23 AM,58343,39.3302,-93.2225,6.65164492978708,False,7,1104,39.3302,-93.2225,6.89590979427552,7.29456082669412,0,104.361841304994,0,0,0,,1122
196,False,'00:00:00,6.04379517652904,0.114183650104092,31.3981532989788,171721.036383895,6.57200137082986,-14.6901897442737,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:44:38 AM,7/21/2021 12:22:24 AM,58944,39.3443,-93.2123,7.14451525260423,False,7,1116,39.3443,-93.2123,7.23408499999547,7.29456082669412,0,105.494376448957,0,0,0,,1122
198,False,'00:00:00,6.07318078106328,0.943480226436163,31.7178919393568,173466.742718623,6.56146800849245,-54.4891280400882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:45:14 AM,7/21/2021 12:32:24 AM,59544,39.3576,-93.2022,6.14296608233074,False,7,1126,39.3576,-93.2022,6.16140271794708,7.29456082669412,0,106.573719119204,0,0,0,,1122
200,False,'00:00:00,6.10442412179903,0.498318410656187,32.0578442202797,175322.811317684,6.60877578847033,-200.382974009797,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:42:33 AM,7/21/2021 12:42:25 AM,60145,39.37,-93.1892,6.46998040963172,False,7,1138,39.37,-93.1892,6.80035318469963,7.29456082669412,0,107.697763964624,0,0,0,,1122
202,False,'00:00:00,6.13301728222516,0.090125897967182,32.3689604414249,177021.441040535,6.57102173139306,-116.921613174505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:44:38 AM,7/21/2021 12:52:25 AM,60745,39.3845,-93.1908,6.14907206007614,False,7,1149,39.3845,-93.1908,6.38237465816086,7.29456082669412,0,108.717083325003,0,0,0,,1122
204,False,'00:00:00,6.16020785842508,0.933629198648564,32.6648154358364,178636.74764625,6.49355818555853,123.753637730655,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:48:51 AM,7/21/2021 1:02:25 AM,61345,39.3966,-93.2008,5.62954998546759,False,7,1158,39.3966,-93.2008,5.65678868807323,7.29456082669412,0,109.713237916324,0,0,0,,1122
206,False,'00:00:00,6.18991485847616,0.865894272556133,32.9880511138695,180401.547077703,6.50336185569004,140.17922666671,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:48:19 AM,7/21/2021 1:12:26 AM,61946,39.4095,-93.1928,6.26925091317616,False,7,1169,39.4095,-93.1928,6.46083437350048,7.29456082669412,0,110.765452561895,0,0,0,,1122
208,False,'00:00:00,6.21642385099056,0.565619573945,33.2764899382084,181976.362940542,6.41800730898427,121.695607173248,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:52:51 AM,7/21/2021 1:22:27 AM,62547,39.4116,-93.1755,6.28077117630544,False,7,1179,39.4116,-93.1755,6.48590356858393,7.29456082669412,0,111.715514279833,0,0,0,,1122
210,False,'00:00:00,6.24284900685762,0.289814905893122,33.5640165534552,183546.198331866,6.33981506829469,146.67932580239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:56:57 AM,7/21/2021 1:32:27 AM,63147,39.403,-93.162,5.65838209887227,False,7,1189,39.403,-93.162,5.79027651071803,7.29456082669412,0,112.665481947908,0,0,0,,1122
212,False,'00:00:00,6.2706020079702,0.379156448176274,33.8659911761587,185194.916832568,6.31346822602405,50.8225981643081,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:58:20 AM,7/21/2021 1:42:28 AM,63748,39.3895,-93.1544,6.46948754020272,False,7,1199,39.3895,-93.1544,6.46685765062555,7.29456082669412,0,113.687360704863,0,0,0,,1122
214,False,'00:00:00,6.29867358060601,0.657228327215994,34.1714321092315,186862.560665419,6.29936388262939,-142.42633552732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:59:02 AM,7/21/2021 1:52:28 AM,64348,39.379,-93.1412,5.89550988963662,False,7,1209,39.379,-93.1412,6.04799701949054,7.29456082669412,0,114.708094712061,0,0,0,,1122
216,False,'00:00:00,6.32671399248502,0.0421614362325277,34.4765339886019,188528.353335722,6.28617520267668,-60.6346485744422,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:59:42 AM,7/21/2021 2:02:29 AM,64949,39.3783,-93.1227,6.24856238145759,False,7,1220,39.3783,-93.1227,6.2984062493605,7.29456082669412,0,115.724760745319,0,0,0,,1122
218,False,'00:00:00,6.35372208062173,0.989207671216385,34.7704033684194,190132.818899607,6.24346724673893,118.871798396849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:01:44 AM,7/21/2021 2:12:29 AM,65549,39.3838,-93.1057,5.73021823474357,False,7,1229,39.3838,-93.1057,5.82889232327944,7.29456082669412,0,116.710110058779,0,0,0,,1122
220,False,'00:00:00,6.38183864785884,0.308946065322474,35.0763338783741,191803.135720192,6.24216822334678,150.532854551435,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:01:49 AM,7/21/2021 2:22:29 AM,66149,39.3797,-93.0881,6.22941755742535,False,7,1240,39.3797,-93.0881,6.40871021634868,7.29456082669412,0,117.716042249747,0,0,0,,1122
222,False,'00:00:00,6.41016315974343,0.721905621841785,35.3845269907124,193485.805878208,6.24622109696052,38.8044376202958,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:01:38 AM,7/21/2021 2:32:30 AM,66750,39.3676,-93.077,6.4563565113587,False,7,1250,39.3676,-93.077,6.49564537733758,7.29456082669412,0,118.757132317186,0,0,0,,1122
224,False,'00:00:00,6.43861718755057,0.116452531165615,35.6941293388189,195176.170169797,6.25368093318252,136.311241234913,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:01:19 AM,7/21/2021 2:42:30 AM,67350,39.3526,-93.0757,6.22237679584158,False,7,1261,39.3526,-93.0757,6.25652142881959,7.29456082669412,0,119.803038953565,0,0,0,,1122
226,False,'00:00:00,6.46608557332082,0.115709852731873,35.9930071212829,196807.980568252,6.22926092864272,-85.0489982894323,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:02:21 AM,7/21/2021 2:52:31 AM,67951,39.3381,-93.0751,6.08852736139837,False,7,1271,39.3381,-93.0751,6.15578874069637,7.29456082669412,0,120.812185797424,0,0,0,,1122
228,False,'00:00:00,6.50544748891437,0.706893270518255,36.4212959237096,199146.348163127,6.14461888940991,-128.121736891408,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:05:46 AM,7/21/2021 3:07:31 AM,68851,39.3227,-93.0578,5.84895300617996,False,7,1285,39.3227,-93.0578,5.91354436191987,7.29456082669412,0,122.240456492061,0,0,0,,1122
230,False,'00:00:00,6.53331609195719,0.935240259755982,36.7245283869302,200801.934210887,6.14777172502955,-17.0452797097023,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:05:39 AM,7/21/2021 3:17:32 AM,69452,39.3155,-93.0411,6.29382298772809,False,7,1295,39.3155,-93.0411,6.30558878610184,7.29456082669412,0,123.266398972864,0,0,0,,1122
232,False,'00:00:00,6.56169395913773,0.397678005478132,37.033302047127,202487.774039209,6.1680805191807,-13.5928262093202,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:04:55 AM,7/21/2021 3:27:32 AM,70052,39.3122,-93.0221,6.54307156498379,False,7,1309,39.3122,-93.0221,6.55535793809417,7.29456082669412,0,124.309502938193,0,0,0,,1122
234,False,'00:00:00,6.59224644812851,0.741462440487519,37.3657373141534,204302.801309134,6.24839814080629,15.9919515220708,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:02:04 AM,7/21/2021 3:37:33 AM,70653,39.3122,-93.0011,6.61106504204792,False,7,1320,39.3122,-93.0011,6.61103378262164,7.29456082669412,0,125.43346181908,0,0,0,,1122
236,False,'00:00:00,6.61981553108505,0.881326487752515,37.665710761721,205940.59381069,6.22888112558671,-60.1791094723569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:02:44 AM,7/21/2021 3:47:33 AM,71253,39.314,-92.9823,6.12122052958461,False,7,1330,39.314,-92.9823,6.1238265246227,7.29456082669412,0,126.447637002101,0,0,0,,1122
238,False,'00:00:00,6.64568206856331,0.467127433011931,37.9471591666687,207477.243440636,6.15594955363118,120.135838523418,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:05:02 AM,7/21/2021 3:57:34 AM,71854,39.3143,-92.9648,5.10292430855514,False,7,1340,39.3143,-92.9648,5.20513798454221,7.29456082669412,0,127.391566857607,0,0,0,,1122
240,False,'00:00:00,6.67282034083298,0.362952969528699,38.2424450529127,209089.442834374,6.13597469932226,-54.7138951769546,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:05:39 AM,7/21/2021 4:07:34 AM,72454,39.3044,-92.9526,5.98437300151126,False,7,1350,39.3044,-92.9526,6.01881755278608,7.29456082669412,0,128.377690726066,0,0,0,,1122
242,False,'00:00:00,6.70183385782251,0.0423501997848262,38.5581350862419,210813.044618449,6.17598724621625,64.3464515034415,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:04:29 AM,7/21/2021 4:17:34 AM,73054,39.2895,-92.9571,6.42651766744064,False,7,1361,39.2895,-92.9571,6.43836074455187,7.29456082669412,0,129.447990789673,0,0,0,,1122
244,False,'00:00:00,6.7298557645567,0.382296106190101,38.8630356149871,212477.737956305,6.18108639391799,-16.3748569765344,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:04:22 AM,7/21/2021 4:27:35 AM,73655,39.2755,-92.9566,6.41225986150713,False,7,1371,39.2755,-92.9566,6.65352387299225,7.29456082669412,0,130.45714745886,0,0,0,,1122
246,False,'00:00:00,6.75817146935101,0.851767632173956,39.1711328992111,214159.884912789,6.19180410843038,-103.229488547655,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:04:05 AM,7/21/2021 4:37:35 AM,74255,39.267,-92.9409,5.89790037386146,False,7,1381,39.267,-92.9409,5.93296679908758,7.29456082669412,0,131.496976123964,0,0,0,,1122
248,False,'00:00:00,6.78499199215985,0.659730924345855,39.4629614197757,215753.207810521,6.1553547583393,106.607778381996,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:04:57 AM,7/21/2021 4:47:36 AM,74856,39.2633,-92.9233,5.7612800828677,False,7,1391,39.2633,-92.9233,5.85646655053723,7.29456082669412,0,132.473791395015,0,0,0,,1122
250,False,'00:00:00,6.8136629394521,0.19382241283815,39.7749240236041,217456.458606414,6.18245170882805,37.8268119086005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:04:21 AM,7/21/2021 4:57:36 AM,75456,39.2506,-92.9149,6.21500594809172,False,7,1402,39.2506,-92.9149,6.40286576954084,7.29456082669412,0,133.492073823191,0,0,0,,1122
252,False,'00:00:00,6.84419198829963,0.399831619745162,40.1071042433157,219270.093371159,6.26172911359244,-145.090434419062,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:02:43 AM,7/21/2021 5:07:37 AM,76057,39.2353,-92.9208,6.72614158007563,False,7,1413,39.2353,-92.9208,6.92862169344621,7.29456082669412,0,134.596570335305,0,0,0,,1122
254,False,'00:00:00,6.87026226170835,0.0417641994340803,40.3907694564738,220818.846311894,6.19793122580587,47.6729360551441,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:03:59 AM,7/21/2021 5:17:38 AM,76658,39.2237,-92.9123,6.65027168320596,False,7,1423,39.2237,-92.9123,6.70700381799688,7.29456082669412,0,135.543035756235,0,0,0,,1122
256,False,'00:00:00,6.88025650068,0.719500741534018,40.4995146884013,221412.572612922,6.19793122580587,93.8213627069839,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:10:26 AM,7/21/2021 5:27:39 AM,77259,39.2215,-92.906,1.74293438239434,False,7,1426,39.2215,-92.906,1.67338391698361,7.29456082669412,0,135.925765241238,0,0,0,,1122
258,False,'00:00:00,6.9080157496225,0.887683522369768,40.8015572924405,223061.662277548,6.1917735614613,-19.6302656831784,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:10:33 AM,7/21/2021 5:37:39 AM,77859,39.2231,-92.8873,6.20415585101282,False,7,1436,39.2231,-92.8873,6.28457469702107,7.29456082669412,0,136.939858162299,0,0,0,,1122
260,False,'00:00:00,6.93618248070892,0.323496660159075,41.1080336247879,224734.959174634,6.19921326199028,-56.7908518013271,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:10:27 AM,7/21/2021 5:47:39 AM,78459,39.2324,-92.8722,6.43812631124308,False,7,1447,39.2324,-92.8722,6.43690021272627,7.29456082669412,0,137.977206369696,0,0,0,,1122
262,False,'00:00:00,6.96490535416427,0.886774347118271,41.420561226378,226441.294740546,6.22143626486218,-1.84635832400433,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:10:10 AM,7/21/2021 5:57:41 AM,79061,39.2366,-92.8547,6.53375960742712,False,7,1457,39.2366,-92.8547,6.86300765610621,7.29456082669412,0,139.002948485774,0,0,0,,1122
264,False,'00:00:00,6.99501363833865,0.874519642591732,41.7481631933484,228229.933199549,6.28253252540375,-220.374087301642,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:05:30 AM,7/21/2021 6:07:41 AM,79661,39.2226,-92.8488,6.54843091124786,True,8,1469,39.2226,-92.8488,6.57397338853308,7.29456082669412,0,140.076607818113,0,0,0,,1122
266,False,'00:00:00,7.00003903128338,0.7476211089693,41.8027754105419,228528.104522839,6.28253252540375,-252.928290899306,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:13:45 AM,7/21/2021 6:17:43 AM,80263,39.2199,-92.8491,0.104320769851161,True,8,1474,39.2199,-92.8491,0.0672779789662786,7.29456082669412,0,140.266474541051,0,0,0,,1122
268,False,'00:00:00,7.00119607355493,0.155878971041389,41.813348077715,228585.829081988,6.28253252540375,-753.241329120114,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:36:10 PM,7/21/2021 7:40:28 AM,85228,39.2191,-92.8475,3.49394860237562,True,8,1475,39.2191,-92.8475,1.14531521503345,7.29456082669412,0,140.378423060897,0,0,0,,1122
270,False,'00:00:00,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,6.28253252540375,-247.220054302876,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:46:34 PM,7/21/2021 7:50:28 AM,85828,39.22,-92.8491,0.322390294081565,True,8,1474,39.22,-92.8491,0.0487020866185156,7.29456082669412,0,140.490951397022,0,0,0,,1122
